b_555_33.tab,3875,90.474466,9.1547E-04,358.072856,183.837863,6.4166E-02,1.8808E-04,88.015333,-88.031265,215.979535,3
b_555_39.tab,3876,90.636671,5.7869E-04,358.083628,183.842046,6.4166E-02,1.8843E-04,87.980677,-87.971834,216.051040,3
b_555_40.tab,3876,91.910241,4.0616E-04,178.061377,183.842103,6.4211E-02,1.7602E-04,-87.278624,87.303531,216.086793,3
b_555_47.tab,3877,91.749126,1.4221E-03,178.061206,183.805033,6.4177E-02,1.8631E-04,-87.389024,87.442415,216.158355,3
b_556_06.tab,3879,91.654530,4.4203E-04,178.051465,183.804059,6.4171E-02,1.9487E-04,-87.443987,87.514137,216.301365,3
b_556_12.tab,3880,91.488774,8.9124E-04,178.079196,183.799246,6.4171E-02,1.8535E-04,-87.569958,87.603288,216.372928,3
b_556_18.tab,3881,91.324564,9.6515E-04,178.059028,183.800277,6.4171E-02,1.7490E-04,-87.650283,87.717261,216.444490,3
b_556_25.tab,3882,91.156229,4.8515E-04,178.065388,183.802798,6.4171E-02,1.9777E-04,-87.746319,87.803061,216.515995,3
b_556_33.tab,3883,90.993910,1.2446E-03,178.047283,183.865881,6.4171E-02,1.7239E-04,-87.808978,87.844144,216.587558,3
b_556_35.tab,3884,90.301261,3.6815E-04,358.074002,183.838722,6.4166E-02,1.7587E-04,88.050596,-88.063696,216.623310,3
b_557_03.tab,3885,90.466560,3.6300E-04,358.083628,183.839467,6.4166E-02,1.7175E-04,88.027675,-88.021130,216.694873,3
b_557_10.tab,3886,90.633691,2.9184E-04,358.069820,183.839582,6.4166E-02,2.0641E-04,87.968500,-87.988217,216.766435,3
b_557_16.tab,3887,90.798188,2.5612E-04,358.090332,183.837519,6.4166E-02,1.8020E-04,87.930293,-87.913493,216.837997,3
b_557_21.tab,3888,90.965491,3.2769E-04,358.073659,183.842160,6.4166E-02,1.7221E-04,87.845331,-87.854720,216.909560,3
b_557_24.tab,3889,86.471898,3.8745E-04,301.656567,6.878931,6.4286E-02,1.6400E-04,31.589642,38.449067,216.964392,3
b_557_28.tab,3889,91.130961,2.6684E-04,358.082883,183.779651,6.4166E-02,1.7421E-04,87.774259,-87.821080,216.981122,3
b_557_32.tab,3890,86.299495,3.0377E-04,301.659661,6.878473,6.4280E-02,1.5253E-04,31.586031,38.443049,217.035954,3
b_557_35.tab,3890,91.298036,8.3171E-04,358.070908,183.779249,6.4166E-02,1.9053E-04,87.674996,-87.740037,217.052685,3
b_557_36.tab,3890,91.255236,6.3306E-04,178.059601,183.808528,6.4177E-02,1.9407E-04,-87.689121,87.749446,217.088495,3
b_557_44.tab,3891,91.093662,1.5185E-03,178.061836,183.869834,6.4177E-02,1.7778E-04,-87.774664,87.780310,217.160057,3
b_557_48.tab,3892,87.766381,2.5393E-04,100.578175,7.832448,6.4194E-02,1.7173E-04,-10.570047,-18.396135,217.215749,3
b_558_06.tab,3893,90.997233,1.0540E-03,178.053986,183.871095,6.4177E-02,1.8203E-04,-87.813437,87.832037,217.303182,3
b_558_12.tab,3894,90.831476,5.7382E-04,178.070774,183.869891,6.4177E-02,1.7600E-04,-87.899285,87.888769,217.374744,3
b_558_18.tab,3895,90.664688,4.9085E-04,178.081717,183.869490,6.4177E-02,1.8454E-04,-87.969864,87.938720,217.446364,3
b_558_25.tab,3896,90.497671,5.2264E-04,178.061206,183.870808,6.4177E-02,1.9579E-04,-87.998376,88.004934,217.517926,3
b_558_33.tab,3897,90.333175,7.4479E-04,178.084410,183.869376,6.4177E-02,1.8433E-04,-88.055663,88.018014,217.589546,3
b_558_35.tab,3898,90.959303,3.9915E-04,358.075034,183.844968,6.4166E-02,1.7446E-04,87.849326,-87.853756,217.625356,3
b_558_37.tab,3898,91.570993,2.1039E-04,187.914705,7.889686,6.4143E-02,2.6918E-04,-81.931858,-74.119698,217.664546,3
b_559_03.tab,3899,91.125576,2.4690E-04,358.094170,183.780281,6.4166E-02,1.8101E-04,87.786715,-87.813662,217.696919,3
b_559_10.tab,3900,91.292478,6.1215E-04,358.072799,183.779192,6.4166E-02,1.8654E-04,87.679663,-87.741720,217.768481,3
b_559_17.tab,3901,91.458063,1.7566E-04,358.099499,183.774036,6.4166E-02,1.8378E-04,87.604784,-87.626108,217.840158,3
b_559_21.tab,3902,91.622731,3.2267E-04,38.543576,143.349915,6.4166E-02,1.8517E-04,51.427590,-87.506483,217.919054,3
b_559_26.tab,3903,91.788373,3.2846E-04,358.101619,183.781312,6.4166E-02,1.8485E-04,87.392137,-87.403349,217.983340,3
b_559_32.tab,3904,91.952067,6.0888E-04,358.102249,183.814372,6.4200E-02,1.9204E-04,87.277754,-87.264562,218.055017,3
b_559_33.tab,3904,90.596678,5.6689E-04,178.065216,183.877569,6.4177E-02,1.9400E-04,-87.975333,87.967679,218.090770,3
b_559_34.tab,3905,91.549794,6.4183E-04,358.079847,44.730128,6.4171E-02,2.2511E-04,87.532625,47.167397,218.126236,3
b_559_36.tab,3905,87.091380,3.9653E-04,100.590207,7.835943,6.4223E-02,2.2976E-04,-10.576408,-18.401562,218.139528,3
b_559_38.tab,3905,90.407144,1.9729E-04,118.824990,7.893067,6.4166E-02,1.3869E-04,-28.824195,-36.716979,218.145258,3
b_559_41.tab,3905,90.431666,4.4388E-04,178.061263,183.878027,6.4177E-02,1.7530E-04,-88.013807,88.013260,218.162389,3
b_559_45.tab,3906,87.260746,2.8245E-04,100.594390,7.836745,6.4234E-02,1.7747E-04,-10.582146,-18.409320,218.218310,3
b_560_06.tab,3907,90.338733,7.4204E-04,178.139242,183.871553,6.4177E-02,1.9273E-04,-88.108673,87.960878,218.305572,3
b_560_12.tab,3908,90.456705,1.0541E-04,131.148510,7.892379,6.4160E-02,1.3867E-04,-41.146921,-49.038793,218.364472,3
b_560_15.tab,3908,90.172288,4.3268E-04,178.080572,183.874762,6.4177E-02,1.9040E-04,-88.072859,88.037087,218.377191,3
b_560_18.tab,3909,90.407430,3.1636E-04,131.165412,7.892666,6.4166E-02,1.6707E-04,-41.164147,-49.056409,218.435748,3
b_560_21.tab,3909,90.006646,4.6573E-04,178.096672,183.871381,6.4177E-02,1.8225E-04,-88.096662,88.031929,218.448868,3
b_560_27.tab,3910,89.840489,3.7763E-04,178.086931,183.871954,6.4177E-02,1.8403E-04,-88.080296,88.034627,218.520488,3
b_560_34.tab,3911,89.674102,9.8566E-04,178.060575,183.868745,6.4171E-02,1.8956E-04,-88.033396,88.043352,218.592108,3
b_560_36.tab,3912,91.617001,8.3320E-04,358.074633,183.781140,6.4166E-02,1.9582E-04,87.485893,-87.538758,218.627918,3
b_561_05.tab,3913,91.435603,4.8979E-04,122.032694,7.893238,6.4171E-02,1.4290E-04,-32.021444,-39.910884,218.718617,3
b_561_16.tab,3914,91.712915,6.4853E-04,358.086264,183.772603,6.4166E-02,1.8524E-04,87.431856,-87.472457,218.771157,3
b_561_22.tab,3915,91.878385,4.7228E-04,358.070679,183.774379,6.4166E-02,1.8933E-04,87.307554,-87.367247,218.842891,3
b_561_29.tab,3916,92.043626,6.2240E-04,358.077784,183.811851,6.4200E-02,1.8150E-04,87.194693,-87.216898,218.914511,3
b_561_34.tab,3917,92.208409,6.8514E-04,358.081508,183.816320,6.4200E-02,1.8745E-04,87.074961,-87.088457,218.986131,3
b_561_41.tab,3918,92.375311,1.0020E-03,358.097379,183.815632,6.4200E-02,1.9605E-04,86.956977,-86.950465,219.057751,3
b_561_42.tab,3918,89.937834,8.3755E-04,178.064070,183.873730,6.4177E-02,1.8783E-04,-88.063074,88.061197,219.093618,3
b_561_49.tab,3919,89.776145,2.0204E-03,178.064873,183.870522,6.4177E-02,1.7837E-04,-88.051975,88.051700,219.165237,3
b_562_06.tab,3921,89.679144,6.7873E-04,178.065388,183.869032,6.4171E-02,1.8614E-04,-88.038973,88.039154,219.308534,3
b_562_14.tab,3922,89.514762,3.7729E-04,178.071404,183.872011,6.4177E-02,1.7809E-04,-88.011321,87.996939,219.380211,3
b_562_15.tab,3923,95.157136,2.3729E-04,5.640443,9.920535,6.4418E-02,2.0344E-04,82.362941,73.626771,219.416078,3
b_562_20.tab,3923,89.350151,4.8184E-04,178.055877,183.869949,6.4177E-02,1.7594E-04,-87.950183,87.967520,219.451888,3
b_562_21.tab,3924,95.379902,2.5642E-04,5.641475,9.860776,6.4446E-02,2.2067E-04,82.210522,73.612412,219.487698,3
b_562_26.tab,3924,89.184968,1.4072E-03,178.057940,183.870464,6.4177E-02,1.8873E-04,-87.893911,87.906488,219.523565,3
b_562_28.tab,3925,92.107511,2.1195E-04,358.072226,77.048156,6.4206E-02,2.1674E-04,87.144088,14.869314,219.559375,3
b_562_29.tab,3925,92.105964,2.4413E-04,71.255627,101.242445,6.4194E-02,1.7989E-04,18.731240,-82.209710,219.575361,3
b_562_30.tab,3925,89.016518,5.2373E-04,178.063211,183.870006,6.4177E-02,1.9143E-04,-87.827901,87.831078,219.595242,3
b_562_32.tab,3926,92.271491,5.0329E-04,358.071539,183.816377,6.4200E-02,1.9392E-04,87.020625,-87.046684,219.631052,3
b_563_02.tab,3927,95.577973,2.8766E-04,5.652590,9.861807,6.4452E-02,2.0688E-04,82.064981,73.536534,219.702786,3
b_563_07.tab,3927,92.100177,2.2956E-04,168.190804,14.189815,6.4206E-02,1.9552E-04,-78.008120,-86.825795,219.731835,3
b_563_17.tab,3928,92.368665,7.0193E-04,358.090504,183.808757,6.4200E-02,1.8430E-04,86.957852,-86.964254,219.774463,3
b_563_24.tab,3929,92.533218,3.8358E-04,358.074002,183.749055,6.4200E-02,1.8540E-04,86.818139,-86.879326,219.846083,3
b_563_30.tab,3930,92.699605,6.5844E-04,358.069820,183.845884,6.4234E-02,1.8196E-04,86.681763,-86.690148,219.917760,3
b_563_36.tab,3931,92.865534,5.7148E-04,358.098124,183.851900,6.4234E-02,1.7948E-04,86.561192,-86.534346,219.989437,3
b_563_42.tab,3932,93.027853,8.6041E-04,358.078529,183.787443,6.4234E-02,1.9183E-04,86.414403,-86.443801,220.061172,3
b_563_43.tab,3932,89.279735,7.0193E-04,178.055877,183.879632,6.4177E-02,1.8868E-04,-87.926792,87.934860,220.096981,3
b_563_44.tab,3933,95.726140,2.1873E-04,5.646918,9.867135,6.4486E-02,2.5075E-04,81.964448,73.487314,220.132906,3
b_563_48.tab,3933,89.200437,4.1511E-04,131.590490,6.865696,6.4160E-02,1.9217E-04,-41.585540,-48.449892,220.152788,3
b_563_52.tab,3933,89.117530,3.8482E-04,178.062695,183.877913,6.4177E-02,1.8174E-04,-87.871244,87.868231,220.168716,3
b_563_53.tab,3934,95.949479,2.1049E-04,5.645199,9.871261,6.4515E-02,2.4347E-04,81.805495,73.408234,220.204583,3
b_563_58.tab,3934,89.382409,3.2865E-04,131.586536,6.865581,6.4160E-02,2.4064E-04,-41.583584,-48.448363,220.224694,3
b_564_06.tab,3935,89.024940,7.0227E-04,178.060919,183.861469,6.4171E-02,1.7062E-04,-87.829653,87.844545,220.312127,3
b_564_07.tab,3936,96.158265,5.0682E-04,5.639641,9.872006,6.4521E-02,2.2321E-04,81.656909,73.338557,220.347994,3
b_564_14.tab,3936,88.861418,4.7963E-04,178.070946,183.795923,6.4171E-02,1.9200E-04,-87.760107,87.813420,220.383804,3
b_564_15.tab,3937,96.380744,2.3905E-04,5.638152,9.878766,6.4561E-02,2.2488E-04,81.492881,73.252236,220.419671,3
b_564_20.tab,3937,88.694458,9.2808E-04,178.072264,183.794433,6.4171E-02,1.8599E-04,-87.671920,87.722190,220.455481,3
b_564_21.tab,3938,96.599041,2.4519E-04,5.701979,9.819465,6.4595E-02,2.2560E-04,81.287023,73.165774,220.491348,3
b_564_24.tab,3938,90.868604,2.6905E-04,101.575752,11.869222,6.4154E-02,2.0829E-04,-11.574405,-23.442120,220.512261,3
b_564_27.tab,3938,88.527728,6.6222E-04,178.062352,183.795980,6.4171E-02,1.8095E-04,-87.566642,87.629294,220.527215,3
b_564_28.tab,3939,92.768589,6.2424E-04,358.074690,79.271232,6.4234E-02,1.9295E-04,86.628203,12.639057,220.562395,3
b_564_29.tab,3939,92.765381,5.1999E-04,73.496809,102.449380,6.4229E-02,1.8221E-04,16.483422,-85.094091,220.578839,3
b_564_30.tab,3939,88.360080,9.0121E-04,178.060919,183.800621,6.4171E-02,1.9867E-04,-87.460642,87.519326,220.598950,3
b_564_32.tab,3940,92.929247,3.7237E-04,358.068387,183.775984,6.4229E-02,1.9377E-04,86.491673,-86.538891,220.634760,3
b_565_02.tab,3941,96.788003,1.2577E-04,5.640673,9.886960,6.4618E-02,1.8046E-04,81.182681,73.086994,220.706494,3
b_565_05.tab,3941,90.899429,4.0187E-04,101.567272,11.870941,6.4166E-02,1.5275E-04,-11.565828,-23.435154,220.719844,3
b_565_08.tab,3941,92.761542,4.0726E-04,171.570167,10.340055,6.4223E-02,2.2059E-04,-81.132471,-86.642581,220.736574,3
b_565_16.tab,3942,93.027108,1.1032E-03,358.076294,183.770540,6.4229E-02,1.8228E-04,86.413835,-86.454432,220.778228,3
b_565_19.tab,3943,90.088923,2.1890E-04,296.571681,8.856782,6.4177E-02,1.6097E-04,26.571650,35.428418,220.832430,3
b_565_22.tab,3943,93.190057,4.3754E-04,358.083513,183.772259,6.4229E-02,1.7926E-04,86.279034,-86.309900,220.849905,3
b_565_25.tab,3944,89.913827,4.4970E-04,296.576723,8.856094,6.4171E-02,2.3182E-04,26.576695,35.432775,220.904107,3
b_565_28.tab,3944,93.357647,1.3780E-03,358.066898,183.808871,6.4263E-02,1.9325E-04,86.126191,-86.154441,220.921640,3
b_565_30.tab,3945,89.739533,3.9504E-04,296.579645,8.855865,6.4171E-02,1.8195E-04,26.579353,35.435093,220.975841,3
b_565_34.tab,3945,93.523347,7.0124E-04,358.070966,183.813398,6.4269E-02,1.8150E-04,85.983726,-86.004956,220.993374,3
b_565_40.tab,3946,93.690077,8.0890E-04,358.062887,183.747278,6.4269E-02,1.9761E-04,85.833000,-85.890391,221.065166,3
b_565_41.tab,3946,88.627193,9.1759E-04,178.065617,183.795636,6.4171E-02,1.7775E-04,-87.628141,87.687378,221.100975,3
b_565_42.tab,3947,96.924138,1.6800E-04,5.637636,9.889653,6.4635E-02,2.0241E-04,81.079703,73.033567,221.136843,3
b_565_44.tab,3947,90.712874,2.0040E-04,101.576038,9.753117,6.4160E-02,1.3804E-04,-11.575131,-21.327425,221.150021,3
b_565_46.tab,3947,90.711499,2.2367E-04,107.482546,5.902783,6.4160E-02,2.1983E-04,-17.481156,-23.383420,221.155807,3
b_565_50.tab,3947,88.461952,5.8092E-04,178.055304,183.801022,6.4171E-02,1.8450E-04,-87.520783,87.589454,221.172710,3
b_565_51.tab,3948,97.143523,2.8933E-04,5.641016,9.895210,6.4670E-02,2.1413E-04,80.906823,72.936994,221.208577,3
b_566_06.tab,3949,88.370050,3.7098E-04,178.070659,183.798100,6.4171E-02,2.0143E-04,-87.474514,87.520468,221.316178,3
b_566_07.tab,3950,97.347038,2.7882E-04,5.637980,9.898705,6.4693E-02,1.8762E-04,80.748443,72.852504,221.351988,3
b_566_14.tab,3950,88.204751,1.1213E-03,178.064815,183.798214,6.4171E-02,1.8635E-04,-87.360563,87.412978,221.387913,3
b_566_15.tab,3951,97.567856,4.1066E-04,5.643537,9.903003,6.4721E-02,1.9589E-04,80.569388,72.750267,221.423780,3
b_566_22.tab,3951,88.038594,1.0313E-03,178.073639,183.831618,6.4206E-02,1.9167E-04,-87.251087,87.265823,221.459647,3
b_566_23.tab,3952,97.781741,2.7168E-04,5.636605,9.910737,6.4773E-02,2.0852E-04,80.401504,72.656991,221.495514,3
b_566_28.tab,3952,87.873582,5.5827E-04,178.057023,183.832420,6.4206E-02,1.7562E-04,-87.119883,87.155702,221.531381,3
b_566_29.tab,3953,93.423308,2.2184E-04,358.064720,79.313516,6.4269E-02,1.7698E-04,86.068094,12.598865,221.566618,3
b_566_30.tab,3953,93.420959,6.4463E-04,73.542703,102.505072,6.4263E-02,1.7843E-04,16.427138,-84.774632,221.583005,3
b_566_31.tab,3953,87.704330,9.2854E-04,178.061607,183.834941,6.4206E-02,2.0055E-04,-86.995762,87.022570,221.603116,3
b_566_33.tab,3954,93.585971,6.0172E-04,358.063288,183.811793,6.4269E-02,1.9194E-04,85.925059,-85.953943,221.639040,3
b_567_07.tab,3955,93.422392,3.7958E-04,171.678055,10.733791,6.4269E-02,1.8870E-04,-81.006390,-85.813966,221.741256,3
b_567_14.tab,3956,82.353706,3.8007E-04,340.760765,9.256477,6.4727E-02,1.8622E-04,69.350614,77.448997,221.773112,3
b_567_16.tab,3956,93.683316,4.6418E-04,358.073601,183.746877,6.4269E-02,1.8683E-04,85.843954,-85.891906,221.782509,3
b_567_19.tab,3957,98.854604,2.3211E-04,282.726844,8.962951,6.4945E-02,1.6930E-04,12.572673,21.418458,221.834934,3
b_567_21.tab,3957,82.134607,4.0596E-04,340.757327,9.261576,6.4761E-02,1.6619E-04,69.268425,77.316989,221.844904,3
b_567_23.tab,3957,93.846380,7.2256E-04,358.065122,183.847603,6.4303E-02,1.7421E-04,85.695030,-85.704920,221.854243,3
b_567_26.tab,3958,98.686212,2.8235E-04,282.722088,8.957508,6.4905E-02,2.3241E-04,12.573770,21.418588,221.906669,3
b_567_28.tab,3958,81.916138,4.6458E-04,340.760077,9.266504,6.4796E-02,1.9031E-04,69.190263,77.187678,221.916695,3
b_567_30.tab,3958,94.011850,2.9014E-04,358.065637,183.782229,6.4303E-02,1.7653E-04,85.546845,-85.583665,221.926092,3
b_567_32.tab,3959,98.529795,2.7960E-04,246.291885,6.876697,6.4870E-02,2.0082E-04,-23.430099,-16.639789,221.975710,3
b_567_34.tab,3959,81.695893,5.9015E-04,340.765921,9.206343,6.4830E-02,1.8284E-04,69.112343,77.007422,221.988430,3
b_567_37.tab,3959,94.175258,3.3142E-04,358.058303,183.786354,6.4303E-02,1.8773E-04,85.396057,-85.436058,221.997826,3
b_567_40.tab,3959,98.360256,1.7926E-04,246.294692,6.937316,6.4830E-02,2.0455E-04,-23.438239,-16.584622,222.046241,3
b_567_43.tab,3960,81.480118,4.9632E-04,340.769932,9.211442,6.4865E-02,2.3921E-04,69.032561,76.876785,222.060221,3
b_567_46.tab,3960,94.341874,5.8946E-04,358.063746,183.826232,6.4337E-02,1.8879E-04,85.246709,-85.265330,222.069561,3
b_567_47.tab,3960,87.970813,6.0413E-04,178.066935,183.841587,6.4211E-02,1.7947E-04,-87.197721,87.214582,222.105485,3
b_567_54.tab,3961,87.811931,1.6231E-03,178.055877,183.837691,6.4206E-02,1.7653E-04,-87.073327,87.106641,222.177219,3
b_567_63.tab,3962,98.334874,1.6991E-04,246.294921,6.937774,6.4836E-02,2.0280E-04,-23.439628,-16.585052,222.258808,3
b_567_66.tab,3963,81.308230,7.1717E-04,340.764260,9.215396,6.4893E-02,2.0783E-04,68.959653,76.764401,222.275482,3
b_568_06.tab,3963,87.713096,5.8608E-04,178.067623,183.832936,6.4206E-02,1.7597E-04,-87.006337,87.026760,222.320745,3
b_568_13.tab,3964,87.548485,1.2103E-03,178.066706,183.766874,6.4206E-02,1.9013E-04,-86.878260,86.938969,222.392480,3
b_568_21.tab,3965,87.382270,8.4844E-04,178.068253,183.765900,6.4206E-02,1.9209E-04,-86.747070,86.804017,222.464271,3
b_568_27.tab,3966,87.216399,7.6862E-04,178.056393,183.864334,6.4240E-02,1.7858E-04,-86.605437,86.618470,222.536063,3
b_568_28.tab,3967,94.077454,5.8190E-04,358.062658,80.450494,6.4303E-02,1.8574E-04,85.486400,11.457372,222.571414,3
b_568_29.tab,3967,94.075793,3.3870E-04,74.702427,102.556008,6.4297E-02,1.8409E-04,15.257940,-85.089237,222.587686,3
b_568_30.tab,3967,87.047892,5.8637E-04,178.059372,183.804116,6.4240E-02,1.9446E-04,-86.467630,86.509373,222.607912,3
b_568_31.tab,3968,94.239429,4.8806E-04,358.066955,183.815117,6.4337E-02,1.8517E-04,85.341395,-85.362270,222.643779,3
b_569_07.tab,3969,94.072928,3.1462E-04,172.917477,9.452142,6.4297E-02,2.2863E-04,-81.835059,-85.288906,222.746625,3
b_569_12.tab,3970,98.577407,9.6950E-05,246.280139,6.940524,6.4859E-02,1.9712E-04,-23.438586,-16.586203,222.765762,3
b_569_14.tab,3970,81.222974,6.7494E-04,340.769646,9.215969,6.4899E-02,2.1248E-04,68.930509,76.713288,222.777908,3
b_569_16.tab,3970,94.333681,5.5341E-04,358.062371,183.819528,6.4337E-02,1.9179E-04,85.253629,-85.276058,222.787305,3
b_569_20.tab,3971,81.009261,5.1237E-04,340.770047,9.221355,6.4933E-02,2.1972E-04,68.844357,76.576881,222.849757,3
b_569_22.tab,3971,94.500985,9.7271E-04,358.062944,183.756789,6.4337E-02,1.7860E-04,85.100680,-85.145772,222.859154,3
b_569_27.tab,3972,80.792053,5.1767E-04,340.773427,9.231324,6.5008E-02,3.1984E-04,68.757701,76.441686,222.921549,3
b_569_30.tab,3972,94.665939,4.2873E-04,358.057100,183.858490,6.4372E-02,1.7556E-04,84.946536,-84.956944,222.930945,3
b_569_34.tab,3973,80.581777,4.9039E-04,340.777782,9.236595,6.5042E-02,2.0763E-04,68.673084,76.306426,222.993340,3
b_569_37.tab,3973,94.833529,5.0200E-04,358.057673,183.794433,6.4372E-02,1.9864E-04,84.791671,-84.824557,223.002737,3
b_569_42.tab,3974,81.480633,5.6167E-04,335.748702,11.287211,6.4865E-02,1.9726E-04,64.381418,74.527367,223.064101,3
b_569_44.tab,3974,94.997166,1.4900E-03,358.055782,183.827722,6.4406E-02,1.8515E-04,84.638837,-84.660495,223.074758,3
b_569_45.tab,3974,87.314719,9.6096E-04,178.068998,183.875105,6.4246E-02,1.7640E-04,-86.692922,86.685256,223.110396,3
b_569_52.tab,3975,87.154119,8.2867E-04,178.055992,183.876538,6.4246E-02,1.7982E-04,-86.553975,86.560427,223.182245,3
b_569_64.tab,3977,81.313903,5.3596E-04,335.729966,11.358487,6.4905E-02,1.8838E-04,64.311317,74.479923,223.279533,3
b_570_06.tab,3977,87.059409,8.0369E-04,178.072092,183.805605,6.4240E-02,1.9662E-04,-86.484231,86.511484,223.325770,3
b_570_13.tab,3978,86.895944,1.1434E-03,178.072550,183.804517,6.4240E-02,1.8138E-04,-86.346702,86.373002,223.397619,3
b_570_20.tab,3979,86.730015,5.8969E-04,178.068597,183.839124,6.4274E-02,2.1304E-04,-86.202756,86.214730,223.469411,3
b_570_26.tab,3980,86.563227,1.1841E-03,178.070774,183.838092,6.4274E-02,1.8563E-04,-86.059334,86.069246,223.541203,3
b_570_27.tab,3981,64.943066,2.1931E-03,1.101815,88.609241,7.0829E-02,2.7189E-04,64.920416,0.261749,223.577127,3
b_570_28.tab,3981,64.947592,4.8760E-04,85.465210,55.737048,7.0818E-02,2.6910E-04,4.107389,-44.913698,223.592883,3
b_570_29.tab,3981,64.947821,3.5137E-04,137.009295,41.853650,7.0812E-02,2.5345E-04,-41.502294,-64.923695,223.603884,3
b_570_30.tab,3981,86.402398,2.9276E-03,178.036339,183.767790,6.4274E-02,1.9455E-04,-85.901997,85.975902,223.613052,3
b_570_31.tab,3982,64.873967,2.9377E-03,1.098836,145.828244,7.0858E-02,3.1717E-04,64.851510,-49.348320,223.648976,3
b_570_32.tab,3982,64.878264,6.9878E-04,142.719679,36.137136,7.0852E-02,3.4920E-04,-46.088863,-64.853954,223.674702,3
b_571_06.tab,3983,94.731256,2.4251E-04,173.053784,9.333540,6.4366E-02,2.7010E-04,-81.602091,-84.701776,223.752681,3
b_571_13.tab,3984,81.236152,5.3638E-04,335.731685,11.292196,6.4893E-02,1.9648E-04,64.288134,74.383826,223.782189,3
b_571_16.tab,3984,64.730613,2.6415E-03,1.096544,135.041282,7.0921E-02,3.1906E-04,64.708394,-40.693770,223.792559,3
b_571_17.tab,3984,64.732447,5.5974E-04,131.916273,46.950339,7.0921E-02,3.1425E-04,-37.166152,-64.708709,223.815936,3
b_571_22.tab,3985,81.024043,5.1942E-04,335.725497,11.298728,6.4933E-02,2.4731E-04,64.213720,74.266150,223.854038,3
b_571_24.tab,3985,64.661572,1.9220E-03,1.098492,131.417324,7.0955E-02,2.9962E-04,64.639343,-37.645885,223.864408,3
b_571_25.tab,3985,64.662259,5.6234E-04,128.337980,50.525424,7.0961E-02,3.0028E-04,-34.099162,-64.638462,223.887384,3
b_571_29.tab,3986,80.814684,3.7263E-04,335.697651,11.309499,6.4996E-02,2.6192E-04,64.118651,74.133986,223.925829,3
b_571_32.tab,3986,64.585941,1.8603E-03,1.097003,130.335752,7.1024E-02,3.0564E-04,64.563848,-36.705633,223.936200,3
b_571_33.tab,3986,64.588348,3.9819E-04,127.195674,51.632206,7.1018E-02,3.2850E-04,-33.096355,-64.563125,223.959405,3
b_571_37.tab,3987,80.598164,4.5055E-04,335.690375,11.315974,6.5031E-02,2.2059E-04,64.038990,74.009188,223.997678,3
b_571_39.tab,3987,64.515066,2.7390E-03,1.095226,131.606400,7.1058E-02,2.9531E-04,64.493114,-37.748207,224.008049,3
b_571_40.tab,3987,65.011821,8.2787E-04,127.479861,48.413730,7.0777E-02,2.9028E-04,-33.471733,-64.698056,224.032457,3
b_571_44.tab,3988,80.384909,5.1282E-04,335.690260,11.256329,6.5059E-02,2.4099E-04,63.965641,73.837286,224.069470,3
b_571_46.tab,3988,65.005576,1.9492E-03,0.595894,133.566661,7.0777E-02,2.8400E-04,64.998930,-39.157187,224.079955,3
b_571_48.tab,3988,65.008097,3.0135E-04,129.898545,38.716534,7.0777E-02,2.7850E-04,-35.547062,-62.689487,224.105853,3
b_571_49.tab,3988,86.666818,2.8948E-03,178.031985,183.804975,6.4263E-02,2.0867E-04,-86.129754,86.194644,224.115822,3
b_571_57.tab,3989,86.493556,8.0947E-04,178.052611,183.810361,6.4269E-02,2.1305E-04,-85.989672,86.029924,224.187671,3
b_571_71.tab,3991,80.221100,7.5671E-04,335.717934,11.262574,6.5099E-02,1.9996E-04,63.933934,73.767958,224.285074,3
b_572_06.tab,3991,86.397929,7.6484E-04,178.048028,183.754670,6.4269E-02,1.8722E-04,-85.903650,85.972548,224.331311,3
b_572_13.tab,3992,86.232917,7.0428E-04,178.047569,187.936287,6.4269E-02,1.9246E-04,-85.757666,82.932761,224.403160,3
b_572_20.tab,3993,86.068650,4.4174E-04,178.054617,183.797355,6.4309E-02,1.9880E-04,-85.614333,85.654894,224.475009,3
b_572_27.tab,3994,85.905758,9.0166E-04,178.056908,183.797985,6.4309E-02,1.9260E-04,-85.468777,85.505825,224.546858,3
b_572_33.tab,3995,85.746705,2.0748E-03,178.028833,183.829784,6.4337E-02,1.9173E-04,-85.312904,85.359025,224.618707,3
b_573_12.tab,3998,80.176467,5.2270E-04,335.732487,11.261887,6.5094E-02,2.1220E-04,63.931589,73.752489,224.787959,3
b_573_20.tab,3998,86.708644,5.1198E-04,177.545945,24.099350,6.4263E-02,2.4332E-04,-85.895274,-68.117780,224.834254,3
b_573_23.tab,3999,79.970947,3.6850E-04,335.726643,11.269049,6.5134E-02,2.0996E-04,63.852821,73.630602,224.859808,3
b_573_31.tab,4000,79.757291,5.8946E-04,335.738790,11.275466,6.5174E-02,1.8177E-04,63.786268,73.515578,224.931657,3
b_573_41.tab,4001,79.552802,3.4826E-04,335.728075,11.287154,6.5243E-02,2.3978E-04,63.700804,73.390695,225.003505,3
b_573_48.tab,4002,79.345563,2.2757E-04,335.708939,11.292597,6.5271E-02,1.8710E-04,63.605433,73.251320,225.075412,3
b_573_54.tab,4002,86.004479,9.0126E-04,178.049918,183.792771,6.4303E-02,2.1154E-04,-85.554684,85.600659,225.121649,3
b_573_62.tab,4003,85.839352,8.1996E-04,178.050148,183.790537,6.4303E-02,1.8560E-04,-85.405849,85.451025,225.193556,3
