# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"565640","A. Pal","8777","Torquata","5016 T-3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:15:49Z","00:28.2","-08 44","J2000.0","+6.14","+5.6","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565641","A. Pal","8777","Torquata","5016 T-3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:15:49Z","00:27.4","-08 49","J2000.0","+6.44","+5.6","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565642","A. Pal","8777","Torquata","5016 T-3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:15:49Z","00:26.7","-08 54","J2000.0","+6.74","+5.6","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565643","A. Pal","8777","Torquata","5016 T-3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T00:15:49Z","00:26.0","-08 59","J2000.0","+7.04","+5.5","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565644","A. Pal","8777","Torquata","5016 T-3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T00:15:49Z","00:25.3","-09 03","J2000.0","+7.35","+5.5","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565645","A. Pal","8777","Torquata","5016 T-3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T16:45:49Z","00:24.9","-09 06","J2000.0","+7.56","+5.5","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"49285","A. Waszczak","8778","1931 TD3","1931 TD3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T11:17:09Z","05:59.2","+29 08","J2000.0","+19.47","+80.1","+5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49286","A. Waszczak","8778","1931 TD3","1931 TD3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T12:31:17Z","05:57.7","+29 31","J2000.0","+17.99","+80.5","+5.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49287","A. Waszczak","8778","1931 TD3","1931 TD3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T11:33:25Z","05:57.3","+29 36","J2000.0","+17.69","+80.6","+5.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49288","A. Waszczak","8778","1931 TD3","1931 TD3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T11:59:17Z","05:56.9","+29 40","J2000.0","+17.36","+80.6","+5.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49289","A. Waszczak","8778","1931 TD3","1931 TD3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-05T11:33:58Z","05:55.9","+29 49","J2000.0","+16.71","+80.8","+5.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49290","A. Waszczak","8778","1931 TD3","1931 TD3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T12:08:42Z","05:55.3","+29 54","J2000.0","+16.36","+80.8","+5.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49291","A. Waszczak","8778","1931 TD3","1931 TD3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T10:46:54Z","05:54.8","+29 58","J2000.0","+16.03","+80.9","+5.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49292","A. Waszczak","8778","1931 TD3","1931 TD3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-08T12:25:02Z","05:54.1","+30 03","J2000.0","+15.65","+80.9","+5.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49293","A. Waszczak","8778","1931 TD3","1931 TD3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T11:42:56Z","05:53.5","+30 07","J2000.0","+15.30","+81.0","+5.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49294","A. Waszczak","8781","Yurka","1976 GA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-08T10:41:41Z","08:45.9","+15 22","J2000.0","+20.87","+119.3","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49295","A. Waszczak","8781","Yurka","1976 GA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-09T10:47:19Z","08:46.1","+15 21","J2000.0","+20.61","+119.5","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49296","A. Waszczak","8781","Yurka","1976 GA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-10T13:02:59Z","08:46.2","+15 20","J2000.0","+20.32","+119.7","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49297","A. Waszczak","8781","Yurka","1976 GA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-11T12:41:47Z","08:46.3","+15 19","J2000.0","+20.05","+119.8","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49298","A. Waszczak","8781","Yurka","1976 GA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-21T12:38:03Z","08:45.4","+15 20","J2000.0","+16.82","+121.2","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49299","A. Waszczak","8781","Yurka","1976 GA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-23T09:40:29Z","08:44.8","+15 22","J2000.0","+16.12","+121.4","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49300","A. Waszczak","8781","Yurka","1976 GA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-27T10:18:31Z","08:43.3","+15 28","J2000.0","+14.49","+121.9","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49301","A. Waszczak","8781","Yurka","1976 GA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-28T11:53:47Z","08:42.8","+15 29","J2000.0","+14.04","+122.0","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49302","A. Waszczak","8781","Yurka","1976 GA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-29T09:53:15Z","08:42.3","+15 31","J2000.0","+13.64","+122.1","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49303","A. Waszczak","8781","Yurka","1976 GA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-31T09:45:54Z","08:41.2","+15 36","J2000.0","+12.76","+122.2","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49304","A. Waszczak","8781","Yurka","1976 GA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-02T10:50:56Z","08:40.0","+15 41","J2000.0","+11.81","+122.4","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49305","A. Waszczak","8781","Yurka","1976 GA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-03T10:05:43Z","08:39.3","+15 43","J2000.0","+11.36","+122.5","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49306","A. Waszczak","8783","Gopasyuk","1977 EK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T05:48:47Z","01:33.7","+09 54","J2000.0","+12.59","+19.0","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49307","A. Waszczak","8783","Gopasyuk","1977 EK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T06:45:24Z","01:33.1","+09 48","J2000.0","+12.21","+19.1","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49308","A. Waszczak","8783","Gopasyuk","1977 EK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T06:33:15Z","01:32.5","+09 43","J2000.0","+11.84","+19.1","-99.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49309","A. Waszczak","8783","Gopasyuk","1977 EK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T06:44:03Z","01:31.9","+09 38","J2000.0","+11.45","+19.1","-99.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49310","A. Waszczak","8783","Gopasyuk","1977 EK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T06:25:00Z","01:31.3","+09 32","J2000.0","+11.07","+19.1","-99.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49311","A. Waszczak","8783","Gopasyuk","1977 EK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T08:00:05Z","01:24.7","+08 36","J2000.0","+7.31","+19.1","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49312","A. Waszczak","8783","Gopasyuk","1977 EK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T06:38:47Z","01:23.1","+08 23","J2000.0","+6.45","+19.1","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49313","A. Waszczak","8783","Gopasyuk","1977 EK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T09:12:54Z","01:22.2","+08 15","J2000.0","+5.95","+19.1","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49314","A. Waszczak","8783","Gopasyuk","1977 EK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T08:33:34Z","01:21.4","+08 08","J2000.0","+5.52","+19.1","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49315","A. Waszczak","8783","Gopasyuk","1977 EK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-02T02:20:26Z","00:42.8","+02 32","J2000.0","+18.71","+20.2","-1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49316","A. Waszczak","8783","Gopasyuk","1977 EK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-14T02:42:07Z","00:45.2","+02 38","J2000.0","+20.66","+21.7","-1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49317","A. Waszczak","8783","Gopasyuk","1977 EK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-22T03:21:16Z","00:48.6","+02 55","J2000.0","+21.46","+23.1","-2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49318","A. Waszczak","8783","Gopasyuk","1977 EK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-23T02:50:20Z","00:49.1","+02 57","J2000.0","+21.54","+23.2","-2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49319","A. Waszczak","8783","Gopasyuk","1977 EK1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-01T03:20:02Z","00:54.7","+03 28","J2000.0","+21.96","+24.9","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49320","Robert D. Stephens","8783","Gopasyuk","1977 EK1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2016-08-21T07:30:49Z","22:00.5","-05 41","J2000.0","+2.58","+329.9","+4.9","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.008516","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"49321","Robert D. Stephens","8783","Gopasyuk","1977 EK1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2016-08-22T07:20:12Z","21:59.6","-05 48","J2000.0","+2.48","+329.8","+4.8","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.008524","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"49322","Robert D. Stephens","8783","Gopasyuk","1977 EK1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2016-08-23T07:26:23Z","21:58.7","-05 55","J2000.0","+2.47","+329.8","+4.8","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.008532","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"49323","Robert D. Stephens","8783","Gopasyuk","1977 EK1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI PL-1001E","-116.383611","+34.291111","2016-08-24T07:23:16Z","21:57.7","-06 02","J2000.0","+2.56","+329.8","+4.8","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.008543","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"49324","A. Waszczak","8788","Labeyrie","1978 VP2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-16T11:38:39Z","07:55.5","+21 21","J2000.0","+28.63","+102.4","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49325","A. Waszczak","8788","Labeyrie","1978 VP2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-03T12:11:52Z","08:22.2","+19 48","J2000.0","+28.74","+108.8","+0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49326","A. Waszczak","8788","Labeyrie","1978 VP2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-09T12:35:05Z","08:29.8","+19 17","J2000.0","+28.45","+110.8","+0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49327","A. Waszczak","8788","Labeyrie","1978 VP2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-23T10:23:15Z","08:44.3","+18 11","J2000.0","+27.00","+115.1","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49328","A. Waszczak","8788","Labeyrie","1978 VP2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-07T07:06:04Z","08:53.4","+17 19","J2000.0","+24.21","+118.8","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49329","A. Waszczak","8788","Labeyrie","1978 VP2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-08T13:29:47Z","08:53.9","+17 15","J2000.0","+23.88","+119.1","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49330","A. Waszczak","8788","Labeyrie","1978 VP2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-09T11:07:53Z","08:54.3","+17 13","J2000.0","+23.63","+119.4","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49331","A. Waszczak","8788","Labeyrie","1978 VP2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-10T10:26:27Z","08:54.6","+17 10","J2000.0","+23.36","+119.6","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49332","A. Waszczak","8788","Labeyrie","1978 VP2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-21T10:31:25Z","08:56.1","+16 48","J2000.0","+19.66","+121.9","-0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49333","A. Waszczak","8788","Labeyrie","1978 VP2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-23T09:38:45Z","08:55.9","+16 46","J2000.0","+18.88","+122.2","-0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"49334","A. Waszczak","8788","Labeyrie","1978 VP2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-27T10:18:31Z","08:55.0","+16 43","J2000.0","+17.16","+122.9","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
