# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"008567","1996 HW1","48813","025653.98 -103944.6","02:57","-10","J2000.0","15.045","SR","0.456","NONE"
"008567","1996 HW1","48813","025658.44 -103358.7","02:57","-10","J2000.0","14.102","SR","0.363","NONE"
"008567","1996 HW1","48813","025627.15 -104307.4","02:57","-10","J2000.0","13.439","SR","0.371","NONE"
"008567","1996 HW1","48813","025811.01 -103259.2","02:57","-10","J2000.0","14.106","SR","0.359","NONE"
"008567","1996 HW1","48814","025710.79 -104734.9","02:57","-10","J2000.0","14.894","SR","0.404","NONE"
"008567","1996 HW1","48814","025749.53 -105624.0","02:57","-10","J2000.0","13.319","SR","0.4","NONE"
"008567","1996 HW1","48814","025809.27 -105554.1","02:57","-10","J2000.0","13.917","SR","0.406","NONE"
"008567","1996 HW1","48814","025825.72 -105300.6","02:57","-10","J2000.0","13.82","SR","0.408","NONE"
"008567","1996 HW1","48814","025831.73 -104511.7","02:57","-10","J2000.0","14.05","SR","0.386","NONE"
"008567","1996 HW1","48815","025846.93 -105838.4","02:58","-10","J2000.0","14.961","SR","0.326","NONE"
"008567","1996 HW1","48815","025818.74 -105941.2","02:58","-10","J2000.0","14.536","SR","0.405","NONE"
"008567","1996 HW1","48815","025825.72 -105300.6","02:58","-10","J2000.0","13.82","SR","0.408","NONE"
"008567","1996 HW1","48815","025820.94 -105141.1","02:58","-10","J2000.0","14.6","SR","0.373","NONE"
"008567","1996 HW1","48815","025826.58 -104822.6","02:58","-10","J2000.0","14.415","SR","0.499","NONE"
"008567","1996 HW1","48816","030016.64 -110036.7","03:00","-10","J2000.0","12.019","SR","0.406","NONE"
"008567","1996 HW1","48816","030029.02 -105831.7","03:00","-10","J2000.0","14.074","SR","0.492","NONE"
"008567","1996 HW1","48816","030100.73 -105332.4","03:00","-10","J2000.0","13.183","SR","0.409","NONE"
"008567","1996 HW1","48816","025953.54 -104923.6","03:00","-10","J2000.0","12.829","SR","0.375","NONE"
"008567","1996 HW1","48816","025935.87 -104936.9","03:00","-10","J2000.0","13.463","SR","0.41","NONE"
"008567","1996 HW1","48817","030100.74 -105332.3","03:00","-10","J2000.0","13.183","SR","0.409","NONE"
"008567","1996 HW1","48817","030108.31 -105211.5","03:00","-10","J2000.0","12.739","SR","0.345","NONE"
"008567","1996 HW1","48817","030119.69 -105131.3","03:00","-10","J2000.0","14.215","SR","0.326","NONE"
"008567","1996 HW1","48817","025953.54 -104923.4","03:00","-10","J2000.0","12.829","SR","0.375","NONE"
"008567","1996 HW1","48817","025935.88 -104936.9","03:00","-10","J2000.0","13.463","SR","0.41","NONE"
"008567","1996 HW1","48818","030100.73 -105332.4","03:00","-10","J2000.0","13.183","SR","0.409","NONE"
"008567","1996 HW1","48818","030108.31 -105211.5","03:00","-10","J2000.0","12.739","SR","0.345","NONE"
"008567","1996 HW1","48818","030119.68 -105131.4","03:00","-10","J2000.0","14.215","SR","0.326","NONE"
"008567","1996 HW1","48818","025953.54 -104923.3","03:00","-10","J2000.0","12.829","SR","0.375","NONE"
"008567","1996 HW1","48818","025935.87 -104936.8","03:00","-10","J2000.0","13.463","SR","0.41","NONE"
"008567","1996 HW1","48819","030215.43 -092639.6","03:02","-09","J2000.0","14.104","SR","0.353","NONE"
"008567","1996 HW1","48819","030310.72 -092237.8","03:02","-09","J2000.0","14.115","SR","0.385","NONE"
"008567","1996 HW1","48819","030143.16 -092238.0","03:02","-09","J2000.0","13.788","SR","0.351","NONE"
"008567","1996 HW1","48819","030312.74 -092417.1","03:02","-09","J2000.0","15.149","SR","0.391","NONE"
"008567","1996 HW1","48819","030119.76 -093034.2","03:02","-09","J2000.0","12.734","SR","0.389","NONE"
"008567","1996 HW1","48820","030321.62 -091110.5","03:02","-09","J2000.0","15.2","SR","0.343","NONE"
"008567","1996 HW1","48820","030333.19 -091208.9","03:02","-09","J2000.0","14.797","SR","0.502","NONE"
"008567","1996 HW1","48820","030309.22 -091637.8","03:02","-09","J2000.0","15.243","SR","0.446","NONE"
"008567","1996 HW1","48820","030334.76 -091631.7","03:02","-09","J2000.0","14.512","SR","0.489","NONE"
"008567","1996 HW1","48820","030333.00 -091759.3","03:02","-09","J2000.0","14.524","SR","0.406","NONE"
"008567","1996 HW1","48821","030321.62 -091110.5","03:02","-09","J2000.0","15.2","SR","0.343","NONE"
"008567","1996 HW1","48821","030120.61 -091734.0","03:02","-09","J2000.0","14.237","SR","0.333","NONE"
"008567","1996 HW1","48821","030334.76 -091631.5","03:02","-09","J2000.0","14.512","SR","0.489","NONE"
"008567","1996 HW1","48821","030332.99 -091759.4","03:02","-09","J2000.0","14.524","SR","0.406","NONE"
"008567","1996 HW1","48821","030150.35 -091244.3","03:02","-09","J2000.0","15.54","SR","0.393","NONE"
"008567","1996 HW1","48822","030333.92 -084732.0","03:02","-08","J2000.0","13.251","SR","0.371","NONE"
"008567","1996 HW1","48822","030340.69 -090913.2","03:02","-08","J2000.0","14.879","SR","0.384","NONE"
"008567","1996 HW1","48822","030133.84 -090435.7","03:02","-08","J2000.0","13.829","SR","0.371","NONE"
"008567","1996 HW1","48822","030327.22 -084414.8","03:02","-08","J2000.0","14.513","SR","0.406","NONE"
"008567","1996 HW1","48822","030142.21 -084306.6","03:02","-08","J2000.0","13.699","SR","0.474","NONE"
"008567","1996 HW1","48823","030438.07 -082613.6","03:03","-08","J2000.0","15.761","SR","0.439","NONE"
"008567","1996 HW1","48823","030427.04 -081446.7","03:03","-08","J2000.0","15.409","SR","0.328","NONE"
"008567","1996 HW1","48823","030415.53 -081440.5","03:03","-08","J2000.0","15.295","SR","0.333","NONE"
"008567","1996 HW1","48823","030257.54 -083023.6","03:03","-08","J2000.0","14.868","SR","0.331","NONE"
"008567","1996 HW1","48823","030248.95 -083003.6","03:03","-08","J2000.0","14.1","SR","0.389","NONE"
"008567","1996 HW1","48824","030520.34 -065238.1","03:05","-06","J2000.0","15.386","SR","0.377","NONE"
"008567","1996 HW1","48824","030524.48 -063939.5","03:05","-06","J2000.0","14.91","SR","0.391","NONE"
"008567","1996 HW1","48824","030454.87 -064116.5","03:05","-06","J2000.0","14.258","SR","0.368","NONE"
"008567","1996 HW1","48824","030614.39 -065116.9","03:05","-06","J2000.0","15.369","SR","0.494","NONE"
"008567","1996 HW1","48824","030609.60 -064020.8","03:05","-06","J2000.0","15.166","SR","0.389","NONE"
"008567","1996 HW1","48825","030651.51 -062220.7","03:06","-06","J2000.0","14.502","SR","0.494","NONE"
"008567","1996 HW1","48825","030714.42 -062744.1","03:06","-06","J2000.0","14.735","SR","0.479","NONE"
"008567","1996 HW1","48825","030537.17 -061842.8","03:06","-06","J2000.0","14.819","SR","0.44","NONE"
"008567","1996 HW1","48825","030537.34 -062038.3","03:06","-06","J2000.0","15.477","SR","0.328","NONE"
"008567","1996 HW1","48825","030517.84 -062640.0","03:06","-06","J2000.0","14.094","SR","0.376","NONE"
"008567","1996 HW1","48826","030733.17 -060535.6","03:06","-06","J2000.0","15.099","SR","0.371","NONE"
"008567","1996 HW1","48826","030723.02 -060754.6","03:06","-06","J2000.0","15.357","SR","0.418","NONE"
"008567","1996 HW1","48826","030718.36 -061121.0","03:06","-06","J2000.0","13.945","SR","0.406","NONE"
"008567","1996 HW1","48826","030711.78 -061047.5","03:06","-06","J2000.0","14.45","SR","0.4","NONE"
"008567","1996 HW1","48826","030715.27 -060524.3","03:06","-06","J2000.0","13.841","SR","0.445","NONE"
"008567","1996 HW1","48827","030837.12 -051400.4","03:08","-05","J2000.0","14.368","SR","0.425","NONE"
"008567","1996 HW1","48827","030810.36 -050825.0","03:08","-05","J2000.0","14.266","SR","0.525","NONE"
"008567","1996 HW1","48827","030729.56 -051259.7","03:08","-05","J2000.0","14.393","SR","0.343","NONE"
"008567","1996 HW1","48827","030725.46 -051226.5","03:08","-05","J2000.0","14.598","SR","0.413","NONE"
"008567","1996 HW1","48827","030714.75 -051141.2","03:08","-05","J2000.0","14.394","SR","0.385","NONE"
"008567","1996 HW1","48828","032800.18 +013144.1","03:28","+01","J2000.0","15.757","SR","0.454","NONE"
"008567","1996 HW1","48828","032757.76 +014058.0","03:28","+01","J2000.0","15.722","SR","0.463","NONE"
"008567","1996 HW1","48828","032750.04 +014406.9","03:28","+01","J2000.0","15.056","SR","0.461","NONE"
"008567","1996 HW1","48828","032748.91 +014127.1","03:28","+01","J2000.0","15.413","SR","0.351","NONE"
"008567","1996 HW1","48828","032752.57 +012915.5","03:28","+01","J2000.0","15.229","SR","0.377","NONE"
"008639","1986 VB1","49071","230023.22 +034631.3","23:00.6","+03 45","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49071","230009.83 +034643.8","23:00.6","+03 45","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49071","230026.49 +034047.8","23:00.6","+03 45","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49071","230046.05 +034322.5","23:00.6","+03 45","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49071","230007.50 +034824.7","23:00.6","+03 45","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49072","225934.29 +034241.9","22:59.7","+03 43","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49072","225924.73 +034144.4","22:59.7","+03 43","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49072","225916.03 +034136.0","22:59.7","+03 43","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49072","225944.63 +033856.6","22:59.7","+03 43","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49072","225940.81 +034604.9","22:59.7","+03 43","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49073","225423.07 +032451.7","22:54.5","+03 24","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49073","225414.39 +032520.7","22:54.5","+03 24","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49073","225412.73 +032035.1","22:54.5","+03 24","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49073","225417.34 +032408.9","22:54.5","+03 24","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49073","225437.15 +032403.5","22:54.5","+03 24","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49074","225302.73 +031957.9","22:53.5","+03 20","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49074","225308.77 +031950.4","22:53.5","+03 20","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49074","225317.78 +031942.5","22:53.5","+03 20","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49074","225315.72 +032124.9","22:53.5","+03 20","J2000.0","-99.9","R","-99.9","NONE"
"008639","1986 VB1","49074","225300.69 +032329.1","22:53.5","+03 20","J2000.0","-99.9","R","-99.9","NONE"
"008648","Salix","49092","095736.64 +072608.6","09:57","+07","J2000.0","15.67","SR","0.427","NONE"
"008648","Salix","49092","095714.45 +071831.2","09:57","+07","J2000.0","15.624","SR","0.599","NONE"
"008648","Salix","49092","095702.29 +072110.7","09:57","+07","J2000.0","16.065","SR","0.454","NONE"
"008648","Salix","49092","095657.41 +072827.6","09:57","+07","J2000.0","15.566","SR","0.509","NONE"
"008743","Keneke","49195","224914.33 -072135.1","22:49:14.34","-07:21:34.5","J2000.0","+15.595","V","+0.409","NONE"
"008743","Keneke","49195","224903.87 -072242.4","22:49:03.87","-07:22:42.4","J2000.0","+15.625","V","+0.476","NONE"
"008743","Keneke","49196","224914.35 -072135.2","22:49:14.34","-07:21:34.5","J2000.0","+15.595","V","+0.409","NONE"
"008743","Keneke","49196","224918.50 -072334.0","22:49:18.54","-07:23:33.6","J2000.0","+14.770","V","+0.310","NONE"
"008743","Keneke","49196","224906.29 -072407.2","22:49:06.29","-07:24:06.9","J2000.0","+14.921","V","+0.422","NONE"
"008743","Keneke","49196","224913.21 -072645.2","22:49:13.22","-07:26:45.1","J2000.0","+16.188","V","+0.481","NONE"
"008743","Keneke","49196","224849.46 -072100.0","22:48:49.47","-07:20:59.7","J2000.0","+16.118","V","+0.324","NONE"
"008743","Keneke","49197","224918.54 -072333.5","22:49:18.54","-07:23:33.6","J2000.0","+14.670","V","+0.310","NONE"
"008743","Keneke","49197","224903.90 -072242.6","22:49:03.87","-07:22:42.4","J2000.0","+15.525","V","+0.476","NONE"
"008743","Keneke","49197","224906.30 -072406.6","22:49:06.29","-07:24:06.9","J2000.0","+14.821","V","+0.422","NONE"
"008743","Keneke","49197","224913.23 -072645.3","22:49:13.22","-07:26:45.1","J2000.0","+16.088","V","+0.481","NONE"
"008743","Keneke","49197","224944.49 -072405.1","22:49:44.50","-07:24:05.0","J2000.0","+13.708","V","+0.393","NONE"
"008743","Keneke","49198","224942.07 -072722.5","22:49:42.07","-07:27:22.3","J2000.0","+16.586","V","+0.444","NONE"
"008743","Keneke","49198","224934.63 -073109.9","22:49:34.65","-07:31:10.1","J2000.0","+15.948","V","+0.379","NONE"
"008743","Keneke","49198","224914.33 -072134.6","22:49:14.34","-07:21:34.5","J2000.0","+15.495","V","+0.409","NONE"
"008743","Keneke","49198","224913.22 -072645.4","22:49:13.22","-07:26:45.1","J2000.0","+16.088","V","+0.481","NONE"
"008743","Keneke","49198","224906.30 -072406.8","22:49:06.29","-07:24:06.9","J2000.0","+14.821","V","+0.422","NONE"
"008743","Keneke","49199","224913.26 -072645.4","22:49:13.22","-07:26:45.1","J2000.0","+16.088","V","+0.481","NONE"
"008743","Keneke","49199","224934.64 -073110.1","22:49:34.65","-07:31:10.1","J2000.0","+15.948","V","+0.379","NONE"
"008743","Keneke","49199","224842.51 -073221.1","22:48:42.49","-07:32:20.8","J2000.0","+15.554","V","+0.402","NONE"
"008743","Keneke","49199","224900.12 -073614.8","22:49:00.10","-07:36:15.0","J2000.0","+15.023","V","+0.484","NONE"
"008743","Keneke","49199","224848.72 -073616.6","22:48:48.72","-07:36:16.2","J2000.0","+15.138","V","+0.402","NONE"
"008743","Keneke","198687","102301.50 +120352.1","10:23:01.52","+12:03:52.0","J2000.0","+13.243","SR","+0.311","VR"
"008743","Keneke","198687","102218.02 +120158.4","10:22:18.03","+12:01:58.3","J2000.0","+14.884","SR","+0.435","VR"
"008743","Keneke","198687","102222.47 +120727.0","10:22:22.47","+12:07:27.0","J2000.0","+15.163","SR","+0.345","VR"
"008743","Keneke","718314","102301.50 +120352.1","10:23:01.52","+12:03:52.0","J2000.0","+13.243","SR","+0.311","VR"
"008743","Keneke","718314","102218.02 +120158.4","10:22:18.03","+12:01:58.3","J2000.0","+14.884","SR","+0.435","VR"
"008743","Keneke","718314","102222.47 +120727.0","10:22:22.47","+12:07:27.0","J2000.0","+15.163","SR","+0.345","VR"
"008743","Keneke","198688","102210.96 +120701.7","10:22:10.95","+12:07:01.7","J2000.0","+14.264","SR","+0.446","VR"
"008743","Keneke","198688","102158.99 +120636.1","10:21:59.01","+12:06:36.1","J2000.0","+14.368","SR","+0.462","VR"
"008743","Keneke","198688","102218.03 +120158.5","10:22:18.03","+12:01:58.3","J2000.0","+14.884","SR","+0.435","VR"
"008743","Keneke","198688","102222.45 +120727.1","10:22:22.47","+12:07:27.0","J2000.0","+15.163","SR","+0.345","VR"
"008743","Keneke","718315","102210.96 +120701.7","10:22:10.95","+12:07:01.7","J2000.0","+14.264","SR","+0.446","VR"
"008743","Keneke","718315","102158.99 +120636.1","10:21:59.01","+12:06:36.1","J2000.0","+14.368","SR","+0.462","VR"
"008743","Keneke","718315","102218.03 +120158.5","10:22:18.03","+12:01:58.3","J2000.0","+14.884","SR","+0.435","VR"
"008743","Keneke","718315","102222.45 +120727.1","10:22:22.47","+12:07:27.0","J2000.0","+15.163","SR","+0.345","VR"
"008743","Keneke","198689","102144.56 +121442.5","10:21:44.55","+12:14:42.5","J2000.0","+14.790","SR","+0.477","VR"
"008743","Keneke","198689","102139.79 +121435.5","10:21:39.79","+12:14:35.7","J2000.0","+14.462","SR","+0.405","VR"
"008743","Keneke","198689","102124.77 +121141.5","10:21:24.78","+12:11:41.4","J2000.0","+14.773","SR","+0.405","VR"
"008743","Keneke","198689","102118.19 +121803.2","10:21:18.19","+12:18:03.2","J2000.0","+14.568","SR","+0.330","VR"
"008743","Keneke","198689","102103.91 +122253.0","10:21:03.90","+12:22:53.0","J2000.0","+14.803","SR","+0.305","VR"
"008743","Keneke","718316","102144.56 +121442.5","10:21:44.55","+12:14:42.5","J2000.0","+14.790","SR","+0.477","VR"
"008743","Keneke","718316","102139.79 +121435.5","10:21:39.79","+12:14:35.7","J2000.0","+14.462","SR","+0.405","VR"
"008743","Keneke","718316","102124.77 +121141.5","10:21:24.78","+12:11:41.4","J2000.0","+14.773","SR","+0.405","VR"
"008743","Keneke","718316","102118.19 +121803.2","10:21:18.19","+12:18:03.2","J2000.0","+14.568","SR","+0.330","VR"
"008743","Keneke","718316","102103.91 +122253.0","10:21:03.90","+12:22:53.0","J2000.0","+14.803","SR","+0.305","VR"
"008743","Keneke","198690","102049.88 +122126.0","10:20:49.88","+12:21:26.1","J2000.0","+14.303","SR","+0.395","VR"
"008743","Keneke","198690","102035.31 +121856.1","10:20:35.32","+12:18:56.1","J2000.0","+14.492","SR","+0.420","VR"
"008743","Keneke","198690","102037.16 +121510.2","10:20:37.15","+12:15:10.2","J2000.0","+14.477","SR","+0.430","VR"
"008743","Keneke","718317","102049.88 +122126.0","10:20:49.88","+12:21:26.1","J2000.0","+14.303","SR","+0.395","VR"
"008743","Keneke","718317","102035.31 +121856.1","10:20:35.32","+12:18:56.1","J2000.0","+14.492","SR","+0.420","VR"
"008743","Keneke","718317","102037.16 +121510.2","10:20:37.15","+12:15:10.2","J2000.0","+14.477","SR","+0.430","VR"
"008743","Keneke","198691","101959.74 +122052.4","10:19:59.74","+12:20:52.3","J2000.0","+15.124","SR","+0.525","VR"
"008743","Keneke","198691","102015.17 +123009.8","10:20:15.17","+12:30:09.7","J2000.0","+14.877","SR","+0.431","VR"
"008743","Keneke","198691","102033.19 +122837.5","10:20:33.21","+12:28:37.6","J2000.0","+14.067","SR","+0.392","VR"
"008743","Keneke","718318","101959.74 +122052.4","10:19:59.74","+12:20:52.3","J2000.0","+15.124","SR","+0.525","VR"
"008743","Keneke","718318","102015.17 +123009.8","10:20:15.17","+12:30:09.7","J2000.0","+14.877","SR","+0.431","VR"
"008743","Keneke","718318","102033.19 +122837.5","10:20:33.21","+12:28:37.6","J2000.0","+14.067","SR","+0.392","VR"
"008743","Keneke","198692","101946.55 +123158.2","10:19:46.55","+12:31:58.4","J2000.0","+15.262","SR","+0.430","VR"
"008743","Keneke","198692","101933.72 +122603.9","10:19:33.72","+12:26:03.9","J2000.0","+14.731","SR","+0.519","VR"
"008743","Keneke","198692","101920.30 +123419.7","10:19:20.30","+12:34:19.7","J2000.0","+14.372","SR","+0.329","VR"
"008743","Keneke","718319","101946.55 +123158.2","10:19:46.55","+12:31:58.4","J2000.0","+15.262","SR","+0.430","VR"
"008743","Keneke","718319","101933.72 +122603.9","10:19:33.72","+12:26:03.9","J2000.0","+14.731","SR","+0.519","VR"
"008743","Keneke","718319","101920.30 +123419.7","10:19:20.30","+12:34:19.7","J2000.0","+14.372","SR","+0.329","VR"
"008743","Keneke","198693","101544.69 +130617.8","10:15:44.69","+13:06:17.8","J2000.0","+15.261","SR","+0.480","VR"
"008743","Keneke","198693","101542.84 +130911.1","10:15:42.84","+13:09:11.1","J2000.0","+14.145","SR","+0.397","VR"
"008743","Keneke","198693","101540.52 +131152.5","10:15:40.52","+13:11:52.5","J2000.0","+14.818","SR","+0.380","VR"
"008743","Keneke","718320","101544.69 +130617.8","10:15:44.69","+13:06:17.8","J2000.0","+15.261","SR","+0.480","VR"
"008743","Keneke","718320","101542.84 +130911.1","10:15:42.84","+13:09:11.1","J2000.0","+14.145","SR","+0.397","VR"
"008743","Keneke","718320","101540.52 +131152.5","10:15:40.52","+13:11:52.5","J2000.0","+14.818","SR","+0.380","VR"
"008743","Keneke","198694","101536.07 +131930.8","10:15:36.06","+13:19:30.8","J2000.0","+14.515","SR","+0.364","VR"
"008743","Keneke","198694","101542.83 +130911.1","10:15:42.84","+13:09:11.1","J2000.0","+14.265","SR","+0.397","VR"
"008743","Keneke","198694","101523.33 +131054.7","10:15:23.31","+13:10:54.7","J2000.0","+14.854","SR","+0.365","VR"
"008743","Keneke","198694","101531.05 +131627.1","10:15:31.06","+13:16:27.0","J2000.0","+14.456","SR","+0.327","VR"
"008743","Keneke","718321","101536.07 +131930.8","10:15:36.06","+13:19:30.8","J2000.0","+14.515","SR","+0.364","VR"
"008743","Keneke","718321","101542.83 +130911.1","10:15:42.84","+13:09:11.1","J2000.0","+14.265","SR","+0.397","VR"
"008743","Keneke","718321","101523.33 +131054.7","10:15:23.31","+13:10:54.7","J2000.0","+14.854","SR","+0.365","VR"
"008743","Keneke","718321","101531.05 +131627.1","10:15:31.06","+13:16:27.0","J2000.0","+14.456","SR","+0.327","VR"
"008743","Keneke","198695","101409.62 +132015.9","10:14:09.62","+13:20:15.9","J2000.0","+14.915","SR","+0.453","VR"
"008743","Keneke","198695","101359.40 +132821.2","10:13:59.40","+13:28:21.4","J2000.0","+14.168","SR","+0.496","VR"
"008743","Keneke","198695","101419.34 +133027.2","10:14:19.33","+13:30:27.4","J2000.0","+14.344","SR","+0.513","VR"
"008743","Keneke","198695","101343.98 +133052.7","10:13:43.97","+13:30:52.8","J2000.0","+14.716","SR","+0.350","VR"
"008743","Keneke","718322","101409.62 +132015.9","10:14:09.62","+13:20:15.9","J2000.0","+14.915","SR","+0.453","VR"
"008743","Keneke","718322","101359.40 +132821.2","10:13:59.40","+13:28:21.4","J2000.0","+14.168","SR","+0.496","VR"
"008743","Keneke","718322","101419.34 +133027.2","10:14:19.33","+13:30:27.4","J2000.0","+14.344","SR","+0.513","VR"
"008743","Keneke","718322","101343.98 +133052.7","10:13:43.97","+13:30:52.8","J2000.0","+14.716","SR","+0.350","VR"
"008743","Keneke","198696","101359.39 +132821.4","10:13:59.40","+13:28:21.4","J2000.0","+14.168","SR","+0.496","VR"
"008743","Keneke","198696","101342.31 +132616.4","10:13:42.32","+13:26:16.2","J2000.0","+13.166","SR","+0.369","VR"
"008743","Keneke","198696","101339.09 +133203.9","10:13:39.07","+13:32:03.7","J2000.0","+13.957","SR","+0.379","VR"
"008743","Keneke","198696","101351.13 +133534.1","10:13:51.14","+13:35:34.0","J2000.0","+13.943","SR","+0.351","VR"
"008743","Keneke","718323","101359.39 +132821.4","10:13:59.40","+13:28:21.4","J2000.0","+14.168","SR","+0.496","VR"
"008743","Keneke","718323","101342.31 +132616.4","10:13:42.32","+13:26:16.2","J2000.0","+13.166","SR","+0.369","VR"
"008743","Keneke","718323","101339.09 +133203.9","10:13:39.07","+13:32:03.7","J2000.0","+13.957","SR","+0.379","VR"
"008743","Keneke","718323","101351.13 +133534.1","10:13:51.14","+13:35:34.0","J2000.0","+13.943","SR","+0.351","VR"
"008743","Keneke","198697","101311.36 +132551.1","10:13:11.36","+13:25:51.1","J2000.0","+14.396","SR","+0.521","VR"
"008743","Keneke","198697","101304.72 +132533.4","10:13:04.71","+13:25:33.5","J2000.0","+15.074","SR","+0.455","VR"
"008743","Keneke","198697","101249.97 +133516.6","10:12:49.98","+13:35:16.5","J2000.0","+14.652","SR","+0.340","VR"
"008743","Keneke","198697","101335.02 +133706.2","10:13:35.02","+13:37:06.2","J2000.0","+14.055","SR","+0.457","VR"
"008743","Keneke","718324","101311.36 +132551.1","10:13:11.36","+13:25:51.1","J2000.0","+14.396","SR","+0.521","VR"
"008743","Keneke","718324","101304.72 +132533.4","10:13:04.71","+13:25:33.5","J2000.0","+15.074","SR","+0.455","VR"
"008743","Keneke","718324","101249.97 +133516.6","10:12:49.98","+13:35:16.5","J2000.0","+14.652","SR","+0.340","VR"
"008743","Keneke","718324","101335.02 +133706.2","10:13:35.02","+13:37:06.2","J2000.0","+14.055","SR","+0.457","VR"
"008743","Keneke","198698","101147.86 +134611.2","10:11:47.86","+13:46:11.1","J2000.0","+13.349","SR","+0.362","VR"
"008743","Keneke","198698","101149.99 +134628.3","10:11:49.99","+13:46:28.2","J2000.0","+14.604","SR","+0.353","VR"
"008743","Keneke","198698","101147.50 +135943.0","10:11:47.49","+13:59:43.0","J2000.0","+14.299","SR","+0.380","VR"
"008743","Keneke","198698","101146.96 +135814.6","10:11:46.97","+13:58:14.4","J2000.0","+13.320","SR","+0.347","VR"
"008743","Keneke","198698","101103.15 +135738.1","10:11:03.16","+13:57:38.1","J2000.0","+14.818","SR","+0.449","VR"
"008743","Keneke","718325","101147.86 +134611.2","10:11:47.86","+13:46:11.1","J2000.0","+13.349","SR","+0.362","VR"
"008743","Keneke","718325","101149.99 +134628.3","10:11:49.99","+13:46:28.2","J2000.0","+14.604","SR","+0.353","VR"
"008743","Keneke","718325","101147.50 +135943.0","10:11:47.49","+13:59:43.0","J2000.0","+14.299","SR","+0.380","VR"
"008743","Keneke","718325","101146.96 +135814.6","10:11:46.97","+13:58:14.4","J2000.0","+13.320","SR","+0.347","VR"
"008743","Keneke","718325","101103.15 +135738.1","10:11:03.16","+13:57:38.1","J2000.0","+14.818","SR","+0.449","VR"
"008743","Keneke","198699","100943.53 +141035.8","10:09:43.54","+14:10:35.7","J2000.0","+14.068","SR","+0.350","VR"
"008743","Keneke","198699","100928.17 +140402.5","10:09:28.18","+14:04:02.3","J2000.0","+13.934","SR","+0.314","VR"
"008743","Keneke","198699","100919.93 +140543.5","10:09:19.94","+14:05:43.5","J2000.0","+14.709","SR","+0.514","VR"
"008743","Keneke","198699","100907.73 +141015.3","10:09:07.74","+14:10:15.2","J2000.0","+14.843","SR","+0.448","VR"
"008743","Keneke","718326","100943.53 +141035.8","10:09:43.54","+14:10:35.7","J2000.0","+14.068","SR","+0.350","VR"
"008743","Keneke","718326","100928.17 +140402.5","10:09:28.18","+14:04:02.3","J2000.0","+13.934","SR","+0.314","VR"
"008743","Keneke","718326","100919.93 +140543.5","10:09:19.94","+14:05:43.5","J2000.0","+14.709","SR","+0.514","VR"
"008743","Keneke","718326","100907.73 +141015.3","10:09:07.74","+14:10:15.2","J2000.0","+14.843","SR","+0.448","VR"
"008743","Keneke","198700","100711.83 +143112.6","10:07:11.83","+14:31:12.6","J2000.0","+14.618","SR","+0.411","VR"
"008743","Keneke","198700","100748.11 +143108.4","10:07:48.11","+14:31:08.4","J2000.0","+14.598","SR","+0.368","VR"
"008743","Keneke","198700","100709.79 +143808.9","10:07:09.79","+14:38:08.8","J2000.0","+15.157","SR","+0.444","VR"
"008743","Keneke","718327","100711.83 +143112.6","10:07:11.83","+14:31:12.6","J2000.0","+14.618","SR","+0.411","VR"
"008743","Keneke","718327","100748.11 +143108.4","10:07:48.11","+14:31:08.4","J2000.0","+14.598","SR","+0.368","VR"
"008743","Keneke","718327","100709.79 +143808.9","10:07:09.79","+14:38:08.8","J2000.0","+15.157","SR","+0.444","VR"
"008743","Keneke","198701","100709.80 +143808.9","10:07:09.79","+14:38:08.8","J2000.0","+15.157","SR","+0.444","VR"
"008743","Keneke","198701","100647.42 +143012.2","10:06:47.42","+14:30:12.1","J2000.0","+13.980","SR","+0.379","VR"
"008743","Keneke","198701","100641.06 +143437.6","10:06:41.06","+14:34:37.6","J2000.0","+13.547","SR","+0.355","VR"
"008743","Keneke","198701","100643.24 +143632.7","10:06:43.24","+14:36:32.7","J2000.0","+13.949","SR","+0.475","VR"
"008743","Keneke","718328","100709.80 +143808.9","10:07:09.79","+14:38:08.8","J2000.0","+15.157","SR","+0.444","VR"
