# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"180308","A. Waszczak","227139","2005 OG26","2005 OG26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-11T08:34:00Z","00:12.4","+00 57","J2000.0","+23.88","+351.3","-0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180309","A. Waszczak","227139","2005 OG26","2005 OG26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-13T09:12:01Z","00:12.7","+00 51","J2000.0","+22.96","+351.8","-0.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180310","A. Waszczak","227139","2005 OG26","2005 OG26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-14T08:59:15Z","00:12.8","+00 47","J2000.0","+22.49","+352.0","-0.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180311","A. Waszczak","227139","2005 OG26","2005 OG26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-15T08:28:38Z","00:12.9","+00 43","J2000.0","+22.03","+352.2","-0.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180312","A. Waszczak","227139","2005 OG26","2005 OG26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-19T09:07:07Z","00:12.8","+00 25","J2000.0","+20.01","+353.1","-0.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180313","A. Waszczak","227139","2005 OG26","2005 OG26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-20T08:19:42Z","00:12.6","+00 20","J2000.0","+19.49","+353.3","-0.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180314","A. Waszczak","227139","2005 OG26","2005 OG26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-21T09:14:12Z","00:12.5","+00 14","J2000.0","+18.93","+353.5","-0.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180315","A. Waszczak","227139","2005 OG26","2005 OG26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-24T11:00:21Z","00:11.8","+00 05","J2000.0","+17.23","+354.1","-0.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180316","A. Waszczak","227139","2005 OG26","2005 OG26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-25T10:42:21Z","00:11.5","+00 11","J2000.0","+16.67","+354.2","-1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180317","A. Waszczak","227139","2005 OG26","2005 OG26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-26T08:47:36Z","00:11.2","+00 17","J2000.0","+16.14","+354.4","-1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180318","A. Waszczak","227139","2005 OG26","2005 OG26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-27T08:17:17Z","00:10.8","+00 24","J2000.0","+15.57","+354.6","-1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180319","A. Waszczak","227139","2005 OG26","2005 OG26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-28T09:20:50Z","00:10.4","+00 31","J2000.0","+14.94","+354.7","-1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180320","A. Waszczak","227139","2005 OG26","2005 OG26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-29T08:43:01Z","00:10.0","+00 38","J2000.0","+14.37","+354.9","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180321","A. Waszczak","227139","2005 OG26","2005 OG26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-30T09:23:01Z","00:09.6","+00 46","J2000.0","+13.75","+355.0","-1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180322","A. Waszczak","227139","2005 OG26","2005 OG26","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-31T03:33:34Z","23:40.8","-06 34","J2000.0","+21.62","+3.8","-3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190106","N. Erasmus","227140","2005 OT27","2005 OT27","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-12-01T21:46:05Z","03:51.1","+17 43","J2000.0","+4.87","+61.8","-1.8","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182582","R. Szabo","227214","2005 QU177","2005 QU177","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-02T11:28:45Z","06:27.7","+24 12","J2000.0","+17.53","+105.1","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190107","N. Erasmus","227230","2005 RZ40","2005 RZ40","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T22:00:02Z","02:02.7","+11 41","J2000.0","+1.87","+33.5","-0.6","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190108","N. Erasmus","227247","2005 SC50","2005 SC50","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T22:00:02Z","02:04.9","+11 14","J2000.0","+1.94","+33.9","-1.1","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182583","R. Szabo","227329","2005 TQ190","2005 TQ190","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-17T04:50:13Z","06:39.6","+23 45","J2000.0","+17.40","+107.7","+0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182584","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-28T07:51:52Z","01:05.3","+00 57","J2000.0","+17.14","+6.2","-5.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182585","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T10:17:02Z","01:04.9","+00 53","J2000.0","+16.74","+6.3","-5.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182586","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T09:03:13Z","01:03.1","+00 40","J2000.0","+15.21","+6.7","-5.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182587","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T07:43:36Z","01:02.0","+00 33","J2000.0","+14.41","+6.9","-5.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182588","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T07:18:17Z","01:00.8","+00 27","J2000.0","+13.57","+7.1","-5.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182589","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T09:21:29Z","01:00.0","+00 23","J2000.0","+13.09","+7.2","-5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182590","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T10:06:40Z","00:59.3","+00 20","J2000.0","+12.63","+7.3","-4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182591","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T06:27:02Z","00:57.9","+00 14","J2000.0","+11.78","+7.5","-4.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182592","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T08:29:28Z","00:57.1","+00 11","J2000.0","+11.27","+7.5","-4.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182593","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T11:58:02Z","00:56.1","+00 08","J2000.0","+10.72","+7.6","-4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182594","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T11:02:30Z","00:55.3","+00 05","J2000.0","+10.25","+7.7","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182595","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T05:30:49Z","00:40.1","+00 39","J2000.0","+2.57","+8.4","-2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182596","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T06:42:34Z","00:38.9","+00 42","J2000.0","+2.07","+8.5","-2.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182597","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T05:56:59Z","00:37.7","+00 45","J2000.0","+1.67","+8.5","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182598","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T06:07:50Z","00:36.5","+00 48","J2000.0","+1.38","+8.6","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182599","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T04:52:55Z","00:35.4","+00 51","J2000.0","+1.29","+8.6","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182600","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T05:34:27Z","00:34.2","+00 55","J2000.0","+1.45","+8.6","-2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182601","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T07:17:32Z","00:32.9","+00 58","J2000.0","+1.82","+8.7","-1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182602","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T06:34:31Z","00:31.8","+01 02","J2000.0","+2.25","+8.7","-1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182603","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T06:56:03Z","00:30.6","+01 05","J2000.0","+2.75","+8.7","-1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182604","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T05:22:21Z","00:29.5","+01 08","J2000.0","+3.24","+8.8","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"182605","A. Waszczak","227503","2005 XR84","2005 XR84","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T04:43:23Z","00:28.3","+01 12","J2000.0","+3.77","+8.8","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184541","A. Waszczak","227837","2007 CX56","2007 CX56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-06T08:03:53Z","08:00.3","+20 22","J2000.0","+5.97","+115.0","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184542","A. Waszczak","227837","2007 CX56","2007 CX56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-07T08:35:33Z","07:59.4","+20 28","J2000.0","+5.36","+115.1","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184543","A. Waszczak","227837","2007 CX56","2007 CX56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-08T09:20:46Z","07:58.4","+20 33","J2000.0","+4.74","+115.2","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184544","A. Waszczak","227837","2007 CX56","2007 CX56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-09T08:28:11Z","07:57.5","+20 38","J2000.0","+4.16","+115.2","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184545","A. Waszczak","227837","2007 CX56","2007 CX56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-19T03:45:59Z","07:47.5","+21 28","J2000.0","+1.93","+115.8","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184546","A. Waszczak","227837","2007 CX56","2007 CX56","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-20T07:44:42Z","07:46.3","+21 34","J2000.0","+2.66","+115.9","+0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184976","R. Szabo","227840","2007 DC1","2007 DC1","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-21T07:27:02Z","06:23.0","+24 11","J2000.0","+25.34","+107.9","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184977","L. Molnar","227907","2007 EO180","2007 EO180","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-06T05:25:41Z","01:28.7","+08 44","J2000.0","+11.30","+29.4","-0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"184978","A. Waszczak","227961","2007 HO10","2007 HO10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T10:46:18Z","02:21.8","+14 25","J2000.0","+8.88","+33.5","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184979","A. Waszczak","227961","2007 HO10","2007 HO10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T06:09:47Z","02:21.0","+14 29","J2000.0","+8.47","+33.5","+0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
