# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"029632","1998 UR44","599842","2458373.34433","18.0294","0.2670"
"029632","1998 UR44","599842","2458373.36517","18.0082","0.2091"
"029632","1998 UR44","599842","2458373.38600","18.1455","0.2638"
"029632","1998 UR44","599842","2458373.40683","17.9568","0.2080"
"029632","1998 UR44","599842","2458373.42767","18.1396","0.2437"
"029632","1998 UR44","599842","2458373.44850","17.9571","0.2382"
"029632","1998 UR44","599842","2458373.46933","17.8836","0.2432"
"029632","1998 UR44","599842","2458373.49017","18.4111","0.3265"
"029632","1998 UR44","599842","2458373.51100","18.2648","0.3671"
"029632","1998 UR44","599842","2458373.88600","18.3867","0.3785"
"029632","1998 UR44","599842","2458373.90683","18.2262","0.3234"
"029632","1998 UR44","599842","2458373.96933","18.2699","0.3897"
"029632","1998 UR44","599843","2458374.17767","18.1903","0.3501"
"029632","1998 UR44","599843","2458374.19850","18.2170","0.3445"
"029632","1998 UR44","599843","2458374.21933","18.1775","0.3267"
"029632","1998 UR44","599843","2458374.28183","18.0400","0.2637"
"029632","1998 UR44","599843","2458374.32350","17.7395","0.2100"
"029632","1998 UR44","599843","2458374.34433","18.0860","0.2842"
"029632","1998 UR44","599843","2458374.36517","18.3927","0.3715"
"029632","1998 UR44","599843","2458374.38600","18.2486","0.3139"
"029632","1998 UR44","599843","2458374.40683","18.3122","0.3208"
"029632","1998 UR44","599843","2458374.42767","17.8632","0.2494"
"029632","1998 UR44","599843","2458374.44850","18.3005","0.3557"
"029632","1998 UR44","599843","2458374.51100","18.2798","0.3540"
"029632","1998 UR44","599843","2458374.53183","18.1344","0.2967"
"029632","1998 UR44","599843","2458374.55267","18.0632","0.2643"
"029632","1998 UR44","599843","2458374.59433","18.2488","0.3244"
"029632","1998 UR44","599843","2458374.61517","17.8370","0.1910"
"029632","1998 UR44","599843","2458374.63600","17.7150","0.1691"
"029632","1998 UR44","599843","2458374.65683","18.2152","0.2724"
"029632","1998 UR44","599843","2458374.67767","17.7741","0.2015"
"029632","1998 UR44","599843","2458374.71933","18.1531","0.2479"
"029632","1998 UR44","599843","2458374.74017","18.3073","0.3473"
"029632","1998 UR44","599843","2458374.76100","18.2682","0.3299"
"029632","1998 UR44","599843","2458374.78183","18.4321","0.3212"
"029632","1998 UR44","599843","2458374.84433","18.5727","0.3342"
"029632","1998 UR44","599843","2458374.86517","17.7644","0.1585"
"029632","1998 UR44","599843","2458374.88600","18.1869","0.2481"
"029632","1998 UR44","599843","2458374.90683","18.4960","0.3322"
"029632","1998 UR44","599843","2458374.94850","18.5732","0.3990"
"029632","1998 UR44","599843","2458374.99017","18.5518","0.3918"
"029632","1998 UR44","599844","2458375.07350","18.4901","0.3167"
"029632","1998 UR44","599844","2458375.11517","18.4646","0.3194"
"029632","1998 UR44","599844","2458375.17767","18.3787","0.2951"
"029632","1998 UR44","599844","2458375.19850","18.3221","0.2813"
"029632","1998 UR44","599844","2458375.21933","18.0174","0.2073"
"029632","1998 UR44","599844","2458375.24017","18.3254","0.2852"
"029632","1998 UR44","599844","2458375.26100","18.6903","0.3906"
"029632","1998 UR44","599844","2458375.28183","18.7118","0.3905"
"029632","1998 UR44","599844","2458375.30267","18.4412","0.3135"
"029632","1998 UR44","599844","2458375.32350","18.0639","0.2070"
"029632","1998 UR44","599844","2458375.34433","18.3620","0.3392"
"029632","1998 UR44","599844","2458375.36517","18.5811","0.3889"
"029632","1998 UR44","599844","2458375.38600","18.6224","0.3884"
"029632","1998 UR44","599844","2458375.40683","18.1384","0.2342"
"029632","1998 UR44","599844","2458375.49017","18.4517","0.2921"
"029632","1998 UR44","599844","2458375.51100","18.7014","0.3717"
"029632","1998 UR44","599844","2458375.53183","17.8717","0.1819"
"029632","1998 UR44","599844","2458375.59433","18.4359","0.3109"
"029632","1998 UR44","599844","2458375.61517","18.5498","0.3539"
"029632","1998 UR44","599844","2458375.65683","18.1099","0.2736"
"029632","1998 UR44","599844","2458375.69850","18.3768","0.3438"
"029632","1998 UR44","599844","2458375.71933","18.1898","0.2372"
"029632","1998 UR44","599844","2458375.74017","18.1737","0.2632"
"029632","1998 UR44","599844","2458375.76100","17.8963","0.2227"
"029632","1998 UR44","599844","2458375.80267","18.4071","0.3812"
"029632","1998 UR44","599844","2458375.82350","18.0908","0.2952"
"029632","1998 UR44","599844","2458375.84433","17.9417","0.2082"
"029632","1998 UR44","599845","2458376.19850","17.9614","0.2374"
"029632","1998 UR44","599845","2458376.21933","18.2406","0.2759"
"029632","1998 UR44","599845","2458376.24017","18.6895","0.3955"
"029632","1998 UR44","599845","2458376.26100","17.9567","0.2115"
"029632","1998 UR44","599845","2458376.28183","17.9078","0.1898"
"029632","1998 UR44","599845","2458376.30267","18.0332","0.2156"
"029632","1998 UR44","599845","2458376.32350","18.1275","0.2291"
"029632","1998 UR44","599845","2458376.34433","18.2989","0.2476"
"029632","1998 UR44","599845","2458376.36517","18.2193","0.2486"
"029632","1998 UR44","599845","2458376.38600","18.4003","0.3167"
"029632","1998 UR44","599845","2458376.40683","18.1660","0.2872"
"029632","1998 UR44","599845","2458376.42767","18.1915","0.3216"
"029632","1998 UR44","599845","2458376.49017","17.9671","0.2763"
"029632","1998 UR44","599845","2458376.53183","18.2534","0.3732"
"029632","1998 UR44","599845","2458376.71933","18.2257","0.3209"
"029632","1998 UR44","599845","2458376.74017","18.1384","0.2992"
"029632","1998 UR44","599845","2458376.76100","17.7238","0.2100"
"029632","1998 UR44","599845","2458376.78183","18.2662","0.3096"
"029632","1998 UR44","599845","2458376.80267","18.4576","0.3213"
"029632","1998 UR44","599845","2458376.82350","17.7746","0.1806"
"029632","1998 UR44","599845","2458376.84433","18.0490","0.2518"
"029632","1998 UR44","599845","2458376.86517","17.9538","0.2096"
"029632","1998 UR44","599845","2458376.88600","18.1900","0.2492"
"029632","1998 UR44","599845","2458376.90683","18.6612","0.3971"
"029632","1998 UR44","599845","2458376.92767","18.3958","0.3322"
"029632","1998 UR44","599845","2458376.94850","18.2768","0.2558"
"029632","1998 UR44","599845","2458376.96933","18.2608","0.2615"
"029632","1998 UR44","599845","2458376.99017","18.4532","0.3323"
"029632","1998 UR44","599846","2458377.03183","18.4464","0.3185"
"029632","1998 UR44","599846","2458377.05267","18.0594","0.2224"
"029632","1998 UR44","599846","2458377.07350","18.3226","0.2608"
"029632","1998 UR44","599846","2458377.09433","18.3512","0.2493"
"029632","1998 UR44","599846","2458377.11517","18.1621","0.2222"
"029632","1998 UR44","599846","2458377.13600","18.4561","0.2803"
"029632","1998 UR44","599846","2458377.15683","18.4272","0.3051"
"029632","1998 UR44","599846","2458377.17767","18.4276","0.3086"
"029632","1998 UR44","599846","2458377.19850","18.2190","0.2542"
"029632","1998 UR44","599846","2458377.26100","18.2164","0.2489"
"029632","1998 UR44","599846","2458377.28183","18.0709","0.2431"
"029632","1998 UR44","599846","2458377.30267","18.5053","0.3830"
"029632","1998 UR44","599846","2458377.34433","18.6055","0.3553"
"029632","1998 UR44","599846","2458377.36517","18.4034","0.2930"
"029632","1998 UR44","599846","2458377.38600","18.3787","0.3189"
"029632","1998 UR44","599846","2458377.40683","18.0402","0.2110"
"029632","1998 UR44","599846","2458377.42767","18.2652","0.2924"
"029632","1998 UR44","599846","2458377.49017","18.4534","0.3523"
"029632","1998 UR44","599846","2458377.51100","17.8999","0.2681"
"029632","1998 UR44","599846","2458377.53183","17.9001","0.2954"
"029632","1998 UR44","599846","2458377.59433","18.0019","0.2612"
"029632","1998 UR44","599846","2458377.61517","17.8968","0.2863"
"029632","1998 UR44","599847","2458378.13600","17.8981","0.2549"
"029632","1998 UR44","599847","2458378.15683","18.0879","0.3196"
"029632","1998 UR44","599847","2458378.17767","18.1916","0.3221"
"029632","1998 UR44","599847","2458378.21933","18.5942","0.3834"
"029632","1998 UR44","599847","2458378.26100","18.3268","0.3273"
"029632","1998 UR44","599847","2458378.28183","17.9780","0.2577"
"029632","1998 UR44","599847","2458378.30267","17.8979","0.1968"
"029632","1998 UR44","599847","2458378.32350","18.1908","0.2871"
"029632","1998 UR44","599847","2458378.36517","18.3878","0.3280"
"029632","1998 UR44","599847","2458378.38600","18.1894","0.2820"
"029632","1998 UR44","599847","2458378.40683","18.6433","0.3561"
"029632","1998 UR44","599847","2458378.59433","17.7293","0.1528"
"029632","1998 UR44","599847","2458378.65683","18.2346","0.2639"
"029632","1998 UR44","599847","2458378.67767","18.2590","0.2977"
"029632","1998 UR44","599847","2458378.69850","17.9536","0.2164"
"029632","1998 UR44","599847","2458378.71933","18.5942","0.3914"
"029632","1998 UR44","599847","2458378.74017","18.1313","0.3156"
"029632","1998 UR44","599847","2458378.76100","18.4232","0.3787"
"029632","1998 UR44","599847","2458378.80267","18.1536","0.2671"
"029632","1998 UR44","599847","2458378.82350","18.3860","0.2524"
"029632","1998 UR44","599847","2458378.88600","18.7092","0.3474"
"029632","1998 UR44","599847","2458378.90683","18.3858","0.3042"
"029632","1998 UR44","599847","2458378.92767","18.2248","0.2571"
"029632","1998 UR44","599847","2458378.94850","18.1560","0.2254"
"029632","1998 UR44","599847","2458378.96933","18.4312","0.3282"
"029632","1998 UR44","599847","2458378.99017","18.3162","0.2635"
"029632","1998 UR44","599848","2458379.17767","18.3021","0.3131"
"029632","1998 UR44","599848","2458379.26100","18.3558","0.3244"
"029632","1998 UR44","599848","2458379.28183","18.4431","0.3314"
"029632","1998 UR44","599848","2458379.30267","18.3642","0.3408"
"029632","1998 UR44","599848","2458379.34433","18.3162","0.3032"
"029632","1998 UR44","599848","2458379.36517","18.0332","0.2037"
"029632","1998 UR44","599848","2458379.46933","17.8341","0.1967"
"029632","1998 UR44","599848","2458379.49017","17.8963","0.2188"
"029632","1998 UR44","599848","2458379.51100","17.9363","0.2409"
"029632","1998 UR44","599848","2458379.53183","18.4585","0.3988"
"029632","1998 UR44","599848","2458379.55267","18.1411","0.3047"
"029632","1998 UR44","599848","2458379.57350","17.9139","0.2482"
"029632","1998 UR44","599848","2458379.59433","17.8684","0.2711"
"029632","1998 UR44","599849","2458380.07350","17.8086","0.2308"
"029632","1998 UR44","599849","2458380.09433","18.0073","0.2420"
"029632","1998 UR44","599849","2458380.11517","17.8526","0.2446"
"029632","1998 UR44","599849","2458380.13600","17.9456","0.2710"
"029632","1998 UR44","599849","2458380.15683","18.2262","0.3275"
"029632","1998 UR44","599849","2458380.40683","17.8100","0.2226"
"029649","1998 WP6","90814","2455424.869800","19.147","0.062"
"029649","1998 WP6","90814","2455424.912290","19.246","0.053"
"029649","1998 WP6","90815","2455428.868950","19.015","0.097"
"029649","1998 WP6","90815","2455428.921870","19.075","0.047"
"029649","1998 WP6","90816","2455482.728390","17.869","0.023"
"029649","1998 WP6","90817","2455485.026340","17.836","0.016"
"029649","1998 WP6","90818","2455485.717890","17.815","0.034"
"029649","1998 WP6","90819","2455497.686880","17.554","0.028"
"029649","1998 WP6","90819","2455497.736560","17.512","0.026"
"029649","1998 WP6","90819","2455497.738700","17.533","0.028"
"029649","1998 WP6","90820","2455500.963890","17.416","0.015"
"029649","1998 WP6","90821","2455501.739230","17.534","0.019"
"029649","1998 WP6","90821","2455501.822720","17.383","0.013"
"029649","1998 WP6","90821","2455501.901610","17.478","0.017"
"029649","1998 WP6","90821","2455501.990310","17.402","0.018"
"029649","1998 WP6","90822","2455502.674680","17.427","0.022"
"029649","1998 WP6","90822","2455502.758620","17.349","0.013"
"029649","1998 WP6","90822","2455502.839020","17.424","0.014"
"029649","1998 WP6","90823","2455503.691800","17.395","0.018"
"029649","1998 WP6","90823","2455503.769830","17.347","0.015"
"029649","1998 WP6","90823","2455503.943400","17.378","0.014"
"029649","1998 WP6","90823","2455504.024430","17.345","0.014"
"029649","1998 WP6","90824","2455504.666500","17.318","0.017"
"029649","1998 WP6","90824","2455504.738210","17.300","0.011"
"029649","1998 WP6","90824","2455504.746560","17.295","0.013"
"029649","1998 WP6","90824","2455504.839220","17.292","0.012"
"029649","1998 WP6","90824","2455504.840320","17.349","0.011"
"029649","1998 WP6","90824","2455504.917040","17.313","0.016"
"029649","1998 WP6","90824","2455504.918140","17.332","0.014"
"029649","1998 WP6","90824","2455504.995840","17.340","0.013"
"029649","1998 WP6","90824","2455504.999370","17.319","0.013"
"029649","1998 WP6","90825","2455505.654600","17.349","0.021"
"029649","1998 WP6","90825","2455505.735200","17.280","0.013"
"029649","1998 WP6","90825","2455505.820790","17.313","0.012"
"029649","1998 WP6","90825","2455505.914160","17.326","0.011"
"029649","1998 WP6","90825","2455505.995830","17.235","0.012"
"029649","1998 WP6","90826","2455506.656300","17.281","0.015"
"029649","1998 WP6","90826","2455506.738230","17.289","0.011"
"029649","1998 WP6","90826","2455506.740530","17.302","0.011"
"029649","1998 WP6","90826","2455506.821150","17.201","0.011"
"029649","1998 WP6","90826","2455506.916530","17.269","0.011"
"029649","1998 WP6","90826","2455507.007580","17.277","0.015"
"029649","1998 WP6","90827","2455507.772080","17.275","0.013"
"029649","1998 WP6","90827","2455507.857780","17.271","0.012"
"029649","1998 WP6","90827","2455507.939070","17.220","0.012"
"029649","1998 WP6","90827","2455508.026230","17.249","0.016"
"029649","1998 WP6","90828","2455508.645860","17.226","0.020"
"029649","1998 WP6","90828","2455508.728020","17.209","0.016"
"029649","1998 WP6","90828","2455508.858340","17.191","0.036"
"029649","1998 WP6","90829","2455513.635700","17.044","0.014"
"029664","1998 WY23","90830","2455407.967380","18.731","0.051"
"029664","1998 WY23","90831","2455428.862300","18.441","0.040"
"029664","1998 WY23","90831","2455428.909800","18.533","0.030"
"029664","1998 WY23","90832","2455429.862570","18.608","0.048"
"029664","1998 WY23","90832","2455429.910730","18.537","0.035"
"029664","1998 WY23","90833","2455430.905990","18.459","0.039"
"029664","1998 WY23","90834","2455431.857500","18.502","0.062"
"029664","1998 WY23","90834","2455431.919790","18.530","0.055"
"029664","1998 WY23","90835","2455432.906380","18.247","0.050"
"029664","1998 WY23","90835","2455432.968480","18.320","0.042"
"029664","1998 WY23","90836","2455433.981490","18.261","0.083"
"029664","1998 WY23","90837","2455434.950160","18.355","0.056"
"029664","1998 WY23","90837","2455434.993500","18.379","0.084"
"029664","1998 WY23","90838","2455435.946120","18.448","0.065"
"029664","1998 WY23","90838","2455435.990490","18.449","0.063"
"029664","1998 WY23","90839","2455436.948570","18.553","0.046"
"029664","1998 WY23","90839","2455436.992570","18.177","0.037"
"029664","1998 WY23","90840","2455455.009310","17.948","0.017"
"029664","1998 WY23","90841","2455456.014010","17.940","0.017"
"029664","1998 WY23","90842","2455456.996450","18.189","0.019"
"029664","1998 WY23","90843","2455458.000310","18.165","0.019"
"029664","1998 WY23","90844","2455460.014010","18.189","0.027"
"029664","1998 WY23","90844","2455460.023970","18.077","0.025"
"029664","1998 WY23","90845","2455460.774740","18.114","0.041"
"029664","1998 WY23","90846","2455483.797820","17.459","0.013"
"029664","1998 WY23","90846","2455483.840980","17.622","0.015"
"029664","1998 WY23","90847","2455486.856040","17.625","0.016"
"029664","1998 WY23","599850","2458339.67768","17.1884","0.1259"
"029664","1998 WY23","599850","2458339.69851","17.3099","0.1189"
"029664","1998 WY23","599850","2458339.71935","17.1613","0.1077"
"029664","1998 WY23","599850","2458339.74018","17.0254","0.0983"
"029664","1998 WY23","599850","2458339.76101","17.2656","0.1362"
"029664","1998 WY23","599850","2458339.78185","17.2321","0.1065"
"029664","1998 WY23","599850","2458339.80268","17.1433","0.0964"
"029664","1998 WY23","599850","2458339.82351","17.1853","0.1110"
"029664","1998 WY23","599850","2458339.84435","16.9564","0.0827"
"029664","1998 WY23","599850","2458339.86518","17.0192","0.0864"
"029664","1998 WY23","599850","2458339.88601","17.1565","0.0986"
"029664","1998 WY23","599850","2458339.90684","17.1114","0.0910"
"029664","1998 WY23","599850","2458339.92768","17.1450","0.0905"
"029664","1998 WY23","599850","2458339.94851","17.3413","0.1090"
"029664","1998 WY23","599850","2458339.96934","17.1072","0.1016"
"029664","1998 WY23","599850","2458339.99018","17.1144","0.1046"
"029664","1998 WY23","599851","2458340.03184","17.1735","0.1113"
"029664","1998 WY23","599851","2458340.05268","16.9818","0.0788"
"029664","1998 WY23","599851","2458340.07351","17.3941","0.1326"
"029664","1998 WY23","599851","2458340.09434","17.0302","0.0878"
"029664","1998 WY23","599851","2458340.11518","16.9778","0.0777"
"029664","1998 WY23","599851","2458340.13601","17.1795","0.0980"
"029664","1998 WY23","599851","2458340.15684","17.2574","0.1097"
"029664","1998 WY23","599851","2458340.17768","17.0021","0.0919"
"029664","1998 WY23","599851","2458340.19851","17.4113","0.1037"
"029664","1998 WY23","599851","2458340.21934","17.1139","0.0948"
"029664","1998 WY23","599851","2458340.24018","16.9841","0.0801"
"029664","1998 WY23","599851","2458340.26101","17.1234","0.0793"
"029664","1998 WY23","599851","2458340.28184","17.3706","0.1040"
"029664","1998 WY23","599851","2458340.30268","17.0498","0.0914"
"029664","1998 WY23","599851","2458340.32351","17.1627","0.1081"
"029664","1998 WY23","599851","2458340.34434","17.2845","0.1146"
"029664","1998 WY23","599851","2458340.36518","17.0269","0.0939"
"029664","1998 WY23","599851","2458340.38601","17.3239","0.1318"
"029664","1998 WY23","599851","2458340.40684","17.2146","0.1232"
"029664","1998 WY23","599851","2458340.42768","17.0622","0.1088"
"029664","1998 WY23","599851","2458340.44851","17.2871","0.1137"
"029664","1998 WY23","599851","2458340.46934","17.2389","0.1081"
"029664","1998 WY23","599851","2458340.49018","16.9843","0.0937"
"029664","1998 WY23","599851","2458340.51101","16.9637","0.0911"
"029664","1998 WY23","599851","2458340.53184","17.1490","0.1029"
"029664","1998 WY23","599851","2458340.55268","16.8982","0.0877"
"029664","1998 WY23","599851","2458340.57351","17.1538","0.0914"
"029664","1998 WY23","599851","2458340.59434","17.3659","0.1215"
"029664","1998 WY23","599851","2458340.61518","17.4749","0.1303"
"029664","1998 WY23","599851","2458340.63601","17.7702","0.1895"
"029664","1998 WY23","599851","2458340.65684","17.6712","0.1868"
"029664","1998 WY23","599851","2458340.67768","17.2262","0.1153"
"029664","1998 WY23","599851","2458340.69851","17.3279","0.1412"
"029664","1998 WY23","599851","2458340.71934","17.3266","0.1304"
"029664","1998 WY23","599851","2458340.74018","17.1290","0.1164"
"029664","1998 WY23","599851","2458340.76101","17.3043","0.1501"
"029664","1998 WY23","599851","2458340.78184","17.2640","0.1333"
"029664","1998 WY23","599851","2458340.80268","17.0757","0.1099"
"029664","1998 WY23","599851","2458340.82351","17.2142","0.1271"
"029664","1998 WY23","599851","2458340.84434","17.1849","0.1109"
"029664","1998 WY23","599851","2458340.86518","17.0273","0.0984"
"029664","1998 WY23","599851","2458340.88601","17.2157","0.1085"
"029664","1998 WY23","599851","2458340.90684","17.0786","0.1058"
"029664","1998 WY23","599851","2458340.92768","17.0720","0.1029"
"029664","1998 WY23","599851","2458340.94851","17.2602","0.1248"
"029664","1998 WY23","599851","2458340.96934","17.4747","0.1578"
"029664","1998 WY23","599851","2458340.99018","17.1898","0.1224"
"029664","1998 WY23","599852","2458341.03184","17.1194","0.1079"
"029664","1998 WY23","599852","2458341.05268","17.0483","0.1037"
"029664","1998 WY23","599852","2458341.07351","17.3398","0.1253"
"029664","1998 WY23","599852","2458341.09434","17.0567","0.1266"
"029664","1998 WY23","599852","2458341.11518","16.9232","0.0936"
"029664","1998 WY23","599852","2458341.13601","17.0763","0.1083"
"029664","1998 WY23","599852","2458341.15684","17.2239","0.1555"
"029664","1998 WY23","599852","2458341.17768","17.1631","0.1187"
"029664","1998 WY23","599852","2458341.19851","17.1779","0.1421"
"029664","1998 WY23","599852","2458341.21934","17.4823","0.1568"
"029664","1998 WY23","599852","2458341.24018","17.3150","0.1552"
"029664","1998 WY23","599852","2458341.26101","17.2132","0.1204"
"029664","1998 WY23","599852","2458341.28184","17.2863","0.1383"
"029664","1998 WY23","599852","2458341.30268","17.5029","0.1807"
"029664","1998 WY23","599852","2458341.32351","17.8516","0.2146"
"029664","1998 WY23","599852","2458341.34434","17.3579","0.1675"
"029664","1998 WY23","599852","2458341.36518","17.1622","0.1201"
"029664","1998 WY23","599852","2458341.38601","17.1881","0.1320"
"029664","1998 WY23","599852","2458341.40684","17.5005","0.1703"
"029664","1998 WY23","599852","2458341.42768","17.2285","0.1151"
"029664","1998 WY23","599852","2458341.44851","17.7086","0.2116"
"029664","1998 WY23","599852","2458341.46934","17.3751","0.1601"
"029664","1998 WY23","599852","2458341.49018","17.4716","0.1921"
"029664","1998 WY23","599852","2458341.51101","17.6854","0.1984"
"029664","1998 WY23","599852","2458341.53184","17.9413","0.2487"
"029664","1998 WY23","599852","2458341.55268","17.2587","0.1282"
"029664","1998 WY23","599852","2458341.57351","17.3747","0.1468"
"029664","1998 WY23","599852","2458341.59434","17.4104","0.1831"
"029664","1998 WY23","599852","2458341.61518","17.3767","0.1406"
"029664","1998 WY23","599852","2458341.63601","17.3798","0.1474"
"029664","1998 WY23","599852","2458341.65684","17.3461","0.1622"
"029664","1998 WY23","599852","2458341.67768","17.1552","0.1282"
"029664","1998 WY23","599852","2458341.69851","17.5508","0.1704"
"029664","1998 WY23","599852","2458341.71934","17.5207","0.1772"
"029664","1998 WY23","599852","2458341.74018","17.2724","0.1497"
"029664","1998 WY23","599852","2458341.76101","17.3752","0.1506"
"029664","1998 WY23","599852","2458341.78184","17.4903","0.1648"
"029664","1998 WY23","599852","2458341.80268","17.3434","0.1333"
"029664","1998 WY23","599852","2458341.82351","17.5394","0.1801"
"029664","1998 WY23","599852","2458341.84434","17.3879","0.1747"
"029664","1998 WY23","599852","2458341.86518","17.0911","0.1077"
"029664","1998 WY23","599852","2458341.88601","17.3160","0.1145"
"029664","1998 WY23","599852","2458341.90684","17.3837","0.1588"
"029664","1998 WY23","599852","2458341.92768","17.3031","0.1142"
"029664","1998 WY23","599852","2458341.94851","17.1833","0.1000"
"029664","1998 WY23","599852","2458341.96934","17.0746","0.0991"
"029664","1998 WY23","599852","2458341.99018","17.0564","0.1046"
"029664","1998 WY23","599853","2458342.03184","17.5938","0.1616"
"029664","1998 WY23","599853","2458342.05268","17.1521","0.1259"
"029664","1998 WY23","599853","2458342.07351","17.3593","0.1392"
"029664","1998 WY23","599853","2458342.09434","17.4420","0.1462"
"029664","1998 WY23","599853","2458342.11518","17.2205","0.1136"
"029664","1998 WY23","599853","2458342.13601","17.1831","0.0986"
"029664","1998 WY23","599853","2458342.15684","17.6952","0.1741"
"029664","1998 WY23","599853","2458342.21934","17.6044","0.1454"
"029664","1998 WY23","599853","2458342.24018","17.2090","0.1118"
"029664","1998 WY23","599853","2458342.26101","17.1555","0.1051"
"029664","1998 WY23","599853","2458342.28184","17.6208","0.1369"
"029664","1998 WY23","599853","2458342.30268","17.1551","0.1113"
"029664","1998 WY23","599853","2458342.32351","17.3502","0.1437"
"029664","1998 WY23","599853","2458342.34434","17.4480","0.1408"
"029664","1998 WY23","599853","2458342.36518","17.2195","0.1248"
"029664","1998 WY23","599853","2458342.38601","17.1722","0.1197"
"029664","1998 WY23","599853","2458342.40684","17.2477","0.1196"
"029664","1998 WY23","599853","2458342.42768","17.0242","0.0837"
"029664","1998 WY23","599853","2458342.44851","17.1197","0.0887"
"029664","1998 WY23","599853","2458342.46934","17.5343","0.1460"
"029664","1998 WY23","599853","2458342.49018","17.0633","0.0827"
"029664","1998 WY23","599853","2458342.51101","17.2380","0.0936"
"029664","1998 WY23","599853","2458342.53184","17.4671","0.1263"
"029664","1998 WY23","599853","2458342.55268","16.8887","0.0696"
"029664","1998 WY23","599853","2458342.57351","17.2921","0.1293"
"029664","1998 WY23","599853","2458342.59434","17.4666","0.1377"
"029664","1998 WY23","599853","2458342.61518","17.2321","0.1130"
"029664","1998 WY23","599853","2458342.63601","17.2168","0.1189"
"029664","1998 WY23","599853","2458342.65684","17.3364","0.1554"
"029664","1998 WY23","599853","2458342.67768","17.2385","0.1271"
"029664","1998 WY23","599853","2458342.69851","17.2547","0.1163"
"029664","1998 WY23","599853","2458342.71934","17.3882","0.1357"
"029664","1998 WY23","599853","2458342.74018","17.2625","0.1183"
"029664","1998 WY23","599853","2458342.76101","16.9771","0.1028"
"029664","1998 WY23","599853","2458342.78184","17.3569","0.1200"
"029664","1998 WY23","599853","2458342.80268","17.1477","0.1108"
"029664","1998 WY23","599853","2458342.82351","17.3536","0.1236"
"029664","1998 WY23","599853","2458342.84434","17.6207","0.1517"
"029664","1998 WY23","599853","2458342.86518","17.1738","0.1060"
"029664","1998 WY23","599853","2458342.88601","17.2782","0.1197"
"029664","1998 WY23","599853","2458342.90684","17.4589","0.1452"
"029664","1998 WY23","599853","2458342.92768","17.3950","0.1405"
"029664","1998 WY23","599853","2458342.94851","17.1397","0.1106"
"029664","1998 WY23","599853","2458342.96934","17.2785","0.1163"
"029664","1998 WY23","599853","2458342.99018","17.0815","0.0930"
"029664","1998 WY23","599854","2458343.03184","17.5285","0.1545"
"029664","1998 WY23","599854","2458343.05268","17.2777","0.1383"
"029664","1998 WY23","599854","2458343.07351","17.2355","0.1206"
"029664","1998 WY23","599854","2458343.09434","17.6545","0.1862"
"029664","1998 WY23","599854","2458343.11518","17.1428","0.1196"
"029664","1998 WY23","599854","2458343.13601","17.1741","0.1225"
"029664","1998 WY23","599854","2458343.15684","17.2703","0.1348"
"029664","1998 WY23","599854","2458343.17768","16.9716","0.1053"
"029664","1998 WY23","599854","2458343.19851","17.2197","0.1378"
"029664","1998 WY23","599854","2458343.21934","17.4330","0.1290"
"029664","1998 WY23","599854","2458343.24018","17.1649","0.1158"
"029664","1998 WY23","599854","2458343.26101","17.1746","0.1166"
"029664","1998 WY23","599854","2458343.28184","17.3595","0.1658"
"029664","1998 WY23","599854","2458343.30268","16.9477","0.1054"
"029664","1998 WY23","599854","2458343.32351","17.3193","0.1570"
"029664","1998 WY23","599854","2458343.34434","17.5543","0.1742"
"029664","1998 WY23","599854","2458343.36518","17.1436","0.1015"
"029664","1998 WY23","599854","2458343.38601","17.1600","0.1148"
"029664","1998 WY23","599854","2458343.40684","17.6120","0.1726"
"029664","1998 WY23","599854","2458343.42768","17.3889","0.1528"
"029664","1998 WY23","599854","2458343.44851","17.0752","0.1021"
"029664","1998 WY23","599854","2458343.46934","17.4592","0.1514"
"029664","1998 WY23","599854","2458343.49018","17.5053","0.1599"
"029664","1998 WY23","599854","2458343.51101","17.1140","0.0896"
"029664","1998 WY23","599854","2458343.53184","17.5593","0.1809"
"029664","1998 WY23","599854","2458343.55268","17.2525","0.1200"
"029664","1998 WY23","599854","2458343.57351","17.0195","0.1015"
"029664","1998 WY23","599854","2458343.59434","17.3691","0.1477"
"029664","1998 WY23","599854","2458343.61518","17.0995","0.1051"
"029664","1998 WY23","599854","2458343.63601","16.9705","0.0938"
"029664","1998 WY23","599854","2458343.65684","17.3321","0.1464"
"029664","1998 WY23","599854","2458343.67768","17.0692","0.0902"
"029664","1998 WY23","599854","2458343.69851","17.0698","0.0916"
"029664","1998 WY23","599854","2458343.71934","17.0986","0.1156"
"029664","1998 WY23","599854","2458343.74018","16.9063","0.0880"
"029664","1998 WY23","599854","2458343.76101","17.0118","0.1134"
"029664","1998 WY23","599854","2458343.78184","17.2121","0.1108"
"029664","1998 WY23","599854","2458343.80268","17.0125","0.0971"
"029664","1998 WY23","599854","2458343.82351","17.0328","0.1039"
"029664","1998 WY23","599854","2458343.84434","17.2743","0.1205"
"029664","1998 WY23","599854","2458343.86518","17.0593","0.0942"
"029664","1998 WY23","599854","2458343.88601","17.2154","0.1142"
"029664","1998 WY23","599854","2458343.90684","17.2596","0.1127"
"029664","1998 WY23","599854","2458343.92768","17.0408","0.1056"
"029664","1998 WY23","599854","2458343.94851","17.1069","0.0932"
"029664","1998 WY23","599854","2458343.96934","17.3382","0.1027"
