# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"027496","2000 GC125","88053","050544.89 +003441.3","05:05:44.87","+00:34:41.2","J2000.0","13.369","R","0.639","NONE"
"027496","2000 GC125","88053","050543.77 +003413.9","05:05:43.78","+00:34:13.6","J2000.0","14.464","R","0.653","NONE"
"027568","2000 PT6","88209","213730.20 +130553.4","21:37:30.22","+13:05:53.1","J2000.0","15.172","R","0.492","VR"
"027568","2000 PT6","88209","213717.68 +130724.9","21:37:17.68","+13:07:24.7","J2000.0","13.727","R","0.361","VR"
"027568","2000 PT6","88209","213714.19 +130930.9","21:37:14.19","+13:09:31.2","J2000.0","14.554","R","0.318","VR"
"027568","2000 PT6","88209","213715.71 +131300.6","21:37:15.74","+13:13:00.4","J2000.0","14.427","R","0.468","VR"
"027568","2000 PT6","88209","213722.82 +130121.5","21:37:22.82","+13:01:22.0","J2000.0","14.55","R","0.303","VR"
"027568","2000 PT6","88210","213418.14 +121218.5","21:34:18.14","+12:12:18.5","J2000.0","13.881","R","0.336","NONE"
"027568","2000 PT6","88210","213411.53 +121234.5","21:34:11.53","+12:12:34.3","J2000.0","14.131","R","0.409","NONE"
"027568","2000 PT6","88210","213357.32 +121207.7","21:33:57.32","+12:12:07.6","J2000.0","13.921","R","0.341","NONE"
"027568","2000 PT6","88211","213037.26 +111641.6","21:30:37.25","+11:16:41.5","J2000.0","14.391","R","0.351","VR"
"027568","2000 PT6","88211","213058.44 +111503.6","21:30:58.45","+11:15:03.5","J2000.0","13.994","R","0.331","VR"
"027568","2000 PT6","88211","213036.62 +111843.0","21:30:36.61","+11:18:43.0","J2000.0","14.386","R","0.377","VR"
"027568","2000 PT6","88211","213025.84 +111547.9","21:30:25.84","+11:15:47.5","J2000.0","14.695","R","0.413","VR"
"027568","2000 PT6","88211","213115.19 +111639.2","21:31:15.16","+11:16:39.5","J2000.0","13.557","R","0.348","VR"
"027568","2000 PT6","88212","101400.72 +011432.8","10:14:00.71","+01:14:33.2","J2000.0","15.346","R","0.486","VR"
"027568","2000 PT6","88212","101352.86 +011844.7","10:13:52.87","+01:18:45.1","J2000.0","14.986","R","0.398","VR"
"027568","2000 PT6","88212","101347.00 +011526.4","10:13:47.01","+01:15:26.4","J2000.0","14.942","R","0.407","VR"
"027568","2000 PT6","88212","101333.82 +012140.2","10:13:33.83","+01:21:40.6","J2000.0","15.592","R","0.466","VR"
"027568","2000 PT6","88212","101409.81 +011619.9","10:14:09.79","+01:16:20.2","J2000.0","14.275","R","0.438","VR"
"027568","2000 PT6","88213","101110.32 +022838.6","10:11:10.35","+02:28:38.4","J2000.0","15.074","R","0.41","VR"
"027568","2000 PT6","88213","101115.77 +022659.2","10:11:15.79","+02:26:59.2","J2000.0","15.978","R","0.395","VR"
"027568","2000 PT6","88213","101119.28 +022545.4","10:11:19.30","+02:25:45.4","J2000.0","13.558","R","0.331","VR"
"027568","2000 PT6","88213","101141.10 +022308.1","10:11:41.10","+02:23:08.2","J2000.0","15.441","R","0.456","VR"
"027568","2000 PT6","88213","101127.28 +023258.6","10:11:27.32","+02:32:58.7","J2000.0","13.766","R","0.35","VR"
"027568","2000 PT6","88214","101106.59 +025036.3","10:11:06.61","+02:50:36.2","J2000.0","14.896","R","0.424","VR"
"027568","2000 PT6","88214","101044.23 +025124.6","10:10:44.23","+02:51:24.9","J2000.0","15.562","R","0.417","VR"
"027568","2000 PT6","88214","101053.63 +025550.7","10:10:53.63","+02:55:50.9","J2000.0","14.322","R","0.375","VR"
"027568","2000 PT6","88215","100851.99 +035627.6","10:08:52.01","+03:56:27.6","J2000.0","15.212","R","0.345","VR"
"027568","2000 PT6","88215","100902.99 +035323.8","10:09:03.01","+03:53:23.7","J2000.0","16.312","R","0.42","VR"
"027568","2000 PT6","88215","100839.63 +035814.8","10:08:39.64","+03:58:14.8","J2000.0","15.268","R","0.359","VR"
"027568","2000 PT6","88215","100845.23 +040013.8","10:08:45.24","+04:00:14.4","J2000.0","15.024","R","0.387","VR"
"027568","2000 PT6","88215","100907.38 +035205.1","10:09:07.43","+03:52:05.1","J2000.0","14.649","R","0.343","VR"
"027568","2000 PT6","88216","100852.37 +041427.9","10:08:52.36","+04:14:28.1","J2000.0","14.551","R","0.451","VR"
"027568","2000 PT6","88216","100851.50 +041816.2","10:08:51.53","+04:18:16.1","J2000.0","14.743","R","0.468","VR"
"027568","2000 PT6","88216","100838.52 +041810.2","10:08:38.53","+04:18:10.2","J2000.0","14.026","R","0.352","VR"
"027568","2000 PT6","88216","100859.84 +041854.6","10:08:59.82","+04:18:55.0","J2000.0","15.539","R","0.409","VR"
"027568","2000 PT6","88216","100811.74 +041953.9","10:08:11.74","+04:19:53.8","J2000.0","14.451","R","0.353","VR"
"027568","2000 PT6","88217","100444.82 +085302.2","10:04:44.82","+08:53:02.0","J2000.0","+15.563","V","+0.382","NONE"
"027568","2000 PT6","88217","100428.73 +084546.2","10:04:28.72","+08:45:45.8","J2000.0","+15.338","V","+0.314","NONE"
"027568","2000 PT6","88217","100400.61 +084219.0","10:04:00.60","+08:42:18.8","J2000.0","+15.189","V","+0.362","NONE"
"027568","2000 PT6","88217","100441.08 +084930.4","10:04:41.10","+08:49:30.3","J2000.0","+15.058","V","+0.298","NONE"
"027568","2000 PT6","88217","100435.43 +085826.4","10:04:35.43","+08:58:26.4","J2000.0","+14.876","V","+0.469","NONE"
"027568","2000 PT6","88218","100444.80 +085301.8","10:04:44.82","+08:53:02.0","J2000.0","+15.563","V","+0.382","NONE"
"027568","2000 PT6","88218","100428.70 +084545.7","10:04:28.72","+08:45:45.8","J2000.0","+15.338","V","+0.314","NONE"
"027568","2000 PT6","88218","100400.63 +084219.2","10:04:00.60","+08:42:18.8","J2000.0","+15.189","V","+0.362","NONE"
"027568","2000 PT6","88218","100441.09 +084930.4","10:04:41.10","+08:49:30.3","J2000.0","+15.058","V","+0.298","NONE"
"027568","2000 PT6","88219","100400.57 +091109.6","10:04:00.56","+09:11:09.2","J2000.0","+15.703","V","+0.493","NONE"
"027568","2000 PT6","88219","100401.10 +091003.8","10:04:01.10","+09:10:03.5","J2000.0","+15.451","V","+0.480","NONE"
"027568","2000 PT6","88219","100352.60 +091224.0","10:03:52.58","+09:12:24.3","J2000.0","+16.481","V","+0.330","NONE"
"027568","2000 PT6","88219","100331.12 +090915.3","10:03:31.13","+09:09:15.2","J2000.0","+15.832","V","+0.402","NONE"
"027568","2000 PT6","88219","100355.01 +090607.2","10:03:55.03","+09:06:06.6","J2000.0","+15.349","V","+0.437","NONE"
"027568","2000 PT6","88220","100400.56 +091109.2","10:04:00.56","+09:11:09.2","J2000.0","+15.703","V","+0.493","NONE"
"027568","2000 PT6","88220","100401.09 +091003.4","10:04:01.10","+09:10:03.5","J2000.0","+15.451","V","+0.480","NONE"
"027568","2000 PT6","88220","100352.57 +091223.2","10:03:52.58","+09:12:24.3","J2000.0","+16.481","V","+0.330","NONE"
"027568","2000 PT6","88220","100331.11 +090915.2","10:03:31.13","+09:09:15.2","J2000.0","+15.832","V","+0.402","NONE"
"027568","2000 PT6","88220","100354.99 +090606.7","10:03:55.03","+09:06:06.6","J2000.0","+15.349","V","+0.437","NONE"
"027568","2000 PT6","88221","100359.48 +092105.6","10:03:59.42","+09:21:06.2","J2000.0","+15.767","V","+0.457","NONE"
"027568","2000 PT6","88221","100341.38 +092706.6","10:03:41.32","+09:27:06.4","J2000.0","+15.872","V","+0.412","NONE"
"027568","2000 PT6","88221","100413.46 +092955.3","10:04:13.45","+09:29:55.2","J2000.0","+15.434","V","+0.449","NONE"
"027568","2000 PT6","88221","100358.66 +093011.2","10:03:58.65","+09:30:10.8","J2000.0","+15.721","V","+0.277","NONE"
"027568","2000 PT6","88221","100400.50 +093104.1","10:04:00.48","+09:31:03.7","J2000.0","+14.511","V","+0.352","NONE"
"027568","2000 PT6","88222","100359.46 +092105.4","10:03:59.42","+09:21:06.2","J2000.0","+15.767","V","+0.457","NONE"
"027568","2000 PT6","88222","100341.38 +092706.5","10:03:41.32","+09:27:06.4","J2000.0","+15.872","V","+0.412","NONE"
"027568","2000 PT6","88222","100413.45 +092955.1","10:04:13.45","+09:29:55.2","J2000.0","+15.434","V","+0.449","NONE"
"027568","2000 PT6","88222","100358.66 +093011.1","10:03:58.65","+09:30:10.8","J2000.0","+15.721","V","+0.277","NONE"
"027568","2000 PT6","88222","100400.49 +093103.6","10:04:00.48","+09:31:03.7","J2000.0","+14.511","V","+0.352","NONE"
"027568","2000 PT6","88223","100409.50 +094137.8","10:04:09.46","+09:41:36.7","J2000.0","+16.207","V","+0.570","NONE"
"027568","2000 PT6","88223","100353.17 +094032.1","10:03:53.17","+09:40:31.8","J2000.0","+16.094","V","+0.397","NONE"
"027568","2000 PT6","88224","100409.49 +094137.4","10:04:09.46","+09:41:36.7","J2000.0","+16.207","V","+0.570","NONE"
"027568","2000 PT6","88224","100353.14 +094031.8","10:03:53.17","+09:40:31.8","J2000.0","+16.094","V","+0.397","NONE"
"027568","2000 PT6","88225","100410.44 +095547.0","10:04:10.44","+09:55:46.7","J2000.0","+15.776","V","+0.404","NONE"
"027568","2000 PT6","88225","100438.36 +095741.0","10:04:38.37","+09:57:41.1","J2000.0","+15.575","V","+0.571","NONE"
"027568","2000 PT6","88225","100436.03 +095058.5","10:04:36.04","+09:50:57.7","J2000.0","+16.320","V","+0.324","NONE"
"027568","2000 PT6","88225","100412.28 +100134.9","10:04:12.29","+10:01:34.7","J2000.0","+15.840","V","+0.355","NONE"
"027568","2000 PT6","88225","100402.42 +094825.9","10:04:02.42","+09:48:26.1","J2000.0","+15.948","V","+0.515","NONE"
"027568","2000 PT6","88226","100433.00 +101144.7","10:04:32.97","+10:11:44.4","J2000.0","+14.754","V","+0.436","NONE"
"027568","2000 PT6","88226","100435.30 +101548.4","10:04:35.27","+10:15:48.3","J2000.0","+15.158","V","+0.401","NONE"
"027568","2000 PT6","88226","100435.78 +101516.8","10:04:35.76","+10:15:16.6","J2000.0","+15.961","V","+0.292","NONE"
"027568","2000 PT6","88226","100405.11 +100539.9","10:04:05.09","+10:05:39.9","J2000.0","+16.521","V","-99.9","NONE"
"027568","2000 PT6","88227","100432.98 +101144.5","10:04:32.97","+10:11:44.4","J2000.0","+14.754","V","+0.436","NONE"
"027568","2000 PT6","88227","100435.30 +101548.2","10:04:35.27","+10:15:48.3","J2000.0","+15.158","V","+0.401","NONE"
"027568","2000 PT6","88227","100435.75 +101516.4","10:04:35.76","+10:15:16.6","J2000.0","+15.961","V","+0.292","NONE"
"027568","2000 PT6","88227","100405.08 +100539.8","10:04:05.09","+10:05:39.9","J2000.0","+16.521","V","-99.9","NONE"
"027568","2000 PT6","88228","012116.32 +064947.6","01:21:16.33","+06:49:47.4","J2000.0","+13.306","V","+0.365","NONE"
"027568","2000 PT6","88228","012117.04 +065030.5","01:21:17.05","+06:50:30.3","J2000.0","+15.143","V","+0.427","NONE"
"027568","2000 PT6","88228","012131.68 +065313.6","01:21:31.68","+06:53:13.6","J2000.0","+15.795","V","+0.339","NONE"
"027568","2000 PT6","88229","012217.99 +062233.5","01:22:18.39","+06:22:37.3","J2000.0","+14.455","V","+0.431","NONE"
"027568","2000 PT6","88229","012148.85 +062333.1","01:21:49.09","+06:23:37.1","J2000.0","+14.823","V","+0.445","NONE"
"027568","2000 PT6","88229","012201.47 +062355.0","01:22:01.79","+06:23:59.0","J2000.0","+14.413","V","+0.400","NONE"
"027568","2000 PT6","88229","012126.00 +062204.4","01:21:26.13","+06:22:07.8","J2000.0","+15.352","V","+0.420","NONE"
"027568","2000 PT6","88230","012256.99 +053714.0","01:22:57.00","+05:37:13.8","J2000.0","+15.530","V","+0.451","NONE"
"027568","2000 PT6","88230","012243.17 +053705.6","01:22:43.18","+05:37:05.9","J2000.0","+14.335","V","+0.366","NONE"
"027568","2000 PT6","88230","012231.38 +054044.4","01:22:31.37","+05:40:44.7","J2000.0","+14.483","V","+0.464","NONE"
"027568","2000 PT6","88230","012230.43 +054106.0","01:22:30.43","+05:41:05.7","J2000.0","+15.666","V","+0.363","NONE"
"027568","2000 PT6","88230","012300.83 +054307.7","01:23:00.83","+05:43:07.8","J2000.0","+14.389","V","+0.346","NONE"
"027568","2000 PT6","88231","012327.88 +045417.6","01:23:27.81","+04:54:18.0","J2000.0","+15.017","V","+0.381","NONE"
"027568","2000 PT6","88231","012317.28 +045408.2","01:23:17.29","+04:54:08.1","J2000.0","+14.264","V","+0.393","NONE"
"027568","2000 PT6","88231","012341.27 +045055.3","01:23:41.24","+04:50:55.5","J2000.0","+13.849","V","+0.417","NONE"
"027568","2000 PT6","88231","012304.89 +045219.0","01:23:04.88","+04:52:19.3","J2000.0","+15.594","V","+0.343","NONE"
"027568","2000 PT6","88232","012315.21 +044046.2","01:23:15.21","+04:40:46.5","J2000.0","+14.055","V","+0.315","NONE"
"027568","2000 PT6","88232","012317.44 +044228.9","01:23:17.44","+04:42:28.8","J2000.0","+15.085","V","+0.393","NONE"
"027568","2000 PT6","88232","012329.69 +043301.1","01:23:29.67","+04:33:01.0","J2000.0","+14.183","V","+0.484","NONE"
"027568","2000 PT6","88232","012345.44 +043524.5","01:23:45.41","+04:35:24.6","J2000.0","+13.822","V","+0.383","NONE"
"027568","2000 PT6","88233","012306.10 +042515.9","01:23:06.10","+04:25:16.0","J2000.0","+15.288","V","+0.398","NONE"
"027568","2000 PT6","88233","012302.19 +042700.8","01:23:02.18","+04:27:00.9","J2000.0","+14.072","V","+0.323","NONE"
"027568","2000 PT6","88233","012400.31 +042538.1","01:24:00.29","+04:25:37.7","J2000.0","+14.330","V","+0.418","NONE"
"027568","2000 PT6","88233","012346.06 +041728.4","01:23:46.05","+04:17:28.8","J2000.0","+13.987","V","+0.369","NONE"
"027568","2000 PT6","88233","012302.58 +041932.0","01:23:02.59","+04:19:32.0","J2000.0","+14.074","V","+0.477","NONE"
"027568","2000 PT6","88234","012318.48 +040228.4","01:23:18.47","+04:02:28.2","J2000.0","+14.639","V","+0.370","NONE"
"027568","2000 PT6","88234","012358.14 +040131.8","01:23:58.14","+04:01:32.0","J2000.0","+15.036","V","+0.385","NONE"
"027568","2000 PT6","88234","012340.68 +041329.0","01:23:40.65","+04:13:28.9","J2000.0","+14.973","V","+0.352","NONE"
"027568","2000 PT6","88235","012319.85 +034836.6","01:23:19.86","+03:48:37.0","J2000.0","+15.998","V","+0.464","NONE"
"027568","2000 PT6","88235","012332.07 +034738.0","01:23:32.06","+03:47:38.3","J2000.0","+16.136","V","+0.332","NONE"
"027568","2000 PT6","88235","012345.64 +035458.6","01:23:45.63","+03:54:58.4","J2000.0","+14.208","V","+0.437","NONE"
"027568","2000 PT6","88235","012343.90 +035549.0","01:23:43.89","+03:55:48.7","J2000.0","+14.210","V","+0.357","NONE"
"027568","2000 PT6","88235","012315.04 +035231.0","01:23:15.03","+03:52:30.8","J2000.0","+14.527","V","+0.375","NONE"
"027568","2000 PT6","88236","012326.10 +031642.0","01:23:26.10","+03:16:42.1","J2000.0","+14.978","V","+0.369","NONE"
"027568","2000 PT6","88236","012343.70 +031444.8","01:23:43.68","+03:14:45.0","J2000.0","+14.380","V","+0.378","NONE"
"027568","2000 PT6","88236","012322.18 +031209.6","01:23:22.19","+03:12:09.3","J2000.0","+15.528","V","+0.336","NONE"
"027568","2000 PT6","88237","012229.58 +015846.7","01:22:29.57","+01:58:46.6","J2000.0","+15.338","V","+0.482","NONE"
"027568","2000 PT6","88237","012259.31 +015313.7","01:22:59.27","+01:53:14.3","J2000.0","+15.214","V","+0.419","NONE"
"027568","2000 PT6","88237","012228.43 +020524.4","01:22:28.43","+02:05:24.4","J2000.0","+14.974","V","+0.352","NONE"
"027568","2000 PT6","192842","174023.82 +200721.2","17:40:23.83","+20:07:21.3","J2000.0","+15.505","V","+0.447","VR"
"027568","2000 PT6","192842","174020.76 +200033.1","17:40:20.77","+20:00:33.1","J2000.0","+15.027","V","+0.435","VR"
"027568","2000 PT6","192842","174029.96 +195822.7","17:40:29.96","+19:58:22.8","J2000.0","+16.464","V","+0.518","VR"
"027568","2000 PT6","192842","174030.54 +195914.3","17:40:30.55","+19:59:14.5","J2000.0","+15.958","V","+0.381","VR"
"027568","2000 PT6","192843","173937.82 +195857.2","17:39:37.82","+19:58:57.2","J2000.0","+16.281","V","+0.415","VR"
"027568","2000 PT6","192843","173939.51 +195809.5","17:39:39.51","+19:58:09.5","J2000.0","+16.235","V","+0.391","VR"
"027568","2000 PT6","192843","173940.66 +195750.9","17:39:40.67","+19:57:50.9","J2000.0","+16.112","V","+0.377","VR"
"027568","2000 PT6","192843","173914.29 +195716.4","17:39:14.29","+19:57:16.3","J2000.0","+15.057","V","+0.384","VR"
"027568","2000 PT6","192844","173831.52 +195126.2","17:38:31.53","+19:51:26.4","J2000.0","+14.548","V","+0.429","VR"
"027568","2000 PT6","192844","173835.34 +195705.1","17:38:35.33","+19:57:05.6","J2000.0","+15.477","V","+0.470","VR"
"027568","2000 PT6","192844","173849.39 +195129.5","17:38:49.39","+19:51:29.5","J2000.0","+16.517","V","+0.534","VR"
"027568","2000 PT6","192844","173823.95 +194819.8","17:38:23.94","+19:48:19.7","J2000.0","+16.043","V","+0.503","VR"
"027568","2000 PT6","192844","173814.86 +195450.1","17:38:14.86","+19:54:49.9","J2000.0","+15.885","V","+0.370","VR"
"027568","2000 PT6","192845","173548.79 +193141.8","17:35:48.78","+19:31:41.9","J2000.0","+15.148","V","+0.368","VR"
"027568","2000 PT6","192845","173543.84 +193012.4","17:35:43.84","+19:30:12.4","J2000.0","+16.156","V","+0.377","VR"
"027568","2000 PT6","192845","173552.56 +192932.4","17:35:52.56","+19:29:32.2","J2000.0","+14.814","V","+0.365","VR"
"027568","2000 PT6","192845","173601.75 +193655.3","17:36:01.75","+19:36:55.5","J2000.0","+15.624","V","+0.408","VR"
"027568","2000 PT6","192846","173513.11 +192724.0","17:35:13.11","+19:27:24.0","J2000.0","+14.744","V","+0.494","VR"
"027568","2000 PT6","192846","173510.65 +192157.4","17:35:10.65","+19:21:57.4","J2000.0","+13.812","V","+0.519","VR"
"027568","2000 PT6","192847","173357.55 +191751.7","17:33:57.56","+19:17:51.6","J2000.0","+16.050","V","+0.406","VR"
"027568","2000 PT6","192847","173359.06 +191601.5","17:33:59.07","+19:16:01.5","J2000.0","+16.347","V","+0.509","VR"
"027568","2000 PT6","192847","173412.35 +191538.9","17:34:12.35","+19:15:38.9","J2000.0","+16.005","V","+0.485","VR"
"027568","2000 PT6","192847","173411.64 +191955.7","17:34:11.64","+19:19:55.6","J2000.0","+16.395","V","+0.459","VR"
"027568","2000 PT6","192847","173355.17 +191315.1","17:33:55.17","+19:13:15.0","J2000.0","+15.404","V","+0.471","VR"
"027568","2000 PT6","192848","173323.53 +190740.7","17:33:23.55","+19:07:40.7","J2000.0","+14.511","V","+0.349","VR"
"027568","2000 PT6","192848","173312.00 +190656.1","17:33:12.00","+19:06:56.0","J2000.0","+15.607","V","+0.375","VR"
"027568","2000 PT6","192848","173315.82 +190529.4","17:33:15.84","+19:05:29.4","J2000.0","+15.028","V","+0.412","VR"
"027568","2000 PT6","192848","173309.91 +190447.1","17:33:09.91","+19:04:47.0","J2000.0","+15.723","V","+0.397","VR"
"027568","2000 PT6","192848","173329.57 +190714.5","17:33:29.56","+19:07:14.5","J2000.0","+14.605","V","+0.415","VR"
"027568","2000 PT6","192849","173223.35 +185600.8","17:32:23.36","+18:56:00.7","J2000.0","+16.387","V","+0.484","VR"
"027568","2000 PT6","192849","173212.48 +185844.5","17:32:12.49","+18:58:44.5","J2000.0","+15.147","V","+0.373","VR"
"027568","2000 PT6","192849","173227.11 +190231.8","17:32:27.12","+19:02:31.8","J2000.0","+16.092","V","+0.425","VR"
"027568","2000 PT6","192849","173202.47 +185828.7","17:32:02.47","+18:58:28.7","J2000.0","+16.314","V","+0.368","VR"
"027568","2000 PT6","192849","173212.29 +185303.7","17:32:12.30","+18:53:03.8","J2000.0","+16.443","V","+0.460","VR"
"027568","2000 PT6","192850","173142.51 +184703.3","17:31:42.51","+18:47:03.3","J2000.0","+14.473","V","+0.348","VR"
"027568","2000 PT6","192850","173137.10 +184800.2","17:31:37.11","+18:48:00.3","J2000.0","+14.427","V","+0.446","VR"
"027568","2000 PT6","192850","173129.06 +184957.7","17:31:29.07","+18:49:57.8","J2000.0","+14.186","V","+0.392","VR"
"027568","2000 PT6","192850","173122.44 +184705.0","17:31:22.44","+18:47:04.9","J2000.0","+14.456","V","+0.381","VR"
"027568","2000 PT6","192850","173136.68 +185339.7","17:31:36.68","+18:53:39.7","J2000.0","+14.973","V","+0.488","VR"
"027568","2000 PT6","192851","173031.09 +183850.9","17:30:31.09","+18:38:51.0","J2000.0","+14.831","V","+0.353","VR"
"027568","2000 PT6","192851","173035.25 +183654.8","17:30:35.25","+18:36:54.8","J2000.0","+14.642","V","+0.444","VR"
"027568","2000 PT6","192851","173052.23 +183737.3","17:30:52.23","+18:37:37.3","J2000.0","+14.217","V","+0.345","VR"
"027568","2000 PT6","192851","173054.45 +183615.9","17:30:54.45","+18:36:15.9","J2000.0","+15.405","V","+0.416","VR"
"027612","2001 KG25","194276","224339.88 +014106.0","22:43:39.86","+01:41:05.6","J2000.0","+13.342","VR","+0.452","VR"
"027612","2001 KG25","194276","224243.36 +013720.5","22:42:43.38","+01:37:20.4","J2000.0","+13.888","VR","+0.420","VR"
"027612","2001 KG25","194276","224247.52 +013957.0","22:42:47.51","+01:39:56.7","J2000.0","+14.069","VR","+0.391","VR"
"027612","2001 KG25","194276","224335.88 +013651.8","22:43:35.84","+01:36:51.9","J2000.0","+14.584","VR","+0.472","VR"
"027612","2001 KG25","194276","224304.14 +013720.8","22:43:04.12","+01:37:20.7","J2000.0","+14.641","VR","+0.450","VR"
"027612","2001 KG25","194270","A","22:43.2","+01 40","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194270","B","22:43.2","+01 40","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194270","C","22:43.2","+01 40","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194270","D","22:43.2","+01 40","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194270","E","22:43.2","+01 40","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194271","A","22:42.5","+01 37","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194271","B","22:42.5","+01 37","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194271","C","22:42.5","+01 37","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194271","D","22:42.5","+01 37","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194271","E","22:42.5","+01 37","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194272","A","22:39.3","+01 22","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194272","B","22:39.3","+01 22","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194272","C","22:39.3","+01 22","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194272","D","22:39.3","+01 22","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194272","E","22:39.3","+01 22","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194273","A","22:24.8","-00 38","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194273","B","22:24.8","-00 38","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194273","C","22:24.8","-00 38","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194273","D","22:24.8","-00 38","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194273","E","22:24.8","-00 38","J2000.0","-99.9","VR","-99.9","VR"
"027612","2001 KG25","194275","222456.74 -004106.7","22:24:56.76","+00:41.1","J2000.0","+12.911","VR","+0.387","VR"
"027612","2001 KG25","194275","222501.69 -004416.2","22:25:01.71","+00:44.3","J2000.0","+13.348","VR","+0.424","VR"
"027612","2001 KG25","194275","222443.97 -003740.8","22:24:43.95","+00:37.7","J2000.0","+13.634","VR","+0.503","VR"
"027612","2001 KG25","194275","222522.98 -003356.2","22:25:22.94","+00:34.0","J2000.0","+13.653","VR","+0.500","VR"
"027612","2001 KG25","194274","222456.74 -004106.9","22:24:56.76","+00:41.1","J2000.0","+12.911","VR","+0.387","VR"
"027612","2001 KG25","194274","222501.70 -004416.0","22:25:01.71","+00:44.3","J2000.0","+13.348","VR","+0.424","VR"
"027612","2001 KG25","194274","222443.96 -003741.0","22:24:43.95","+00:37.7","J2000.0","+13.634","VR","+0.503","VR"
"027612","2001 KG25","194269","222446.48 -004659.3","22:24:46.67","+00:46.9","J2000.0","+12.890","VR","+0.467","VR"
"027612","2001 KG25","194269","222456.77 -004107.5","22:24:56.76","+00:41.1","J2000.0","+12.911","VR","+0.387","VR"
"027612","2001 KG25","194269","222350.41 -004713.1","22:23:51.32","+00:47.1","J2000.0","+14.006","VR","+0.438","VR"
"027612","2001 KG25","194269","222431.08 -004723.6","22:24:31.51","+00:47.3","J2000.0","+14.609","VR","+0.462","VR"
"027612","2001 KG25","194269","222426.81 -005234.6","22:24:27.24","+00:52.4","J2000.0","+15.046","VR","+0.452","VR"
"027675","1981 CH","88287","083252.52 +410817.1","08:32:52.53","+41:08:17.1","J2000.0","+14.991","V","+0.313","NONE"
"027675","1981 CH","88287","083211.74 +411121.3","08:32:11.77","+41:11:21.0","J2000.0","+15.646","V","+0.281","NONE"
"027675","1981 CH","88287","083215.59 +411104.6","08:32:15.60","+41:11:04.6","J2000.0","+14.800","V","+0.414","NONE"
"027675","1981 CH","88288","082943.71 +405530.9","08:29:43.73","+40:55:31.1","J2000.0","+13.338","V","+0.338","NONE"
"027675","1981 CH","88288","082935.52 +405448.9","08:29:35.55","+40:54:49.0","J2000.0","+14.241","V","+0.290","NONE"
"027675","1981 CH","88288","082923.63 +405417.2","08:29:23.65","+40:54:17.5","J2000.0","+14.401","V","+0.341","NONE"
"027675","1981 CH","88288","082843.01 +405316.3","08:28:43.02","+40:53:16.1","J2000.0","+15.026","V","+0.393","NONE"
"027675","1981 CH","88288","082844.57 +405727.0","08:28:44.59","+40:57:27.0","J2000.0","+14.470","V","+0.392","NONE"
"027675","1981 CH","88289","075939.89 +374555.4","07:59:39.88","+37:45:55.2","J2000.0","+13.326","V","+0.382","NONE"
"027675","1981 CH","88289","075912.74 +374027.1","07:59:12.75","+37:40:26.9","J2000.0","+14.256","V","+0.478","NONE"
"027713","1989 AA","88326","041007.68 +230335.1","04:10:07.69","+23:03:34.9","J2000.0","14.46","V","0.418","VR"
"027713","1989 AA","88326","041008.11 +230121.2","04:10:08.12","+23:01:21.2","J2000.0","14.984","V","0.429","VR"
"027713","1989 AA","88326","040953.80 +230107.0","04:09:53.80","+23:01:07.0","J2000.0","14.876","V","0.407","VR"
"027713","1989 AA","88326","041032.62 +230148.7","04:10:32.62","+23:01:48.5","J2000.0","14.522","V","0.471","VR"
"027713","1989 AA","88326","041042.16 +230127.3","04:10:42.16","+23:01:27.1","J2000.0","14.548","V","0.44","VR"
"027713","1989 AA","88327","040816.00 +221242.8","04:08:16.00","+22:12:42.7","J2000.0","15.471","V","0.436","VR"
"027713","1989 AA","88327","040848.18 +221638.7","04:08:48.18","+22:16:38.3","J2000.0","14.671","V","0.462","VR"
"027713","1989 AA","88327","040827.61 +222001.1","04:08:27.62","+22:20:01.2","J2000.0","14.598","V","0.438","VR"
"027713","1989 AA","88328","204311.76 -004715.0","20:43:11.78","-00:47:14.8","J2000.0","+14.899","V","+0.413","NONE"
