# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"599354","A. Pal","29334","1994 XJ","1994 XJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","22:37.7","-21 01","J2000.0","+8.44","+336.7","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599355","A. Pal","29334","1994 XJ","1994 XJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","22:36.8","-21 04","J2000.0","+8.82","+336.7","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599356","A. Pal","29334","1994 XJ","1994 XJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:15:50Z","22:35.9","-21 07","J2000.0","+9.19","+336.8","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599357","A. Pal","29334","1994 XJ","1994 XJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","22:35.0","-21 09","J2000.0","+9.57","+336.8","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599358","A. Pal","29334","1994 XJ","1994 XJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","22:34.1","-21 11","J2000.0","+9.95","+336.8","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599359","A. Pal","29334","1994 XJ","1994 XJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T23:00:50Z","22:33.4","-21 13","J2000.0","+10.32","+336.8","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599360","A. Pal","29334","1994 XJ","1994 XJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T18:30:50Z","22:32.7","-21 14","J2000.0","+10.62","+336.8","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"90215","A. Waszczak","29335","1994 XL","1994 XL","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-20T08:25:18Z","10:40.7","+11 22","J2000.0","+3.34","+155.9","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90216","A. Waszczak","29335","1994 XL","1994 XL","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-21T08:14:41Z","10:39.7","+11 25","J2000.0","+2.78","+156.0","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90217","A. Waszczak","29335","1994 XL","1994 XL","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-22T08:14:47Z","10:38.8","+11 27","J2000.0","+2.25","+156.1","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90218","A. Waszczak","29335","1994 XL","1994 XL","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-23T08:13:28Z","10:37.8","+11 30","J2000.0","+1.77","+156.1","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90219","D. J. Higgins","29337","Hakurojo","1995 AE1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2007-03-10T15:11:06Z","12:31.5","+00 25","J2000.0","+8.36","+183.0","+2.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90220","D. J. Higgins","29337","Hakurojo","1995 AE1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2007-03-23T16:03:17Z","12:22.6","+02 28","J2000.0","+2.29","+183.8","+3.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90221","D. J. Higgins","29337","Hakurojo","1995 AE1","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2007-03-27T14:53:22Z","12:19.5","+03 06","J2000.0","+2.76","+184.0","+3.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90222","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-07T09:42:32Z","00:04.8","+11 18","J2000.0","+19.73","+355.6","+9.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90223","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-13T09:47:28Z","00:06.6","+12 00","J2000.0","+19.36","+356.5","+9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90224","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-03T11:27:09Z","00:07.2","+14 01","J2000.0","+16.68","+358.9","+10.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90225","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-06T11:15:34Z","00:06.6","+14 13","J2000.0","+16.11","+359.1","+11.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90226","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-07T07:12:04Z","00:06.3","+14 16","J2000.0","+15.95","+359.2","+11.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90227","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-10T06:56:58Z","00:05.4","+14 27","J2000.0","+15.32","+359.4","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90228","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-13T08:21:50Z","00:04.2","+14 37","J2000.0","+14.64","+359.6","+11.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90229","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T09:09:03Z","00:02.9","+14 45","J2000.0","+13.92","+359.7","+11.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90230","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-19T09:06:54Z","00:01.3","+14 51","J2000.0","+13.16","+359.8","+11.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90231","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-24T06:15:24Z","23:58.5","+14 58","J2000.0","+11.86","+360.0","+11.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90232","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T04:37:33Z","23:49.7","+14 55","J2000.0","+8.46","+0.1","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90233","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-09T05:17:43Z","23:46.3","+14 48","J2000.0","+7.35","-9.99","+12.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90234","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-16T10:09:34Z","23:40.0","+14 28","J2000.0","+5.73","+359.9","+12.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90235","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-20T03:47:05Z","23:36.7","+14 15","J2000.0","+5.26","+359.8","+12.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90236","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-26T09:44:08Z","23:31.2","+13 48","J2000.0","+5.34","+359.7","+12.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90237","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-30T05:34:19Z","23:27.9","+13 29","J2000.0","+5.90","+359.6","+13.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90238","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-04T06:20:26Z","23:24.7","+13 08","J2000.0","+6.78","+359.5","+13.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"90239","A. Waszczak","29343","1995 CK10","1995 CK10","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-11T03:47:44Z","23:19.7","+12 29","J2000.0","+8.63","+359.5","+13.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"599361","A. Pal","29344","1995 DX","1995 DX","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T10:00:50Z","22:49.4","-13 59","J2000.0","+2.58","+339.1","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599362","A. Pal","29344","1995 DX","1995 DX","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","22:49.3","-14 01","J2000.0","+2.62","+339.1","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599363","A. Pal","29344","1995 DX","1995 DX","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","22:47.9","-14 15","J2000.0","+3.12","+339.1","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599364","A. Pal","29344","1995 DX","1995 DX","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","22:47.4","-14 21","J2000.0","+3.34","+339.1","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599365","A. Pal","29344","1995 DX","1995 DX","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","22:46.6","-14 29","J2000.0","+3.68","+339.1","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599366","A. Pal","29344","1995 DX","1995 DX","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","22:45.8","-14 36","J2000.0","+4.03","+339.1","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599367","A. Pal","29344","1995 DX","1995 DX","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","22:45.0","-14 44","J2000.0","+4.38","+339.0","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599368","A. Pal","29344","1995 DX","1995 DX","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","22:44.3","-14 52","J2000.0","+4.75","+339.0","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599369","A. Pal","29344","1995 DX","1995 DX","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T02:15:50Z","22:43.4","-14 60","J2000.0","+5.14","+339.0","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599370","A. Pal","29344","1995 DX","1995 DX","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","22:42.8","-15 06","J2000.0","+5.48","+339.0","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599371","A. Pal","29344","1995 DX","1995 DX","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","22:42.0","-15 14","J2000.0","+5.85","+339.0","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599372","A. Pal","29344","1995 DX","1995 DX","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:15:50Z","22:41.3","-15 21","J2000.0","+6.22","+339.0","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599373","A. Pal","29344","1995 DX","1995 DX","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:00:50Z","22:40.6","-15 27","J2000.0","+6.59","+339.0","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599374","A. Pal","29344","1995 DX","1995 DX","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","22:39.9","-15 34","J2000.0","+6.96","+339.0","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599375","A. Pal","29344","1995 DX","1995 DX","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T01:00:50Z","22:39.2","-15 41","J2000.0","+7.33","+339.0","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599376","A. Pal","29344","1995 DX","1995 DX","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T18:30:50Z","22:38.7","-15 46","J2000.0","+7.60","+339.0","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"90240","L. Molnar","29365","1996 DN2","1996 DN2","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-20T07:24:34Z","01:22.0","+08 01","J2000.0","+17.32","+30.6","-0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"599377","A. Pal","29365","1996 DN2","1996 DN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:00:51Z","20:53.0","-23 53","J2000.0","+3.44","+307.9","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599378","A. Pal","29365","1996 DN2","1996 DN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","20:51.9","-23 58","J2000.0","+3.12","+307.9","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599379","A. Pal","29365","1996 DN2","1996 DN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","20:50.9","-24 02","J2000.0","+2.87","+307.9","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599380","A. Pal","29365","1996 DN2","1996 DN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T23:30:51Z","20:49.8","-24 06","J2000.0","+2.70","+307.9","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599381","A. Pal","29365","1996 DN2","1996 DN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","20:48.7","-24 11","J2000.0","+2.60","+307.9","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599382","A. Pal","29365","1996 DN2","1996 DN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","20:47.7","-24 15","J2000.0","+2.61","+307.9","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599383","A. Pal","29365","1996 DN2","1996 DN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","20:46.6","-24 19","J2000.0","+2.71","+307.9","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599384","A. Pal","29365","1996 DN2","1996 DN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","20:45.6","-24 23","J2000.0","+2.90","+307.9","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"599385","A. Pal","29365","1996 DN2","1996 DN2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","20:44.5","-24 27","J2000.0","+3.16","+307.9","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
