# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"155334","2006 DZ169","166699","014041.44 +003405.8","01:40:41.44","+00:34:05.7","J2000.0","+15.902","V","+0.461","NONE"
"155334","2006 DZ169","166700","014050.15 +004523.8","01:40:50.14","+00:45:23.6","J2000.0","+14.612","V","+0.383","NONE"
"155334","2006 DZ169","166700","014116.17 +004239.5","01:41:16.14","+00:42:39.5","J2000.0","+15.737","V","+0.379","NONE"
"155334","2006 DZ169","166700","014127.63 +004657.9","01:41:27.59","+00:46:57.9","J2000.0","+15.150","V","+0.450","NONE"
"155334","2006 DZ169","166700","014111.00 +004839.8","01:41:10.98","+00:48:39.5","J2000.0","+15.081","V","+0.372","NONE"
"155334","2006 DZ169","166701","014104.05 +005600.6","01:41:04.05","+00:56:00.5","J2000.0","+14.992","V","+0.409","NONE"
"155334","2006 DZ169","166701","014111.48 +005333.6","01:41:11.46","+00:53:33.5","J2000.0","+15.701","V","+0.354","NONE"
"155334","2006 DZ169","166701","014104.49 +005000.7","01:41:04.50","+00:50:00.6","J2000.0","+15.030","V","+0.433","NONE"
"155334","2006 DZ169","166701","014111.00 +004839.8","01:41:10.98","+00:48:39.5","J2000.0","+15.081","V","+0.372","NONE"
"155334","2006 DZ169","166701","014150.39 +004931.4","01:41:50.38","+00:49:31.0","J2000.0","+14.312","V","+0.388","NONE"
"155334","2006 DZ169","166702","014203.62 +005805.1","01:42:03.62","+00:58:05.0","J2000.0","+14.745","V","+0.398","NONE"
"155334","2006 DZ169","166703","003545.68 +050634.2","00:35:45.69","+05:06:34.2","J2000.0","+14.226","V","+0.370","NONE"
"155334","2006 DZ169","166703","003543.46 +050559.4","00:35:43.46","+05:05:59.2","J2000.0","+15.079","V","+0.406","NONE"
"155334","2006 DZ169","166703","003543.47 +050458.0","00:35:43.46","+05:04:57.8","J2000.0","+14.289","V","+0.398","NONE"
"155334","2006 DZ169","166703","003543.11 +051151.9","00:35:43.12","+05:11:51.8","J2000.0","+15.421","V","+0.373","NONE"
"155334","2006 DZ169","166703","003538.23 +051122.5","00:35:38.23","+05:11:22.3","J2000.0","+14.818","V","+0.426","NONE"
"155334","2006 DZ169","166704","003359.77 +051329.2","00:33:59.78","+05:13:29.2","J2000.0","+14.234","V","+0.398","NONE"
"155334","2006 DZ169","166704","003343.03 +051041.6","00:33:43.02","+05:10:41.4","J2000.0","+15.289","V","+0.433","NONE"
"155334","2006 DZ169","166704","003332.61 +051510.8","00:33:32.62","+05:15:10.8","J2000.0","+14.653","V","+0.409","NONE"
"155334","2006 DZ169","166704","003329.92 +050919.0","00:33:29.93","+05:09:19.0","J2000.0","+14.610","V","+0.405","NONE"
"155334","2006 DZ169","166704","003355.97 +051745.5","00:33:55.98","+05:17:45.4","J2000.0","+14.925","V","+0.412","NONE"
"155334","2006 DZ169","166705","003307.70 +050952.8","00:33:07.72","+05:09:52.8","J2000.0","+15.319","V","+0.362","NONE"
"155334","2006 DZ169","166705","003322.21 +050923.1","00:33:22.21","+05:09:23.0","J2000.0","+14.466","V","+0.389","NONE"
"155334","2006 DZ169","166705","003329.94 +050919.0","00:33:29.93","+05:09:19.0","J2000.0","+14.610","V","+0.405","NONE"
"155334","2006 DZ169","166705","003318.49 +051150.3","00:33:18.47","+05:11:50.1","J2000.0","+14.058","V","+0.411","NONE"
"155334","2006 DZ169","166705","003322.26 +051258.1","00:33:22.25","+05:12:57.9","J2000.0","+13.838","V","+0.361","NONE"
"155334","2006 DZ169","166706","003223.78 +051606.1","00:32:23.79","+05:16:05.9","J2000.0","+15.772","V","+0.388","NONE"
"155334","2006 DZ169","166706","003152.40 +052058.5","00:31:52.40","+05:20:58.2","J2000.0","+15.833","V","+0.349","NONE"
"155334","2006 DZ169","166706","003206.58 +051313.6","00:32:06.56","+05:13:13.9","J2000.0","+15.373","V","+0.423","NONE"
"155334","2006 DZ169","166706","003149.26 +051458.1","00:31:49.27","+05:14:58.1","J2000.0","+14.656","V","+0.398","NONE"
"155341","2006 SA218","166707","101404.04 +043127.3","10:14:04.03","+04:31:27.2","J2000.0","+13.034","V","+0.369","NONE"
"155341","2006 SA218","166707","101419.79 +043153.5","10:14:19.81","+04:31:53.6","J2000.0","+13.966","V","+0.482","NONE"
"155341","2006 SA218","166707","101413.88 +043527.2","10:14:13.88","+04:35:27.2","J2000.0","+15.070","V","+0.530","NONE"
"155341","2006 SA218","166707","101409.94 +043535.0","10:14:09.93","+04:35:35.0","J2000.0","+14.566","V","+0.418","NONE"
"155341","2006 SA218","166707","101345.66 +043654.6","10:13:45.66","+04:36:54.7","J2000.0","+13.110","V","+0.426","NONE"
"155341","2006 SA218","166708","101241.17 +052453.2","10:12:41.17","+05:24:53.1","J2000.0","+13.056","V","+0.478","NONE"
"155341","2006 SA218","166708","101235.10 +052619.4","10:12:35.09","+05:26:19.3","J2000.0","+13.734","V","+0.442","NONE"
"155341","2006 SA218","166708","101227.55 +052733.4","10:12:27.56","+05:27:33.2","J2000.0","+14.708","V","+0.381","NONE"
"155341","2006 SA218","166708","101302.98 +052916.5","10:13:02.97","+05:29:16.5","J2000.0","+14.178","V","+0.345","NONE"
"155341","2006 SA218","166708","101311.06 +052807.0","10:13:11.04","+05:28:06.9","J2000.0","+12.901","V","+0.437","NONE"
"155341","2006 SA218","166709","101223.79 +062140.5","10:12:23.78","+06:21:40.6","J2000.0","+14.151","V","+0.436","NONE"
"155341","2006 SA218","166709","101213.79 +062306.6","10:12:13.77","+06:23:06.4","J2000.0","+15.560","V","+0.395","NONE"
"155341","2006 SA218","166709","101152.55 +062629.1","10:11:52.55","+06:26:29.2","J2000.0","+13.273","V","+0.306","NONE"
"155341","2006 SA218","166710","101111.96 +071334.2","10:11:11.96","+07:13:34.1","J2000.0","+14.689","V","+0.539","NONE"
"155341","2006 SA218","166710","101133.15 +071447.0","10:11:33.14","+07:14:46.6","J2000.0","+12.937","V","+0.436","NONE"
"155341","2006 SA218","166710","101059.85 +071819.3","10:10:59.85","+07:18:19.1","J2000.0","+13.588","V","+0.519","NONE"
"155341","2006 SA218","166710","101048.98 +071829.7","10:10:49.01","+07:18:29.3","J2000.0","+15.922","V","+0.507","NONE"
"155341","2006 SA218","166710","101045.84 +071850.2","10:10:45.84","+07:18:49.9","J2000.0","+15.848","V","+0.458","NONE"
"155341","2006 SA218","166711","101036.39 +081303.2","10:10:36.36","+08:13:03.1","J2000.0","+13.291","V","+0.361","NONE"
"155341","2006 SA218","166711","101039.16 +081317.4","10:10:39.15","+08:13:17.3","J2000.0","+14.834","V","+0.450","NONE"
"155341","2006 SA218","166711","101044.68 +081301.4","10:10:44.65","+08:13:01.2","J2000.0","+12.966","V","+0.365","NONE"
"155341","2006 SA218","166712","100932.37 +090802.5","10:09:32.33","+09:08:02.2","J2000.0","+13.694","V","+0.413","NONE"
"155341","2006 SA218","166712","100941.38 +090842.7","10:09:41.35","+09:08:42.5","J2000.0","+15.264","V","+0.519","NONE"
"155341","2006 SA218","166712","100913.56 +091238.7","10:09:13.54","+09:12:38.6","J2000.0","+14.000","V","+0.413","NONE"
"155341","2006 SA218","166712","100906.49 +091224.6","10:09:06.47","+09:12:24.4","J2000.0","+12.638","V","+0.436","NONE"
"159399","1998 UL1","133603","012741.04 +304747.0","01:27:41.06","+30:47:47.0","J2000.0","+13.890","V","+0.383","NONE"
"159399","1998 UL1","133603","012751.26 +304757.9","01:27:51.25","+30:47:57.9","J2000.0","+16.375","V","+0.434","NONE"
"159399","1998 UL1","133603","012756.48 +304809.6","01:27:56.49","+30:48:09.4","J2000.0","+16.554","V","+0.476","NONE"
"159399","1998 UL1","133603","012814.27 +304235.2","01:28:14.27","+30:42:35.5","J2000.0","+15.806","V","+0.472","NONE"
"159399","1998 UL1","133603","012736.73 +304518.6","01:27:36.73","+30:45:18.5","J2000.0","+14.984","V","+0.400","NONE"
"159399","1998 UL1","133604","012622.82 +301644.6","01:26:22.82","+30:16:44.5","J2000.0","+15.134","V","+0.377","NONE"
"159399","1998 UL1","133604","012621.18 +301425.8","01:26:21.18","+30:14:25.9","J2000.0","+14.720","V","+0.452","NONE"
"159399","1998 UL1","133604","012634.21 +301309.3","01:26:34.21","+30:13:09.2","J2000.0","+16.713","V","+0.406","NONE"
"159399","1998 UL1","133604","012649.97 +301817.9","01:26:49.97","+30:18:17.9","J2000.0","+15.352","V","+0.386","NONE"
"159399","1998 UL1","133604","012629.29 +301954.0","01:26:29.31","+30:19:54.0","J2000.0","+15.342","V","+0.365","NONE"
"159399","1998 UL1","133605","012619.30 +300400.2","01:26:19.31","+30:04:00.2","J2000.0","+14.977","V","+0.434","NONE"
"159399","1998 UL1","133605","012624.26 +300301.5","01:26:24.27","+30:03:01.6","J2000.0","+16.202","V","+0.393","NONE"
"159399","1998 UL1","133605","012625.00 +300433.7","01:26:24.98","+30:04:33.7","J2000.0","+14.738","V","+0.391","NONE"
"159399","1998 UL1","133605","012557.02 +300708.1","01:25:57.01","+30:07:07.9","J2000.0","+15.519","V","+0.407","NONE"
"159399","1998 UL1","133605","012604.82 +295842.2","01:26:04.82","+29:58:42.2","J2000.0","+15.161","V","+0.358","NONE"
"159399","1998 UL1","133606","012444.84 +293645.4","01:24:44.83","+29:36:45.4","J2000.0","+16.370","V","+0.419","NONE"
"159399","1998 UL1","133606","012442.60 +293559.6","01:24:42.61","+29:35:59.7","J2000.0","+15.475","V","+0.381","NONE"
"159399","1998 UL1","133606","012447.38 +293843.0","01:24:47.38","+29:38:43.0","J2000.0","+14.660","V","+0.457","NONE"
"159399","1998 UL1","133607","012303.67 +285814.8","01:23:03.67","+28:58:14.8","J2000.0","+14.780","V","+0.451","NONE"
"159399","1998 UL1","133607","012256.34 +290136.9","01:22:56.35","+29:01:37.0","J2000.0","+15.217","V","+0.461","NONE"
"159399","1998 UL1","133607","012255.30 +285601.4","01:22:55.33","+28:56:01.5","J2000.0","+15.859","V","+0.450","NONE"
"159402","1999 AP10","134106","223034.14 -114032.1","22:30","-11","J2000.0","14.254","SR","0.488","NONE"
"159402","1999 AP10","134106","222914.09 -115307.5","22:30","-11","J2000.0","14.005","SR","0.341","NONE"
"159402","1999 AP10","134106","223024.44 -114144.9","22:30","-11","J2000.0","14.86","SR","0.393","NONE"
"159402","1999 AP10","134106","223000.84 -115815.7","22:30","-11","J2000.0","13.011","SR","0.383","NONE"
"159402","1999 AP10","134107","222953.65 -105701.4","22:29","-11","J2000.0","13.062","SR","0.356","NONE"
"159402","1999 AP10","134107","222949.11 -104953.5","22:29","-11","J2000.0","13.802","SR","0.393","NONE"
"159402","1999 AP10","134107","222948.17 -104611.6","22:29","-11","J2000.0","13.399","SR","0.356","NONE"
"159402","1999 AP10","134107","222800.34 -104336.2","22:29","-11","J2000.0","12.427","SR","0.383","NONE"
"159402","1999 AP10","134107","222913.70 -105209.8","22:29","-11","J2000.0","13.37","SR","0.38","NONE"
"159402","1999 AP10","134108","222647.08 -101911.6","22:27","-10","J2000.0","13.545","SR","0.354","NONE"
"159402","1999 AP10","134108","222645.01 -101637.2","22:27","-10","J2000.0","13.885","SR","0.331","NONE"
"159402","1999 AP10","134108","222626.76 -101553.1","22:27","-10","J2000.0","13.412","SR","0.406","NONE"
"159402","1999 AP10","134108","222706.61 -101332.7","22:27","-10","J2000.0","13.712","SR","0.378","NONE"
"159402","1999 AP10","134108","222710.60 -102123.6","22:27","-10","J2000.0","14.018","SR","0.372","NONE"
"159402","1999 AP10","134109","215516.06 +155802.4","21:56","+16","J2000.0","12.841","SR","0.356","NONE"
"159402","1999 AP10","134109","215718.81 +160543.4","21:56","+16","J2000.0","14.303","SR","0.379","NONE"
"159402","1999 AP10","134110","215346.55 +184642.4","21:53","+18","J2000.0","11.937","SR","0.464","NONE"
"159402","1999 AP10","134110","215354.47 +184802.1","21:53","+18","J2000.0","12.376","SR","0.409","NONE"
"159402","1999 AP10","134110","215241.43 +184242.4","21:53","+18","J2000.0","13.947","SR","0.33","NONE"
"159402","1999 AP10","134110","215243.65 +183912.4","21:53","+18","J2000.0","13.244","SR","0.356","NONE"
"159402","1999 AP10","134110","215232.74 +183853.3","21:53","+18","J2000.0","12.975","SR","0.372","NONE"
"159402","1999 AP10","134111","215030.20 +213329.9","21:51","+21","J2000.0","11.494","SR","0.324","NONE"
"159402","1999 AP10","134111","215030.73 +213351.7","21:51","+21","J2000.0","12.704","SR","0.375","NONE"
"159402","1999 AP10","134111","215021.06 +213000.1","21:51","+21","J2000.0","12.123","SR","0.354","NONE"
"159402","1999 AP10","134111","215215.96 +213035.7","21:51","+21","J2000.0","12.751","SR","0.354","NONE"
"159402","1999 AP10","134111","215108.86 +213407.0","21:51","+21","J2000.0","12.619","SR","0.341","NONE"
"159402","1999 AP10","134112","093727.31 +541917.2","09:36","+54","J2000.0","14.61","SR","0.391","NONE"
"159402","1999 AP10","134112","093715.91 +541948.1","09:36","+54","J2000.0","14.905","SR","0.413","NONE"
"159402","1999 AP10","134112","093545.19 +540801.9","09:36","+54","J2000.0","14.352","SR","0.456","NONE"
"159402","1999 AP10","134112","093549.13 +540755.7","09:36","+54","J2000.0","14.622","SR","0.462","NONE"
"159402","1999 AP10","134112","093504.94 +541149.8","09:36","+54","J2000.0","14.401","SR","0.426","NONE"
"159402","1999 AP10","134113","093223.91 +534050.0","09:31","+53","J2000.0","13.873","SR","0.408","NONE"
"159402","1999 AP10","134113","093107.65 +534041.4","09:31","+53","J2000.0","14.302","SR","0.367","NONE"
"159402","1999 AP10","134113","093136.33 +533409.2","09:31","+53","J2000.0","14.476","SR","0.311","NONE"
"159402","1999 AP10","134113","092926.54 +532548.7","09:31","+53","J2000.0","14.665","SR","0.394","NONE"
"159402","1999 AP10","134113","093239.47 +533738.4","09:31","+53","J2000.0","14.975","SR","0.362","NONE"
"159402","1999 AP10","134114","083414.97 +460408.1","08:35","+46","J2000.0","13.923","SR","0.451","NONE"
"159402","1999 AP10","134114","083426.13 +460509.1","08:35","+46","J2000.0","14.762","SR","0.477","NONE"
"159402","1999 AP10","134114","083415.59 +461405.9","08:35","+46","J2000.0","14.206","SR","0.435","NONE"
"159402","1999 AP10","134114","083625.60 +460923.1","08:35","+46","J2000.0","14.929","SR","0.463","NONE"
"159402","1999 AP10","196766","230759.57 -181619.4","23:07:59.60","-18:16.3","J2000.0","+14.982","SR","+0.502","VR"
"159402","1999 AP10","196766","230808.47 -180756.6","23:08:08.50","-18:08.0","J2000.0","+13.838","SR","+0.376","VR"
"159402","1999 AP10","196766","230819.36 -181828.5","23:08:19.38","-18:18.5","J2000.0","+15.062","SR","+0.407","VR"
"159402","1999 AP10","196767","230808.49 -180756.5","23:08:08.50","-18:08.0","J2000.0","+13.838","SR","+0.376","VR"
"159402","1999 AP10","196767","230830.02 -181055.8","23:08:30.01","-18:10.9","J2000.0","+14.724","SR","+0.420","VR"
"159402","1999 AP10","196767","230823.54 -180904.0","23:08:23.54","-18:09.1","J2000.0","+14.998","SR","+0.352","VR"
"159402","1999 AP10","196767","230823.68 -180418.8","23:08:23.68","-18:04.3","J2000.0","+13.865","SR","+0.465","VR"
"159402","1999 AP10","196767","230832.88 -180133.8","23:08:32.89","-18:01.6","J2000.0","+14.035","SR","+0.453","VR"
"159402","1999 AP10","196768","230815.41 -175638.6","23:08:15.42","-17:56.7","J2000.0","+14.428","SR","+0.410","VR"
"159402","1999 AP10","196768","230818.22 -175608.7","23:08:18.23","-17:56.2","J2000.0","+13.127","SR","+0.503","VR"
"159402","1999 AP10","196768","230751.97 -175017.4","23:07:51.98","-17:50.3","J2000.0","+13.786","SR","+0.400","VR"
"159402","1999 AP10","196768","230832.89 -180133.8","23:08:32.89","-18:01.6","J2000.0","+14.035","SR","+0.453","VR"
"159402","1999 AP10","196769","230713.52 -175518.1","23:07:13.54","-17:55.3","J2000.0","+14.423","SR","+0.357","VR"
"159402","1999 AP10","196769","230659.70 -175654.7","23:06:59.70","-17:56.9","J2000.0","+13.236","SR","+0.383","VR"
"159402","1999 AP10","196770","230748.13 -174214.4","23:07:48.14","-17:42.3","J2000.0","+12.989","SR","+0.344","VR"
"159402","1999 AP10","196770","230712.72 -173056.5","23:07:12.73","-17:31.0","J2000.0","+13.728","SR","+0.358","VR"
"159402","1999 AP10","196770","230655.54 -173150.9","23:06:55.55","-17:31.9","J2000.0","+12.462","SR","+0.439","VR"
"159402","1999 AP10","196771","230712.72 -173056.5","23:07:12.73","-17:31.0","J2000.0","+13.728","SR","+0.358","VR"
"159402","1999 AP10","196771","230657.06 -173223.0","23:06:57.08","-17:32.4","J2000.0","+14.814","SR","+0.431","VR"
"159402","1999 AP10","196772","230651.04 -172114.4","23:06:51.05","-17:21.2","J2000.0","+14.052","SR","+0.434","VR"
"159402","1999 AP10","196772","230706.11 -172346.3","23:07:06.11","-17:23.8","J2000.0","+13.505","SR","+0.428","VR"
"159402","1999 AP10","196772","230710.30 -171835.4","23:07:10.31","-17:18.6","J2000.0","+14.124","SR","+0.496","VR"
"159402","1999 AP10","196773","230600.73 -171119.8","23:06:00.73","-17:11.3","J2000.0","+13.700","SR","+0.341","VR"
"159402","1999 AP10","196773","230554.20 -171815.6","23:05:54.21","-17:18.3","J2000.0","+13.465","SR","+0.497","VR"
"159402","1999 AP10","196773","230527.73 -171647.8","23:05:27.72","-17:16.8","J2000.0","+12.762","SR","+0.446","VR"
"159402","1999 AP10","196774","230328.96 -161040.2","23:03:28.98","-16:10.7","J2000.0","+13.810","SR","+0.406","VR"
"159402","1999 AP10","196774","230249.88 -160046.4","23:02:49.88","-16:00.8","J2000.0","+12.702","SR","+0.408","VR"
"159402","1999 AP10","196775","230308.10 -155044.3","23:03:08.10","-15:50.7","J2000.0","+14.339","SR","+0.375","VR"
"159402","1999 AP10","196775","230303.19 -154633.0","23:03:03.21","-15:46.6","J2000.0","+13.946","SR","+0.372","VR"
"159402","1999 AP10","196775","230203.18 -154944.3","23:02:03.18","-15:49.8","J2000.0","+14.539","SR","+0.315","VR"
"159402","1999 AP10","196775","230208.32 -153753.7","23:02:08.23","-15:37.9","J2000.0","+14.263","SR","+0.384","VR"
"159402","1999 AP10","196775","230236.60 -155551.9","23:02:36.63","-15:55.9","J2000.0","+14.013","SR","+0.352","VR"
"159402","1999 AP10","196776","230218.13 -153042.8","23:02:18.12","-15:30.7","J2000.0","+13.664","SR","+0.386","VR"
"159402","1999 AP10","196776","230135.01 -153147.5","23:01:35.08","-15:31.8","J2000.0","+13.611","SR","+0.506","VR"
"159402","1999 AP10","196776","230144.01 -153613.6","23:01:44.01","-15:36.2","J2000.0","+13.939","SR","+0.426","VR"
"159402","1999 AP10","196777","230022.30 -145748.3","23:00:22.31","-14:57.8","J2000.0","+13.356","SR","+0.358","VR"
"159402","1999 AP10","196777","230000.38 -145238.0","23:00:00.37","-14:52.6","J2000.0","+14.040","SR","+0.395","VR"
"159402","1999 AP10","196778","225734.49 -132233.3","22:57:34.51","-13:22.6","J2000.0","+14.198","SR","+0.382","VR"
"159402","1999 AP10","196778","225736.02 -132256.9","22:57:35.99","-13:23.0","J2000.0","+14.315","SR","+0.458","VR"
"159402","1999 AP10","196778","225748.61 -131235.2","22:57:48.61","-13:12.6","J2000.0","+14.080","SR","+0.477","VR"
"159402","1999 AP10","196778","225707.75 -131503.0","22:57:07.72","-13:15.1","J2000.0","+13.675","SR","+0.451","VR"
"159402","1999 AP10","196778","225707.66 -132148.4","22:57:07.64","-13:21.8","J2000.0","+13.597","SR","+0.384","VR"
"159402","1999 AP10","196779","225642.37 -124302.5","22:56:42.36","-12:43.1","J2000.0","+14.040","SR","+0.389","VR"
"159402","1999 AP10","196779","225633.79 -124424.4","22:56:33.80","-12:44.4","J2000.0","+14.147","SR","+0.428","VR"
"159402","1999 AP10","196779","225608.52 -123902.5","22:56:08.50","-12:39.0","J2000.0","+13.907","SR","+0.384","VR"
"159402","1999 AP10","196779","225551.44 -123918.5","22:55:51.42","-12:39.3","J2000.0","+13.658","SR","+0.331","VR"
"159402","1999 AP10","196780","225519.13 -121903.7","22:55:19.13","-12:19.1","J2000.0","+13.078","SR","+0.363","VR"
"159402","1999 AP10","196780","225518.46 -122310.3","22:55:18.49","-12:23.2","J2000.0","+12.120","SR","+0.399","VR"
"159402","1999 AP10","196780","225503.81 -122603.2","22:55:03.82","-12:26.1","J2000.0","+12.597","SR","+0.361","VR"
"159402","1999 AP10","196781","225356.99 -114538.6","22:53:56.98","-11:45.7","J2000.0","+13.613","SR","+0.338","VR"
"159402","1999 AP10","196781","225420.35 -114138.8","22:54:20.36","-11:41.7","J2000.0","+14.439","SR","+0.378","VR"
"159402","1999 AP10","196781","225406.24 -114442.1","22:54:06.24","-11:44.7","J2000.0","+14.443","SR","+0.382","VR"
"159402","1999 AP10","196781","225454.60 -113624.9","22:54:54.60","-11:36.4","J2000.0","+12.914","SR","+0.332","VR"
"159402","1999 AP10","196781","225422.45 -113543.8","22:54:22.44","-11:35.7","J2000.0","+13.479","SR","+0.528","VR"
"159402","1999 AP10","196782","225325.64 -111843.5","22:53:25.65","-11:18.7","J2000.0","+14.194","SR","+0.430","VR"
"159402","1999 AP10","196782","225311.43 -110739.9","22:53:11.44","-11:07.7","J2000.0","+13.504","SR","+0.431","VR"
"159402","1999 AP10","198005","084238.10 +495532.4","08:42:38.09","+49:55:32.5","J2000.0","+13.767","SR","+0.311","VR"
"159402","1999 AP10","198005","084203.15 +495521.6","08:42:03.14","+49:55:21.6","J2000.0","+14.130","SR","+0.476","VR"
"159402","1999 AP10","198005","084156.39 +495335.8","08:41:56.37","+49:53:35.6","J2000.0","+13.812","SR","+0.481","VR"
"159402","1999 AP10","198005","084151.51 +495344.5","08:41:51.50","+49:53:44.7","J2000.0","+13.915","SR","+0.419","VR"
"159402","1999 AP10","198005","084157.47 +494648.8","08:41:57.48","+49:46:48.3","J2000.0","+14.122","SR","+0.353","VR"
"159402","1999 AP10","198006","084005.49 +492819.4","08:40:05.47","+49:28:19.4","J2000.0","+14.145","SR","+0.421","VR"
"159402","1999 AP10","198006","084002.94 +493001.8","08:40:02.95","+49:30:01.8","J2000.0","+14.601","SR","+0.419","VR"
"159402","1999 AP10","198006","083938.32 +493501.8","08:39:38.33","+49:35:01.8","J2000.0","+14.273","SR","+0.363","VR"
"159402","1999 AP10","198007","083505.64 +484720.1","08:35:05.63","+48:47:19.9","J2000.0","+14.478","SR","+0.350","VR"
"159402","1999 AP10","198007","083517.41 +484221.8","08:35:17.41","+48:42:21.6","J2000.0","+14.060","SR","+0.372","VR"
"159402","1999 AP10","198007","083502.22 +483939.6","08:35:02.23","+48:39:39.6","J2000.0","+14.715","SR","+0.325","VR"
"159402","1999 AP10","198007","083455.38 +484014.7","08:34:55.39","+48:40:14.6","J2000.0","+14.401","SR","+0.376","VR"
"159402","1999 AP10","198007","083450.19 +484840.7","08:34:50.20","+48:48:40.7","J2000.0","+15.245","SR","+0.411","VR"
"159454","2000 DJ8","139352","091612.73 +240937.5","09:16:12.74","+24:09:37.9","J2000.0","+13.480","V","+0.410","NONE"
"159454","2000 DJ8","139352","091601.24 +241037.1","09:16:01.25","+24:10:37.1","J2000.0","+13.899","V","+0.387","NONE"
"159454","2000 DJ8","139352","091559.49 +241133.2","09:15:59.50","+24:11:32.9","J2000.0","+13.979","V","+0.402","NONE"
"159454","2000 DJ8","139352","091607.45 +241149.1","09:16:07.44","+24:11:48.8","J2000.0","+15.266","V","+0.379","NONE"
"159454","2000 DJ8","139352","091636.42 +241134.5","09:16:36.41","+24:11:34.4","J2000.0","+15.675","V","+0.454","NONE"
"159454","2000 DJ8","139353","091550.53 +242908.6","09:15:50.51","+24:29:08.5","J2000.0","+14.196","V","+0.359","NONE"
"159454","2000 DJ8","139353","091559.77 +242637.7","09:15:59.74","+24:26:37.6","J2000.0","+14.237","V","+0.371","NONE"
"159454","2000 DJ8","139353","091548.59 +242551.3","09:15:48.57","+24:25:51.4","J2000.0","+14.444","V","+0.434","NONE"
"159454","2000 DJ8","139353","091608.15 +242711.0","09:16:08.14","+24:27:10.7","J2000.0","+15.116","V","+0.324","NONE"
"159454","2000 DJ8","139353","091616.75 +243126.4","09:16:16.74","+24:31:26.2","J2000.0","+15.165","V","+0.429","NONE"
"159454","2000 DJ8","139354","091514.41 +252258.7","09:15:14.38","+25:22:58.6","J2000.0","+13.422","V","+0.350","NONE"
"159454","2000 DJ8","139354","091525.46 +252355.4","09:15:25.46","+25:23:55.5","J2000.0","+13.630","V","+0.350","NONE"
"159454","2000 DJ8","139354","091524.21 +252818.2","09:15:24.19","+25:28:18.2","J2000.0","+14.623","V","+0.398","NONE"
"159454","2000 DJ8","139355","091407.91 +254835.1","09:14:07.90","+25:48:35.0","J2000.0","+14.269","V","+0.386","NONE"
"159454","2000 DJ8","139355","091412.15 +254916.6","09:14:12.15","+25:49:16.7","J2000.0","+15.221","V","+0.442","NONE"
"159454","2000 DJ8","139355","091435.27 +254608.9","09:14:35.26","+25:46:08.6","J2000.0","+14.984","V","+0.310","NONE"
"159454","2000 DJ8","139355","091457.70 +255004.7","09:14:57.69","+25:50:04.6","J2000.0","+13.313","V","+0.323","NONE"
"159454","2000 DJ8","139355","091447.65 +255018.5","09:14:47.65","+25:50:18.7","J2000.0","+15.780","V","+0.425","NONE"
"159454","2000 DJ8","139356","091303.66 +263523.3","09:13:03.67","+26:35:23.3","J2000.0","+14.355","V","+0.447","NONE"
"159454","2000 DJ8","139356","091301.74 +263534.6","09:13:01.76","+26:35:34.5","J2000.0","+14.857","V","+0.297","NONE"
"159454","2000 DJ8","139356","091309.23 +263546.9","09:13:09.24","+26:35:46.9","J2000.0","+14.771","V","+0.343","NONE"
"159454","2000 DJ8","139356","091314.41 +263533.5","09:13:14.41","+26:35:33.4","J2000.0","+15.363","V","+0.377","NONE"
"159454","2000 DJ8","139356","091315.50 +264104.0","09:13:15.48","+26:41:03.8","J2000.0","+14.231","V","+0.359","NONE"
"159454","2000 DJ8","139357","091249.94 +265457.5","09:12:49.96","+26:54:57.7","J2000.0","+13.599","V","+0.431","NONE"
"159454","2000 DJ8","139357","091312.14 +265345.3","09:13:12.12","+26:53:45.2","J2000.0","+15.522","V","+0.363","NONE"
"159454","2000 DJ8","139357","091312.12 +265758.6","09:13:12.09","+26:57:58.7","J2000.0","+15.266","V","+0.355","NONE"
"159454","2000 DJ8","139357","091312.72 +265834.3","09:13:12.68","+26:58:34.4","J2000.0","+14.232","V","+0.419","NONE"
"159454","2000 DJ8","139357","091234.75 +265904.0","09:12:34.75","+26:59:03.8","J2000.0","+15.322","V","+0.359","NONE"
"159454","2000 DJ8","139358","091149.60 +275019.5","09:11:49.61","+27:50:19.4","J2000.0","+14.625","V","+0.296","NONE"
"159454","2000 DJ8","139358","091146.47 +275101.3","09:11:46.44","+27:51:01.0","J2000.0","+15.430","V","+0.402","NONE"
"159454","2000 DJ8","139358","091201.48 +275052.1","09:12:01.49","+27:50:52.2","J2000.0","+13.325","V","+0.363","NONE"
"159454","2000 DJ8","139358","091124.46 +274946.2","09:11:24.46","+27:49:45.7","J2000.0","+15.380","V","+0.363","NONE"
"159454","2000 DJ8","139358","091110.79 +275315.3","09:11:10.78","+27:53:15.2","J2000.0","+13.982","V","+0.346","NONE"
"159454","2000 DJ8","139359","091131.44 +280438.5","09:11:31.43","+28:04:38.3","J2000.0","+14.822","V","+0.350","NONE"
"159454","2000 DJ8","139359","091140.66 +280715.2","09:11:40.64","+28:07:15.4","J2000.0","+15.237","V","+0.461","NONE"
"159454","2000 DJ8","139359","091102.07 +280502.1","09:11:02.04","+28:05:01.7","J2000.0","+16.176","V","+0.395","NONE"
"159454","2000 DJ8","139359","091114.27 +280703.5","09:11:14.28","+28:07:03.4","J2000.0","+15.671","V","+0.446","NONE"
