# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"155747","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T09:17:03Z","01:22.1","+00 35","J2000.0","+25.42","+6.4","-6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155748","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T10:24:18Z","01:22.8","+00 38","J2000.0","+25.24","+6.7","-6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155749","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T09:07:39Z","01:23.4","+00 41","J2000.0","+25.08","+6.9","-6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155750","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T10:06:17Z","01:24.1","+00 43","J2000.0","+24.89","+7.2","-6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155751","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T09:53:49Z","01:24.7","+00 45","J2000.0","+24.71","+7.5","-6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155752","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T10:11:00Z","01:25.4","+00 47","J2000.0","+24.51","+7.7","-6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155753","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T10:34:20Z","01:25.9","+00 49","J2000.0","+24.31","+8.0","-6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155754","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T10:31:56Z","01:26.5","+00 51","J2000.0","+24.10","+8.2","-6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155755","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T11:59:04Z","01:31.6","+01 04","J2000.0","+19.65","+11.8","-6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155756","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-03T10:50:49Z","01:31.6","+01 04","J2000.0","+19.32","+12.0","-6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155757","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T08:04:50Z","01:31.7","+01 03","J2000.0","+19.00","+12.2","-6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155758","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T08:33:39Z","01:31.6","+01 02","J2000.0","+18.25","+12.5","-6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155759","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T11:16:36Z","01:31.5","+01 01","J2000.0","+17.83","+12.7","-6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155760","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T09:50:20Z","01:29.0","+00 49","J2000.0","+13.56","+14.3","-6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155761","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T07:26:01Z","01:24.2","+00 32","J2000.0","+9.18","+15.5","-5.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155762","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T06:11:54Z","01:22.9","+00 29","J2000.0","+8.19","+15.7","-5.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155763","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T08:41:15Z","01:22.1","+00 26","J2000.0","+7.63","+15.8","-5.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155764","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T10:25:42Z","01:21.3","+00 24","J2000.0","+7.09","+15.9","-5.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155765","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T05:19:03Z","01:19.9","+00 21","J2000.0","+6.21","+16.1","-5.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155766","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T05:33:14Z","01:19.1","+00 19","J2000.0","+5.74","+16.2","-5.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155767","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T09:08:15Z","01:18.1","+00 17","J2000.0","+5.23","+16.3","-5.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155768","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T05:50:37Z","01:14.8","+00 10","J2000.0","+3.90","+16.7","-5.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155769","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T07:36:48Z","01:11.1","+00 05","J2000.0","+3.81","+17.1","-5.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155770","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T05:51:07Z","01:10.3","+00 04","J2000.0","+4.01","+17.2","-5.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155771","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T08:13:48Z","01:09.3","+00 03","J2000.0","+4.35","+17.3","-5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155772","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T07:00:26Z","01:08.4","+00 02","J2000.0","+4.69","+17.4","-5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155773","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-23T06:31:07Z","01:01.4","+00 01","J2000.0","+8.68","+18.2","-4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155774","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T07:00:39Z","01:00.5","+00 02","J2000.0","+9.24","+18.3","-4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155775","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-25T07:12:27Z","00:59.7","+00 03","J2000.0","+9.80","+18.5","-4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155776","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-26T07:28:58Z","00:58.9","+00 04","J2000.0","+10.36","+18.6","-4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155777","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-28T03:05:26Z","00:57.5","+00 06","J2000.0","+11.37","+18.8","-4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155778","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T05:42:27Z","00:55.3","+00 12","J2000.0","+13.07","+19.2","-4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155779","A. Waszczak","156476","2002 CO49","2002 CO49","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-12-02T02:54:09Z","00:50.8","+03 08","J2000.0","+26.57","+26.2","-1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"689803","A. Pal","156634","2002 JW13","2002 JW13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T00:15:49Z","04:47.5","-03 52","J2000.0","+16.59","+64.9","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689804","A. Pal","156634","2002 JW13","2002 JW13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:15:49Z","04:46.5","-04 18","J2000.0","+16.42","+64.9","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689805","A. Pal","156634","2002 JW13","2002 JW13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T00:15:49Z","04:45.5","-04 45","J2000.0","+16.28","+65.0","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689806","A. Pal","156634","2002 JW13","2002 JW13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:15:49Z","04:44.4","-05 11","J2000.0","+16.17","+65.0","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689807","A. Pal","156634","2002 JW13","2002 JW13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T00:15:49Z","04:43.3","-05 36","J2000.0","+16.08","+65.1","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689808","A. Pal","156634","2002 JW13","2002 JW13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T00:15:49Z","04:42.2","-06 01","J2000.0","+16.02","+65.1","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689809","A. Pal","156634","2002 JW13","2002 JW13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:30:48Z","04:41.1","-06 26","J2000.0","+15.99","+65.1","-20.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689810","A. Pal","156634","2002 JW13","2002 JW13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T00:15:49Z","04:40.0","-06 50","J2000.0","+15.99","+65.2","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689811","A. Pal","156634","2002 JW13","2002 JW13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","04:38.8","-07 13","J2000.0","+16.02","+65.2","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689812","A. Pal","156634","2002 JW13","2002 JW13","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T20:15:48Z","04:37.9","-07 32","J2000.0","+16.06","+65.2","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689813","A. Pal","156702","2002 LZ46","2002 LZ46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T03:30:51Z","21:47.6","-42 32","J2000.0","+15.80","+310.7","-20.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689814","A. Pal","156702","2002 LZ46","2002 LZ46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:45:51Z","21:46.9","-42 55","J2000.0","+15.74","+310.8","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689815","A. Pal","156702","2002 LZ46","2002 LZ46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T21:45:51Z","21:46.2","-43 17","J2000.0","+15.70","+310.8","-20.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689816","A. Pal","156702","2002 LZ46","2002 LZ46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:30:51Z","21:45.2","-43 44","J2000.0","+15.69","+310.9","-20.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689817","A. Pal","156702","2002 LZ46","2002 LZ46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","21:44.3","-44 08","J2000.0","+15.69","+310.9","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689818","A. Pal","156702","2002 LZ46","2002 LZ46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:45:51Z","21:43.3","-44 32","J2000.0","+15.73","+310.9","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689819","A. Pal","156702","2002 LZ46","2002 LZ46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T23:15:51Z","21:42.4","-44 54","J2000.0","+15.78","+311.0","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689820","A. Pal","156702","2002 LZ46","2002 LZ46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:30:52Z","21:41.3","-45 18","J2000.0","+15.86","+311.0","-21.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689821","A. Pal","156702","2002 LZ46","2002 LZ46","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T21:15:52Z","21:40.4","-45 37","J2000.0","+15.95","+311.0","-21.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189985","N. Erasmus","156750","2002 XW90","2002 XW90","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-28T23:18:19Z","04:00.9","+08 22","J2000.0","+13.23","+53.8","-9.2","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"689822","A. Pal","156755","2002 YH7","2002 YH7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T00:15:49Z","04:47.0","+14 06","J2000.0","+9.65","+67.6","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689823","A. Pal","156755","2002 YH7","2002 YH7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:15:49Z","04:46.2","+14 03","J2000.0","+9.15","+67.7","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689824","A. Pal","156755","2002 YH7","2002 YH7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T00:15:49Z","04:45.4","+14 01","J2000.0","+8.66","+67.8","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689825","A. Pal","156755","2002 YH7","2002 YH7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:30:48Z","04:44.6","+13 58","J2000.0","+8.17","+67.9","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
