# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"35253","Robert D. Stephens","4836","Medon","1989 CK1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.35-m f/11 SCT","SBIG STL-1001E","-116.383611","+34.291111","2015-05-01T10:31:00Z","15:23.2","-04 21","J2000.0","+3.06","+228.7","+12.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"35254","Robert D. Stephens","4836","Medon","1989 CK1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.35-m f/11 SCT","SBIG STL-1001E","-116.383611","+34.291111","2015-05-02T06:50:00Z","15:22.8","-04 20","J2000.0","+2.97","+228.7","+12.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"35255","Robert D. Stephens","4836","Medon","1989 CK1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.35-m f/11 SCT","SBIG STL-1001E","-116.383611","+34.291111","2015-05-02T10:23:00Z","15:22.7","-04 20","J2000.0","+2.95","+228.7","+12.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558398","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:00:51Z","21:06.0","-34 32","J2000.0","+3.10","+308.2","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558399","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","21:05.4","-34 35","J2000.0","+3.06","+308.2","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558400","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","21:04.9","-34 39","J2000.0","+3.03","+308.2","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558401","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","21:04.3","-34 42","J2000.0","+3.01","+308.2","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558402","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","21:03.8","-34 46","J2000.0","+3.00","+308.1","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558403","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","21:03.3","-34 49","J2000.0","+3.00","+308.1","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558404","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","21:02.7","-34 52","J2000.0","+3.01","+308.1","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558405","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","21:02.1","-34 55","J2000.0","+3.03","+308.0","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558406","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","21:01.6","-34 58","J2000.0","+3.07","+308.0","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558407","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","21:01.0","-35 01","J2000.0","+3.11","+308.0","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558408","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:00.5","-35 04","J2000.0","+3.17","+307.9","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558409","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","20:59.9","-35 07","J2000.0","+3.23","+307.9","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558410","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","20:59.5","-35 09","J2000.0","+3.28","+307.9","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558411","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","20:58.6","-35 14","J2000.0","+3.41","+307.8","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558412","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T00:15:51Z","20:58.3","-35 15","J2000.0","+3.47","+307.8","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558413","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T21:00:50Z","20:57.8","-35 18","J2000.0","+3.55","+307.8","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558414","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T10:15:51Z","20:55.3","-35 28","J2000.0","+4.03","+307.7","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558415","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","20:55.0","-35 29","J2000.0","+4.10","+307.7","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558416","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","20:54.4","-35 31","J2000.0","+4.22","+307.6","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558417","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:15:50Z","20:53.9","-35 33","J2000.0","+4.34","+307.6","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558418","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T00:15:50Z","20:53.4","-35 35","J2000.0","+4.46","+307.6","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558419","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T00:15:50Z","20:52.9","-35 37","J2000.0","+4.59","+307.6","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558420","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T00:15:50Z","20:52.3","-35 39","J2000.0","+4.72","+307.5","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558421","A. Pal","4836","Medon","1989 CK1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T21:30:51Z","20:51.9","-35 40","J2000.0","+4.83","+307.5","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"189429","N. Erasmus","4838","Billmclaughlin","1989 NJ","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2017-02-17T21:53:14Z","08:53.9","+02 43","J2000.0","+7.81","+138.0","-11.4","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"558422","A. Pal","4840","Otaynang","1989 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-08T07:45:46Z","07:15.0","+06 57","J2000.0","+5.15","+109.0","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558423","A. Pal","4840","Otaynang","1989 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-08T23:45:45Z","07:14.4","+06 56","J2000.0","+5.14","+109.0","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558424","A. Pal","4840","Otaynang","1989 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-10T01:00:46Z","07:13.4","+06 54","J2000.0","+5.15","+109.0","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558425","A. Pal","4840","Otaynang","1989 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-11T00:15:46Z","07:12.6","+06 52","J2000.0","+5.19","+109.0","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558426","A. Pal","4840","Otaynang","1989 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-12T00:15:46Z","07:11.7","+06 50","J2000.0","+5.26","+109.0","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558427","A. Pal","4840","Otaynang","1989 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-13T00:15:45Z","07:10.9","+06 49","J2000.0","+5.36","+109.0","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558428","A. Pal","4840","Otaynang","1989 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-14T00:15:45Z","07:10.0","+06 47","J2000.0","+5.49","+109.0","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558429","A. Pal","4840","Otaynang","1989 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-15T00:15:45Z","07:09.1","+06 46","J2000.0","+5.64","+109.0","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558430","A. Pal","4840","Otaynang","1989 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-16T00:15:45Z","07:08.3","+06 45","J2000.0","+5.81","+109.0","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558431","A. Pal","4840","Otaynang","1989 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-17T00:15:45Z","07:07.5","+06 44","J2000.0","+6.01","+109.0","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"558432","A. Pal","4840","Otaynang","1989 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-17T17:45:45Z","07:06.8","+06 43","J2000.0","+6.16","+109.0","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"193741","Vladimir Benishek","4842","Atsushi","1989 WK","Sopot Astronomical Observatory (Belgrade, Serbia)","K90","Meade 14' LX200GPS","SBIG ST-8XME","+20.54575","+44.53025","2019-08-28T23:44:00Z","00:26.6","+06 52","J2000.0","+16.43","+0.6","+2.8","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","Image measurer: V. Benishek; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"193742","Vladimir Benishek","4842","Atsushi","1989 WK","Sopot Astronomical Observatory (Belgrade, Serbia)","K90","Meade 14' LX200GPS","SBIG ST-8XME","+20.54575","+44.53025","2019-08-29T23:41:00Z","00:26.1","+06 49","J2000.0","+15.94","+0.8","+2.8","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","Image measurer: V. Benishek; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"35256","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T06:10:30Z","02:39.5","+20 47","J2000.0","+12.76","+37.6","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"35257","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-27T10:41:01Z","02:38.9","+20 44","J2000.0","+12.40","+37.6","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"35258","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T10:03:05Z","02:38.4","+20 42","J2000.0","+12.11","+37.6","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"35259","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T09:18:51Z","02:37.8","+20 39","J2000.0","+11.81","+37.6","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"35260","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T08:40:33Z","02:37.2","+20 36","J2000.0","+11.50","+37.6","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"35261","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T10:03:33Z","02:36.6","+20 33","J2000.0","+11.16","+37.6","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"35262","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T10:03:54Z","02:35.9","+20 30","J2000.0","+10.84","+37.7","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"35263","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T09:00:03Z","02:35.3","+20 27","J2000.0","+10.53","+37.7","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"35264","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T08:55:10Z","02:34.6","+20 24","J2000.0","+10.19","+37.7","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"35265","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T08:41:09Z","02:34.0","+20 20","J2000.0","+9.86","+37.7","+4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"35266","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T10:15:18Z","02:33.2","+20 16","J2000.0","+9.49","+37.7","+4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"35267","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T08:44:04Z","02:32.5","+20 13","J2000.0","+9.17","+37.6","+4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"35268","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T07:07:23Z","02:28.7","+19 52","J2000.0","+7.40","+37.6","+4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"35269","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T08:12:11Z","02:27.8","+19 47","J2000.0","+7.02","+37.6","+4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"35270","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T08:55:31Z","02:26.9","+19 43","J2000.0","+6.63","+37.5","+4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"35271","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T08:33:36Z","02:26.1","+19 38","J2000.0","+6.27","+37.5","+4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"35272","A. Waszczak","4844","Matsuyama","1991 BA2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-16T08:10:48Z","02:25.2","+19 33","J2000.0","+5.90","+37.5","+4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
