# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"004834","Thoas","35234","152844.27 -023859.6","15:28:44.28","-02:38:59.7","J2000.0","+14.726","V","+0.404","NONE"
"004834","Thoas","35234","152839.85 -023157.8","15:28:39.83","-02:31:57.5","J2000.0","+15.752","V","+0.443","NONE"
"004834","Thoas","35234","152819.11 -023759.8","15:28:19.12","-02:37:59.8","J2000.0","+14.874","V","+0.454","NONE"
"004834","Thoas","35234","152823.53 -023922.3","15:28:23.63","-02:39:21.8","J2000.0","+15.235","V","+0.410","NONE"
"004834","Thoas","35235","152738.79 -023228.3","15:27:38.75","-02:32:28.9","J2000.0","+15.249","V","+0.417","NONE"
"004834","Thoas","35235","152731.18 -022539.5","15:27:31.15","-02:25:40.1","J2000.0","+15.728","V","+0.489","NONE"
"004834","Thoas","35235","152738.69 -022558.2","15:27:38.66","-02:25:58.9","J2000.0","+15.596","V","+0.389","NONE"
"004834","Thoas","35235","152728.67 -023228.8","15:27:28.63","-02:32:29.0","J2000.0","+15.749","V","+0.483","NONE"
"004834","Thoas","35235","152802.15 -023654.6","15:28:02.16","-02:36:54.4","J2000.0","+15.362","V","+0.405","NONE"
"004834","Thoas","35236","152738.76 -023229.0","15:27:38.75","-02:32:28.9","J2000.0","+15.249","V","+0.417","NONE"
"004834","Thoas","35236","152731.16 -022540.3","15:27:31.15","-02:25:40.1","J2000.0","+15.728","V","+0.489","NONE"
"004834","Thoas","35236","152738.66 -022558.9","15:27:38.66","-02:25:58.9","J2000.0","+15.596","V","+0.389","NONE"
"004834","Thoas","35236","152728.63 -023229.2","15:27:28.63","-02:32:29.0","J2000.0","+15.749","V","+0.483","NONE"
"004834","Thoas","35236","152802.11 -023654.9","15:28:02.16","-02:36:54.4","J2000.0","+15.362","V","+0.405","NONE"
"004834","Thoas","35237","152633.24 -023501.7","15:26:33.25","-02:35:01.6","J2000.0","+15.545","V","+0.803","NONE"
"004834","Thoas","35237","152616.99 -022931.2","15:26:17.02","-02:29:31.8","J2000.0","+15.719","V","+0.871","NONE"
"004834","Thoas","35237","152618.34 -022843.6","15:26:18.31","-02:28:44.3","J2000.0","+16.077","V","+0.873","NONE"
"004834","Thoas","35237","152620.87 -023650.7","15:26:20.86","-02:36:50.8","J2000.0","+14.896","V","+0.623","NONE"
"004834","Thoas","35237","152650.16 -023621.0","15:26:50.15","-02:36:21.2","J2000.0","+15.537","V","+0.784","NONE"
"004834","Thoas","35238","152633.22 -023502.0","15:26:33.25","-02:35:01.6","J2000.0","+15.545","V","+0.803","NONE"
"004834","Thoas","35238","152617.00 -022931.6","15:26:17.02","-02:29:31.8","J2000.0","+15.719","V","+0.871","NONE"
"004834","Thoas","35238","152618.28 -022844.4","15:26:18.31","-02:28:44.3","J2000.0","+16.077","V","+0.873","NONE"
"004834","Thoas","35238","152620.81 -023651.1","15:26:20.86","-02:36:50.8","J2000.0","+14.896","V","+0.623","NONE"
"004834","Thoas","35238","152650.16 -023621.5","15:26:50.15","-02:36:21.2","J2000.0","+15.537","V","+0.784","NONE"
"004834","Thoas","35239","152557.59 -023241.9","15:25:57.55","-02:32:42.4","J2000.0","+15.274","V","+0.324","NONE"
"004834","Thoas","35239","152544.84 -023658.4","15:25:44.84","-02:36:58.6","J2000.0","+14.896","V","+0.425","NONE"
"004834","Thoas","35239","152610.69 -023103.9","15:26:10.66","-02:31:04.0","J2000.0","+15.405","V","+0.454","NONE"
"004834","Thoas","35239","152620.88 -023650.6","15:26:20.86","-02:36:50.8","J2000.0","+14.896","V","+0.356","NONE"
"004834","Thoas","35239","152556.73 -023926.2","15:25:56.67","-02:39:26.2","J2000.0","+14.604","V","+0.430","NONE"
"004834","Thoas","35240","152557.56 -023242.3","15:25:57.55","-02:32:42.4","J2000.0","+15.274","V","+0.324","NONE"
"004834","Thoas","35240","152544.84 -023658.4","15:25:44.84","-02:36:58.6","J2000.0","+14.896","V","+0.425","NONE"
"004834","Thoas","35240","152610.67 -023104.1","15:26:10.66","-02:31:04.0","J2000.0","+15.405","V","+0.454","NONE"
"004834","Thoas","35240","152533.25 -024020.6","15:25:33.25","-02:40:20.5","J2000.0","+15.274","V","+0.389","NONE"
"004834","Thoas","35240","152556.70 -023926.3","15:25:56.67","-02:39:26.2","J2000.0","+14.604","V","+0.430","NONE"
"004834","Thoas","35241","152523.97 -023619.5","15:25:23.98","-02:36:20.0","J2000.0","+15.279","V","+0.474","NONE"
"004834","Thoas","35241","152551.24 -023805.8","15:25:51.22","-02:38:05.9","J2000.0","+15.023","V","+0.439","NONE"
"004834","Thoas","35241","152544.83 -023658.5","15:25:44.84","-02:36:58.6","J2000.0","+14.896","V","+0.425","NONE"
"004834","Thoas","35241","152556.71 -023926.4","15:25:56.67","-02:39:26.2","J2000.0","+14.604","V","+0.430","NONE"
"004834","Thoas","35241","152610.67 -023104.0","15:26:10.66","-02:31:04.0","J2000.0","+15.405","V","+0.454","NONE"
"004834","Thoas","35242","152523.96 -023619.7","15:25:23.98","-02:36:20.0","J2000.0","+15.279","V","+0.474","NONE"
"004834","Thoas","35242","152454.74 -023511.2","15:24:54.77","-02:35:11.3","J2000.0","+15.235","V","+0.443","NONE"
"004834","Thoas","35242","152544.83 -023658.5","15:25:44.84","-02:36:58.6","J2000.0","+14.896","V","+0.425","NONE"
"004834","Thoas","35242","152443.67 -023710.1","15:24:43.67","-02:37:09.9","J2000.0","+15.306","V","+0.429","NONE"
"004834","Thoas","35242","152450.78 -024343.5","15:24:50.80","-02:43:43.3","J2000.0","+14.782","V","+0.439","NONE"
"004834","Thoas","35243","152454.77 -023510.9","15:24:54.77","-02:35:11.3","J2000.0","+15.235","V","+0.443","NONE"
"004834","Thoas","35243","152443.69 -023709.8","15:24:43.67","-02:37:09.9","J2000.0","+15.306","V","+0.429","NONE"
"004834","Thoas","35243","152516.74 -023434.7","15:25:16.74","-02:34:34.9","J2000.0","+15.339","V","+0.413","NONE"
"004834","Thoas","35243","152439.94 -022754.5","15:24:39.89","-02:27:54.6","J2000.0","+15.533","V","+0.469","NONE"
"004834","Thoas","35243","152523.98 -023619.4","15:25:23.98","-02:36:20.0","J2000.0","+15.279","V","+0.474","NONE"
"004834","Thoas","35244","152454.75 -023511.1","15:24:54.77","-02:35:11.3","J2000.0","+15.235","V","+0.443","NONE"
"004834","Thoas","35244","152443.66 -023710.0","15:24:43.67","-02:37:09.9","J2000.0","+15.306","V","+0.429","NONE"
"004834","Thoas","35244","152516.73 -023435.2","15:25:16.74","-02:34:34.9","J2000.0","+15.339","V","+0.413","NONE"
"004834","Thoas","35244","152439.88 -022754.9","15:24:39.90","-02:27:54.7","J2000.0","+15.533","V","+0.469","NONE"
"004834","Thoas","35244","152409.85 -023813.6","15:24:09.88","-02:38:13.3","J2000.0","+15.221","V","+0.451","NONE"
"004835","1989 BQ","35245","104605.40 +225257.4","10:46:05.40","+22:52:57.1","J2000.0","+16.416","V","+0.432","NONE"
"004835","1989 BQ","35245","104614.18 +225742.9","10:46:14.17","+22:57:43.0","J2000.0","+17.146","V","+0.469","NONE"
"004835","1989 BQ","35245","104640.37 +224840.5","10:46:40.38","+22:48:40.2","J2000.0","+17.907","V","+0.442","NONE"
"004835","1989 BQ","35245","104637.77 +225828.4","10:46:37.78","+22:58:28.8","J2000.0","+16.468","V","+0.473","NONE"
"004835","1989 BQ","35245","104552.39 +225500.8","10:45:52.41","+22:55:00.7","J2000.0","+16.004","V","+0.486","NONE"
"004836","Medon","35246","152437.09 -042218.0","15:24:37.11","-04:22:18.3","J2000.0","+15.496","V","+0.488","NONE"
"004836","Medon","35246","152418.40 -042448.1","15:24:18.40","-04:24:48.3","J2000.0","+15.828","V","+0.493","NONE"
"004836","Medon","35246","152507.60 -042149.5","15:25:07.62","-04:21:49.9","J2000.0","+16.015","V","+0.469","NONE"
"004836","Medon","35246","152517.64 -042341.2","15:25:17.66","-04:23:41.7","J2000.0","+16.082","V","+0.445","NONE"
"004836","Medon","35246","152509.21 -042953.4","15:25:09.19","-04:29:53.8","J2000.0","+15.002","V","+0.427","NONE"
"004836","Medon","35247","152437.11 -042218.5","15:24:37.11","-04:22:18.3","J2000.0","+15.496","V","+0.488","NONE"
"004836","Medon","35247","152418.39 -042448.2","15:24:18.40","-04:24:48.3","J2000.0","+15.828","V","+0.493","NONE"
"004836","Medon","35247","152507.62 -042150.0","15:25:07.62","-04:21:49.9","J2000.0","+16.015","V","+0.469","NONE"
"004836","Medon","35247","152517.68 -042341.6","15:25:17.66","-04:23:41.7","J2000.0","+16.082","V","+0.445","NONE"
"004836","Medon","35247","152509.21 -042954.2","15:25:09.19","-04:29:53.8","J2000.0","+15.002","V","+0.427","NONE"
"004836","Medon","35248","152418.41 -042447.7","15:24:18.40","-04:24:48.3","J2000.0","+15.828","V","+0.493","NONE"
"004836","Medon","35248","152404.25 -041947.2","15:24:04.25","-04:19:47.3","J2000.0","+15.267","V","+0.365","NONE"
"004836","Medon","35248","152403.43 -041930.6","15:24:03.44","-04:19:31.0","J2000.0","+15.396","V","+0.413","NONE"
"004836","Medon","35248","152353.76 -041907.4","15:23:53.76","-04:19:07.6","J2000.0","+15.366","V","+0.400","NONE"
"004836","Medon","35248","152437.12 -042218.2","15:24:37.11","-04:22:18.3","J2000.0","+15.496","V","+0.488","NONE"
"004836","Medon","35249","152418.39 -042448.2","15:24:18.40","-04:24:48.3","J2000.0","+15.828","V","+0.493","NONE"
"004836","Medon","35249","152404.25 -041947.3","15:24:04.25","-04:19:47.3","J2000.0","+15.267","V","+0.365","NONE"
"004836","Medon","35249","152403.42 -041930.9","15:24:03.44","-04:19:31.0","J2000.0","+15.396","V","+0.413","NONE"
"004836","Medon","35249","152353.77 -041907.8","15:23:53.76","-04:19:07.6","J2000.0","+15.366","V","+0.400","NONE"
"004836","Medon","35249","152437.12 -042218.4","15:24:37.11","-04:22:18.3","J2000.0","+15.496","V","+0.488","NONE"
"004836","Medon","35250","152332.02 -042254.6","15:23:32.04","-04:22:54.6","J2000.0","+15.430","V","+0.371","NONE"
"004836","Medon","35250","152331.79 -042132.8","15:23:31.79","-04:21:32.2","J2000.0","+15.544","V","+0.436","NONE"
"004836","Medon","35250","152353.76 -041907.2","15:23:53.76","-04:19:07.6","J2000.0","+15.366","V","+0.400","NONE"
"004836","Medon","35250","152403.43 -041930.7","15:24:03.44","-04:19:31.0","J2000.0","+15.396","V","+0.413","NONE"
"004836","Medon","35250","152404.27 -041947.3","15:24:04.25","-04:19:47.3","J2000.0","+15.267","V","+0.365","NONE"
"004836","Medon","35251","152332.03 -042254.6","15:23:32.04","-04:22:54.6","J2000.0","+15.430","V","+0.371","NONE"
"004836","Medon","35251","152331.78 -042132.9","15:23:31.79","-04:21:32.2","J2000.0","+15.544","V","+0.436","NONE"
"004836","Medon","35251","152353.75 -041907.6","15:23:53.76","-04:19:07.6","J2000.0","+15.366","V","+0.400","NONE"
"004836","Medon","35251","152403.42 -041931.0","15:24:03.44","-04:19:31.0","J2000.0","+15.396","V","+0.413","NONE"
"004836","Medon","35251","152404.25 -041947.1","15:24:04.25","-04:19:47.3","J2000.0","+15.267","V","+0.365","NONE"
"004836","Medon","35252","152332.03 -042254.7","15:23:32.04","-04:22:54.6","J2000.0","+15.430","V","+0.371","NONE"
"004836","Medon","35252","152331.80 -042132.4","15:23:31.79","-04:21:32.2","J2000.0","+15.544","V","+0.436","NONE"
"004836","Medon","35252","152306.31 -042142.5","15:23:06.32","-04:21:42.6","J2000.0","+15.870","V","+0.422","NONE"
"004836","Medon","35252","152256.31 -041945.7","15:22:56.32","-04:19:46.0","J2000.0","+15.361","V","+0.459","NONE"
"004836","Medon","35252","152324.94 -041517.4","15:23:24.94","-04:15:17.8","J2000.0","+14.936","V","+0.479","NONE"
"004836","Medon","35253","152332.03 -042254.7","15:23:32.04","-04:22:54.6","J2000.0","+15.430","V","+0.371","NONE"
"004836","Medon","35253","152331.78 -042132.7","15:23:31.79","-04:21:32.2","J2000.0","+15.544","V","+0.436","NONE"
"004836","Medon","35253","152306.31 -042142.8","15:23:06.32","-04:21:42.6","J2000.0","+15.870","V","+0.422","NONE"
"004836","Medon","35253","152256.34 -041946.0","15:22:56.32","-04:19:46.0","J2000.0","+15.361","V","+0.459","NONE"
"004836","Medon","35253","152324.94 -041518.0","15:23:24.94","-04:15:17.8","J2000.0","+14.936","V","+0.479","NONE"
"004836","Medon","35254","152256.30 -041945.8","15:22:56.32","-04:19:46.0","J2000.0","+15.361","V","+0.459","NONE"
"004836","Medon","35254","152222.65 -041550.5","15:22:22.65","-04:15:50.6","J2000.0","+15.413","V","+0.494","NONE"
"004836","Medon","35254","152225.39 -041840.8","15:22:25.41","-04:18:40.6","J2000.0","+14.785","V","+0.348","NONE"
"004836","Medon","35254","152219.34 -042247.7","15:22:19.34","-04:22:48.0","J2000.0","+15.580","V","+0.471","NONE"
"004836","Medon","35254","152246.58 -042700.5","15:22:46.58","-04:27:00.8","J2000.0","+15.321","V","+0.484","NONE"
"004836","Medon","35255","152256.36 -041946.1","15:22:56.32","-04:19:46.0","J2000.0","+15.361","V","+0.459","NONE"
"004836","Medon","35255","152222.64 -041550.7","15:22:22.65","-04:15:50.6","J2000.0","+15.413","V","+0.494","NONE"
"004836","Medon","35255","152225.36 -041840.7","15:22:25.41","-04:18:40.6","J2000.0","+14.785","V","+0.348","NONE"
"004836","Medon","35255","152219.33 -042248.2","15:22:19.34","-04:22:48.0","J2000.0","+15.580","V","+0.471","NONE"
"004836","Medon","35255","152246.58 -042700.8","15:22:46.58","-04:27:00.8","J2000.0","+15.321","V","+0.484","NONE"
"004842","Atsushi","193741","A","00:26.6","+06 52","J2000.0","-99.9","VR","-99.9","VR"
"004842","Atsushi","193741","B","00:26.6","+06 52","J2000.0","-99.9","VR","-99.9","VR"
"004842","Atsushi","193741","C","00:26.6","+06 52","J2000.0","-99.9","VR","-99.9","VR"
"004842","Atsushi","193741","D","00:26.6","+06 52","J2000.0","-99.9","VR","-99.9","VR"
"004842","Atsushi","193741","E","00:26.6","+06 52","J2000.0","-99.9","VR","-99.9","VR"
"004842","Atsushi","193742","A","00:26.1","+06 49","J2000.0","-99.9","VR","-99.9","VR"
"004842","Atsushi","193742","B","00:26.1","+06 49","J2000.0","-99.9","VR","-99.9","VR"
"004842","Atsushi","193742","C","00:26.1","+06 49","J2000.0","-99.9","VR","-99.9","VR"
"004842","Atsushi","193742","D","00:26.1","+06 49","J2000.0","-99.9","VR","-99.9","VR"
"004842","Atsushi","193742","E","00:26.1","+06 49","J2000.0","-99.9","VR","-99.9","VR"
"004853","Marielukac","35303","X:315.5 / Y:434.8","14:33","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35303","X:372.7 / Y:432.5","14:33","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35303","X:304.9 / Y:495.5","14:33","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35303","X:377.9 / Y:484.6","14:33","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35303","X:488.5 / Y:568.6","14:33","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35304","14 32.79 / + 1 03.3","14:30","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35304","14 32.88 / + 1 04.4","14:30","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35304","14 32.88 / + 1 03.0","14:30","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35304","14 32.68 / + 1 06.4","14:30","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35304","14 33.44 / + 1 07.2","14:30","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35305","12 33.12 / - 0 21.2","14:29","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35305","12 33.06 / - 0 24.3","14:29","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35305","12 33.56 / - 0 25.2","14:29","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35305","12 33.57 / - 0 23.8","14:29","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35305","12 33.11 / - 0 15.4","14:29","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35306","14 28.94 / + 1 17.8","14:29","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35306","14 29.42 / + 1 16.9","14:29","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35306","14 29.77 / + 1 18.0","14:29","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35306","14 29.83 / + 1 21.1","14:29","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35306","14 29.81 / + 1 26.9","14:29","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35307","14 19.95 / + 1 07.5","14:19","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35307","14 19.59 / + 1 05.6","14:19","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35307","14 19.18 / + 1 05.2","14:19","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35307","14 19.98 / + 1 12.5","14:19","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35307","14 20.38 / + 1 09.5","14:19","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35308","14 19.60 / + 1 05.7","14:19","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35308","14 19.51 / + 0 58.9","14:19","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35308","14 19.19 / + 1 05.2","14:19","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35308","14 20.27 / + 1 02.4","14:19","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35308","14 19.87 / + 0 56.1","14:19","+01","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35309","14 20.12 / + 1 02.2","14:19","+00","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35309","14 19.75 / + 0 56.9","14:19","+00","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35309","14 19.97 / + 0 53.3","14:19","+00","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35309","14 19.18 / + 1 09.2","14:19","+00","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35309","14 19.98 / + 0 52.0","14:19","+00","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35310","14 20.21 / + 1 03.1","14:19","+00","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35310","14 20.19 / + 1 05.8","14:19","+00","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35310","14 19.44 / + 1 01.1","14:19","+00","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35310","14 19.50 / + 0 56.8","14:19","+00","J2000.0","-99.9","R","-99.9","NONE"
"004853","Marielukac","35310","14 20.05 / + 0 57.0","14:19","+00","J2000.0","-99.9","R","-99.9","NONE"
"004857","Altgamia","194774","A","11:50.4","+43 55","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194774","B","11:50.4","+43 55","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194774","C","11:50.4","+43 55","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194774","D","11:50.4","+43 55","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194774","E","11:50.4","+43 55","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194775","A","11:51.4","+44 02","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194775","B","11:51.4","+44 02","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194775","C","11:51.4","+44 02","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194775","D","11:51.4","+44 02","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194775","E","11:51.4","+44 02","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194776","A","11:53.6","+44 18","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194776","B","11:53.6","+44 18","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194776","C","11:53.6","+44 18","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194776","D","11:53.6","+44 18","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194776","E","11:53.6","+44 18","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194777","A","11:54.6","+44 26","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194777","B","11:54.6","+44 26","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194777","C","11:54.6","+44 26","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194777","D","11:54.6","+44 26","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194777","E","11:54.6","+44 26","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194778","A","11:57.4","+44 50","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194778","B","11:57.4","+44 50","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194778","C","11:57.4","+44 50","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194778","D","11:57.4","+44 50","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194778","E","11:57.4","+44 50","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194779","A","12:04.4","+46 54","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194779","B","12:04.4","+46 54","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194779","C","12:04.4","+46 54","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194779","D","12:04.4","+46 54","J2000.0","-99.9","VR","-99.9","VR"
"004857","Altgamia","194779","E","12:04.4","+46 54","J2000.0","-99.9","VR","-99.9","VR"
"004859","Fraknoi","35337","07 46.14 / +21 49.8","07:46.1","+21 47","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35337","07 46.10 / +21 50.0","07:46.1","+21 47","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35337","07 46.21 / +21 50.5","07:46.1","+21 47","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35337","07 45.95 / +21 47.8","07:46.1","+21 47","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35337","07 46.25 / +21 52.0","07:46.1","+21 47","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35338","07 43.96 / +22 01.3","07:43.9","+22 05","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35338","07 44.02 / +22 01.2","07:43.9","+22 05","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35338","07 44.01 / +22 03.7","07:43.9","+22 05","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35338","07 43.96 / +22 09.3","07:43.9","+22 05","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35338","07 43.62 / +22 02.4","07:43.9","+22 05","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35339","07 43.00 / +22 12.0","07:43.3","+22 10","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35339","07 42.78 / +22 08.8","07:43.3","+22 10","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35339","07 43.29 / +22 09.9","07:43.3","+22 10","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35340","07 41.37 / +22 28.1","07:41.5","+22 27","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35340","07 41.72 / +22 24.8","07:41.5","+22 27","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35340","07 41.55 / +22 29.0","07:41.5","+22 27","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35340","07 41.74 / +22 28.5","07:41.5","+22 27","J2000.0","-99.9","R","-99.9","NONE"
"004859","Fraknoi","35340","07 41.83 / +22 29.5","07:41.5","+22 27","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35368","X:291.45/Y:367.90","00:26.6","+22 25","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35368","X:312.69/Y:137.95","00:26.6","+22 25","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35368","X:396.03/Y:183.82","00:26.6","+22 25","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35368","X:235.22/Y:396.73","00:26.6","+22 25","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35368","X:230.70/Y:434.06","00:26.6","+22 25","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35369","X:403.70/Y:205.44","00:25.9","+22 22","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35369","X:256.76/Y:540.76","00:25.9","+22 22","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35369","X:558.35/Y:191.43","00:25.9","+22 22","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35369","X:546.37/Y:309.66","00:25.9","+22 22","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35370","X:325.88/Y:234.07","00:25.1","+22 19","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35370","X:338.17/Y:328.60","00:25.1","+22 19","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35370","X:398.27/Y:327.17","00:25.1","+22 19","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35371","X:226.11/Y:336.73","00:24.3","+22 15","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35371","X:145.03/Y:386.29","00:24.3","+22 15","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35371","X:128.03/Y:396.21","00:24.3","+22 15","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35371","X:260.18/Y:434.80","00:24.3","+22 15","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35372","X:245.70/Y:335.76","00:20.0","+21 49","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35372","X:273.53/Y:380.24","00:20.0","+21 49","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35372","X:174.43/Y:161.12","00:20.0","+21 49","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35372","X:183.75/Y:173.20","00:20.0","+21 49","J2000.0","-99.9","R","-99.9","NONE"
"004860","Gubbio","35372","X:137.58/Y:247.23","00:20.0","+21 49","J2000.0","-99.9","R","-99.9","NONE"
"004867","Polites","35381","202523.80 -381124.9","20:25","-38","J2000.0","+13.714","V","+0.489","NONE"
"004867","Polites","35382","202455.95 -380907.6","20:24","-38","J2000.0","+14.580","V","+0.469","NONE"
"004867","Polites","35383","202426.36 -380642.8","20:24","-38","J2000.0","+14.317","R","+0.396","NONE"
"004867","Polites","35384","202347.05 -380336.7","20:23","-38","J2000.0","+13.939","R","+0.356","NONE"
"004867","Polites","35385","202307.85 -380117.7","20:23","-37","J2000.0","+14.376","R","+0.318","NONE"
"004867","Polites","35386","202238.60 -375557.0","20:22","-37","J2000.0","+14.749","V","-99.9","NONE"
"004867","Polites","35387","015932.58 +363921.8","01:59:32.44","+36:39:20.6","J2000.0","+16.104","V","+0.899","NONE"
"004867","Polites","35387","015911.88 +364703.6","01:59:11.73","+36:47:03.5","J2000.0","+16.043","V","+0.753","NONE"
