# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"47172","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T08:52:28Z","03:35.8","+22 47","J2000.0","+5.63","+54.4","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47173","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T04:16:22Z","03:34.9","+22 44","J2000.0","+5.20","+54.4","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47174","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T03:08:55Z","03:29.2","+22 26","J2000.0","+2.67","+54.4","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47175","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-02T10:03:58Z","01:55.9","+13 34","J2000.0","+27.04","+18.2","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47176","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T10:19:09Z","01:56.8","+13 40","J2000.0","+26.97","+18.5","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47177","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T10:43:29Z","01:57.7","+13 46","J2000.0","+26.90","+18.7","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47178","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T10:01:13Z","01:58.5","+13 51","J2000.0","+26.83","+19.0","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47179","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T09:22:14Z","01:59.3","+13 57","J2000.0","+26.75","+19.2","+1.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47180","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T09:54:46Z","02:00.8","+14 07","J2000.0","+26.57","+19.7","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47181","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T09:51:56Z","02:01.6","+14 13","J2000.0","+26.47","+20.0","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47182","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T09:44:42Z","02:02.3","+14 18","J2000.0","+26.36","+20.2","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47183","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T09:44:12Z","02:03.0","+14 23","J2000.0","+26.26","+20.5","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47184","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T09:36:51Z","02:03.6","+14 27","J2000.0","+26.14","+20.7","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47185","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T08:56:14Z","02:04.3","+14 32","J2000.0","+26.02","+20.9","+1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47186","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T10:19:58Z","02:04.9","+14 37","J2000.0","+25.89","+21.2","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47187","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T07:58:51Z","02:05.5","+14 41","J2000.0","+25.77","+21.4","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47188","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T08:16:54Z","02:06.0","+14 45","J2000.0","+25.62","+21.6","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47189","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T07:39:53Z","02:06.6","+14 49","J2000.0","+25.48","+21.8","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47190","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T11:34:28Z","02:11.1","+15 30","J2000.0","+23.16","+24.2","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47191","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T07:34:23Z","02:11.6","+15 38","J2000.0","+22.20","+24.9","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47192","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T10:07:57Z","02:11.7","+15 43","J2000.0","+21.34","+25.4","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47193","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T07:55:35Z","02:11.7","+15 45","J2000.0","+21.07","+25.5","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47194","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T07:32:09Z","02:11.6","+15 46","J2000.0","+20.78","+25.6","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47195","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T07:33:29Z","02:11.5","+15 47","J2000.0","+20.47","+25.8","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47196","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T09:26:29Z","02:11.0","+15 49","J2000.0","+19.46","+26.2","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47197","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T11:13:12Z","02:10.8","+15 49","J2000.0","+19.09","+26.3","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47198","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T09:19:04Z","02:10.5","+15 49","J2000.0","+18.77","+26.4","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47199","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T06:59:36Z","02:10.2","+15 49","J2000.0","+18.44","+26.5","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47200","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T09:45:27Z","02:09.9","+15 49","J2000.0","+18.03","+26.6","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47201","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T06:58:47Z","02:09.6","+15 49","J2000.0","+17.70","+26.7","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47202","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T06:54:03Z","02:09.2","+15 48","J2000.0","+17.32","+26.8","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47203","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T06:40:24Z","02:04.2","+15 35","J2000.0","+13.51","+27.6","+2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47204","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-27T11:20:04Z","02:03.4","+15 32","J2000.0","+12.96","+27.6","+2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47205","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T10:33:07Z","02:02.6","+15 29","J2000.0","+12.50","+27.7","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47206","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T08:20:58Z","01:59.5","+15 18","J2000.0","+10.60","+27.9","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47207","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T07:50:14Z","01:58.7","+15 14","J2000.0","+10.11","+27.9","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47208","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-04T07:46:32Z","01:57.8","+15 11","J2000.0","+9.61","+27.9","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47209","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T07:26:17Z","01:56.9","+15 07","J2000.0","+9.10","+28.0","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47210","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T06:13:00Z","01:56.0","+15 03","J2000.0","+8.61","+28.0","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47211","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T07:02:40Z","01:55.0","+14 59","J2000.0","+8.07","+28.0","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47212","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T05:54:39Z","01:54.1","+14 55","J2000.0","+7.57","+28.0","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47213","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T08:57:42Z","01:51.0","+14 41","J2000.0","+5.92","+28.1","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47214","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T08:54:12Z","01:50.0","+14 36","J2000.0","+5.39","+28.1","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47215","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T07:48:45Z","01:49.0","+14 32","J2000.0","+4.88","+28.1","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47216","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T06:49:40Z","01:48.0","+14 27","J2000.0","+4.37","+28.1","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47217","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T05:48:36Z","01:47.0","+14 22","J2000.0","+3.87","+28.2","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47218","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-16T05:17:12Z","01:46.0","+14 17","J2000.0","+3.37","+28.2","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47219","A. Waszczak","7983","Festin","1980 FY","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-22T04:53:11Z","01:39.6","+13 44","J2000.0","+1.44","+28.2","+2.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47220","A. Waszczak","7984","Marius","1980 SM","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-09T09:54:27Z","00:55.4","+07 14","J2000.0","+28.54","+1.3","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47221","A. Waszczak","7984","Marius","1980 SM","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-24T07:31:04Z","01:29.2","+15 10","J2000.0","+23.32","+14.6","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47222","A. Waszczak","7984","Marius","1980 SM","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-14T08:41:42Z","01:25.4","+17 33","J2000.0","+16.23","+18.3","+6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47223","A. Waszczak","7984","Marius","1980 SM","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-15T09:34:31Z","01:24.9","+17 38","J2000.0","+15.80","+18.4","+6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47224","A. Waszczak","7984","Marius","1980 SM","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-16T09:06:19Z","01:24.3","+17 43","J2000.0","+15.39","+18.5","+6.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47225","A. Waszczak","7984","Marius","1980 SM","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-17T07:45:13Z","01:23.7","+17 47","J2000.0","+14.99","+18.7","+6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47226","A. Waszczak","7984","Marius","1980 SM","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-18T09:21:54Z","01:23.1","+17 52","J2000.0","+14.53","+18.8","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47227","A. Waszczak","7984","Marius","1980 SM","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-19T09:05:58Z","01:22.4","+17 56","J2000.0","+14.10","+18.9","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"47228","A. Waszczak","7984","Marius","1980 SM","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-20T09:32:09Z","01:21.7","+18 00","J2000.0","+13.65","+19.0","+6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
