# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"007774","1992 UU2","46562","040310.08 +161412.0","04:03:10.09","+16:14:11.8","J2000.0","+11.339","I","+0.436","NONE"
"007774","1992 UU2","46562","040230.05 +160438.2","04:02:30.06","+16:04:38.1","J2000.0","+10.776","I","+0.356","NONE"
"007774","1992 UU2","46562","040414.17 +161734.1","04:04:14.08","+16:17:35.0","J2000.0","+11.013","I","+0.459","NONE"
"007774","1992 UU2","46562","040219.51 +162938.1","04:02:19.51","+16:29:38.1","J2000.0","+12.523","I","+0.395","NONE"
"007774","1992 UU2","46563","034931.12 +164614.0","03:49:31.09","+16:46:13.4","J2000.0","+12.173","I","+0.434","NONE"
"007774","1992 UU2","46563","034953.63 +164229.8","03:49:53.61","+16:42:29.9","J2000.0","+11.918","I","+0.417","NONE"
"007774","1992 UU2","46563","035036.71 +164517.8","03:50:36.67","+16:45:17.5","J2000.0","+12.665","I","+0.479","NONE"
"007774","1992 UU2","46563","034912.65 +164614.2","03:49:12.60","+16:46:13.9","J2000.0","+12.568","I","+0.468","NONE"
"007774","1992 UU2","46563","034857.37 +164626.3","03:48:57.35","+16:46:26.3","J2000.0","+12.655","I","+0.461","NONE"
"007774","1992 UU2","46564","034924.85 +165611.7","03:49:24.83","+16:56:11.2","J2000.0","+10.114","I","+0.423","NONE"
"007774","1992 UU2","46564","034938.42 +164804.0","03:49:38.40","+16:48:03.8","J2000.0","+12.946","I","+0.418","NONE"
"007774","1992 UU2","46564","034931.12 +164614.1","03:49:31.09","+16:46:13.4","J2000.0","+12.173","I","+0.434","NONE"
"007774","1992 UU2","46564","034900.47 +163935.9","03:49:00.35","+16:39:36.6","J2000.0","+11.149","I","+0.439","NONE"
"007774","1992 UU2","46564","034947.32 +163538.5","03:49:47.30","+16:35:38.4","J2000.0","+12.070","I","+0.442","NONE"
"007774","1992 UU2","46565","034924.87 +165612.0","03:49:24.83","+16:56:11.2","J2000.0","+10.114","I","+0.423","NONE"
"007774","1992 UU2","46565","034900.51 +163936.9","03:49:00.39","+16:39:36.1","J2000.0","+11.149","I","+0.439","NONE"
"007774","1992 UU2","46565","034823.10 +164451.5","03:48:23.03","+16:44:49.2","J2000.0","+12.279","I","+0.416","NONE"
"007774","1992 UU2","46565","034832.03 +170240.4","03:48:31.97","+17:02:39.0","J2000.0","+11.203","I","+0.451","NONE"
"007774","1992 UU2","46565","034911.50 +165856.3","03:49:11.51","+16:58:55.5","J2000.0","+10.100","I","+0.348","NONE"
"007774","1992 UU2","46566","034911.49 +165855.5","03:49:11.51","+16:58:55.5","J2000.0","+10.100","I","+0.348","NONE"
"007774","1992 UU2","46566","034924.86 +165611.5","03:49:24.83","+16:56:11.2","J2000.0","+10.114","I","+0.423","NONE"
"007774","1992 UU2","46566","034857.37 +164626.6","03:48:57.35","+16:46:26.3","J2000.0","+12.655","I","+0.461","NONE"
"007774","1992 UU2","46566","034823.06 +164449.6","03:48:23.03","+16:44:49.2","J2000.0","+12.279","I","+0.416","NONE"
"007774","1992 UU2","46566","034800.18 +164625.3","03:48:00.17","+16:46:25.4","J2000.0","+12.421","I","+0.404","NONE"
"007776","Takeishi","46567","X:375.41/Y:524.58","00:36","+20","J2000.0","-99.9","R","-99.9","NONE"
"007776","Takeishi","46567","X:286.38/Y:364.53","00:36","+20","J2000.0","-99.9","R","-99.9","NONE"
"007776","Takeishi","46567","X:639.25/Y:446.23","00:36","+20","J2000.0","-99.9","R","-99.9","NONE"
"007776","Takeishi","46567","X:758.66/Y:609.04","00:36","+20","J2000.0","-99.9","R","-99.9","NONE"
"007776","Takeishi","46567","X:598.28/Y:626.41","00:36","+20","J2000.0","-99.9","R","-99.9","NONE"
"007776","Takeishi","46568","X:361.05/Y:588.39","00:34","+20","J2000.0","-99.9","R","-99.9","NONE"
"007776","Takeishi","46568","X:516.43/Y:874.85","00:34","+20","J2000.0","-99.9","R","-99.9","NONE"
"007776","Takeishi","46568","X:392.45/Y:712.07","00:34","+20","J2000.0","-99.9","R","-99.9","NONE"
"007776","Takeishi","46568","X:754.20/Y:711.66","00:34","+20","J2000.0","-99.9","R","-99.9","NONE"
"007776","Takeishi","46568","X:336.68/Y:237.24","00:34","+20","J2000.0","-99.9","R","-99.9","NONE"
"007776","Takeishi","46569","X:568.00/Y:781.49","00:33","+20","J2000.0","-99.9","R","-99.9","NONE"
"007776","Takeishi","46569","X:634.83/Y:692.84","00:33","+20","J2000.0","-99.9","R","-99.9","NONE"
"007776","Takeishi","46569","X:396.38/Y:531.57","00:33","+20","J2000.0","-99.9","R","-99.9","NONE"
"007776","Takeishi","46569","X:355.36/Y:325.05","00:33","+20","J2000.0","-99.9","R","-99.9","NONE"
"007778","Markrobinson","46570","17 47.23 / + 3 40.9","17:47.4","+03 39","J2000.0","-99.9","R","-99.9","NONE"
"007778","Markrobinson","46570","17 47.19 / + 3 39.6","17:47.4","+03 39","J2000.0","-99.9","R","-99.9","NONE"
"007778","Markrobinson","46570","17 47.53 / + 3 41.2","17:47.4","+03 39","J2000.0","-99.9","R","-99.9","NONE"
"007778","Markrobinson","46570","17 47.16 / + 3 43.4","17:47.4","+03 39","J2000.0","-99.9","R","-99.9","NONE"
"007778","Markrobinson","46570","17 46.98 / + 3 40.2","17:47.4","+03 39","J2000.0","-99.9","R","-99.9","NONE"
"007778","Markrobinson","46571","17 46.64 / + 4 02.6","17:46.6","+03 58","J2000.0","-99.9","R","-99.9","NONE"
"007778","Markrobinson","46571","17 46.84 / + 3 56.7","17:46.6","+03 58","J2000.0","-99.9","R","-99.9","NONE"
"007778","Markrobinson","46571","17 46.96 / + 3 57.7","17:46.6","+03 58","J2000.0","-99.9","R","-99.9","NONE"
"007778","Markrobinson","46571","17 47.02 / + 3 59.7","17:46.6","+03 58","J2000.0","-99.9","R","-99.9","NONE"
"007778","Markrobinson","46571","17 46.56 / + 3 59.2","17:46.6","+03 58","J2000.0","-99.9","R","-99.9","NONE"
"007778","Markrobinson","46572","17 45.80 / + 4 16.9","17:45.7","+04 19","J2000.0","-99.9","R","-99.9","NONE"
"007778","Markrobinson","46572","17 45.84 / + 4 17.2","17:45.7","+04 19","J2000.0","-99.9","R","-99.9","NONE"
"007778","Markrobinson","46572","17 45.81 / + 4 20.9","17:45.7","+04 19","J2000.0","-99.9","R","-99.9","NONE"
"007778","Markrobinson","46572","17 45.84 / + 4 20.7","17:45.7","+04 19","J2000.0","-99.9","R","-99.9","NONE"
"007778","Markrobinson","46572","17 45.81 / + 4 21.2","17:45.7","+04 19","J2000.0","-99.9","R","-99.9","NONE"
"007778","Markrobinson","46573","054633.73 +090156.7","05:46:33.75","+09:01:56.7","J2000.0","+16.079","V","+0.509","NONE"
"007778","Markrobinson","46573","054619.00 +085649.7","05:46:18.99","+08:56:49.9","J2000.0","+15.846","V","+0.716","NONE"
"007778","Markrobinson","46573","054602.82 +085816.0","05:46:02.82","+08:58:16.0","J2000.0","+15.008","V","+0.701","NONE"
"007778","Markrobinson","46573","054607.69 +085908.0","05:46:07.70","+08:59:07.9","J2000.0","+15.549","V","+0.845","NONE"
"007778","Markrobinson","46573","054604.34 +085437.0","05:46:04.35","+08:54:37.2","J2000.0","+15.081","V","+0.686","NONE"
"007778","Markrobinson","46574","054633.76 +090156.7","05:46:33.75","+09:01:56.7","J2000.0","+16.079","V","+0.509","NONE"
"007778","Markrobinson","46574","054618.99 +085649.7","05:46:18.99","+08:56:49.9","J2000.0","+15.846","V","+0.716","NONE"
"007778","Markrobinson","46574","054602.82 +085815.7","05:46:02.82","+08:58:16.0","J2000.0","+15.008","V","+0.701","NONE"
"007778","Markrobinson","46574","054607.70 +085908.0","05:46:07.70","+08:59:07.9","J2000.0","+15.549","V","+0.845","NONE"
"007778","Markrobinson","46574","054604.35 +085437.2","05:46:04.35","+08:54:37.2","J2000.0","+15.081","V","+0.686","NONE"
"007778","Markrobinson","46575","054537.48 +084800.2","05:45:37.49","+08:48:00.4","J2000.0","+14.571","V","+0.826","NONE"
"007778","Markrobinson","46575","054528.69 +084538.1","05:45:28.69","+08:45:38.1","J2000.0","+15.006","V","+0.548","NONE"
"007778","Markrobinson","46575","054540.51 +085045.6","05:45:40.51","+08:50:45.7","J2000.0","+14.657","V","+0.676","NONE"
"007778","Markrobinson","46575","054538.96 +084351.4","05:45:38.95","+08:43:51.3","J2000.0","+14.984","V","+0.564","NONE"
"007778","Markrobinson","46575","054534.07 +085125.8","05:45:34.08","+08:51:25.8","J2000.0","+15.494","V","+0.760","NONE"
"007778","Markrobinson","46576","054537.50 +084800.2","05:45:37.49","+08:48:00.4","J2000.0","+14.571","V","+0.826","NONE"
"007778","Markrobinson","46576","054528.71 +084538.3","05:45:28.69","+08:45:38.1","J2000.0","+15.006","V","+0.548","NONE"
"007778","Markrobinson","46576","054540.53 +085045.4","05:45:40.51","+08:50:45.7","J2000.0","+14.657","V","+0.676","NONE"
"007778","Markrobinson","46576","054538.96 +084351.0","05:45:38.95","+08:43:51.3","J2000.0","+14.984","V","+0.564","NONE"
"007778","Markrobinson","46576","054534.10 +085125.8","05:45:34.08","+08:51:25.8","J2000.0","+15.494","V","+0.760","NONE"
"007778","Markrobinson","46577","054359.51 +083324.2","05:43:59.51","+08:33:24.1","J2000.0","+14.213","V","+0.850","NONE"
"007778","Markrobinson","46577","054354.66 +083034.9","05:43:54.64","+08:30:34.9","J2000.0","+14.478","V","+0.519","NONE"
"007778","Markrobinson","46577","054402.84 +082601.7","05:44:02.83","+08:26:01.9","J2000.0","+15.299","V","+0.736","NONE"
"007778","Markrobinson","46577","054358.65 +082401.4","05:43:58.66","+08:24:01.1","J2000.0","+15.288","V","+0.660","NONE"
"007778","Markrobinson","46577","054333.73 +082524.2","05:43:33.70","+08:25:24.2","J2000.0","+14.872","V","+0.536","NONE"
"007778","Markrobinson","46578","054359.52 +083324.0","05:43:59.51","+08:33:24.1","J2000.0","+14.213","V","+0.850","NONE"
"007778","Markrobinson","46578","054354.65 +083035.0","05:43:54.64","+08:30:34.9","J2000.0","+14.478","V","+0.519","NONE"
"007778","Markrobinson","46578","054402.83 +082601.7","05:44:02.83","+08:26:01.9","J2000.0","+15.299","V","+0.736","NONE"
"007778","Markrobinson","46578","054358.67 +082401.0","05:43:58.66","+08:24:01.1","J2000.0","+15.288","V","+0.660","NONE"
"007778","Markrobinson","46578","054333.70 +082524.1","05:43:33.70","+08:25:24.2","J2000.0","+14.872","V","+0.536","NONE"
"007778","Markrobinson","192067","170655.91 -045229.4","17:06:55.93","-04:52.5","J2000.0","+14.859","V","+0.599","VR"
"007778","Markrobinson","192067","170703.58 -045307.2","17:07:03.58","-04:53.1","J2000.0","+15.011","V","+0.556","VR"
"007778","Markrobinson","192067","170627.36 -044827.2","17:06:27.35","-04:48.5","J2000.0","+14.931","V","+0.652","VR"
"007778","Markrobinson","192067","170636.55 -044410.3","17:06:36.56","-04:44.2","J2000.0","+14.860","V","+0.533","VR"
"007778","Markrobinson","192067","170623.49 -044530.0","17:06:23.49","-04:45.5","J2000.0","+15.468","V","+0.636","VR"
"007778","Markrobinson","192068","170610.98 -042619.9","17:06:10.97","-04:26.3","J2000.0","+14.988","V","+0.669","VR"
"007778","Markrobinson","192068","170548.18 -043058.3","17:05:48.18","-04:31.0","J2000.0","+15.167","V","+0.781","VR"
"007778","Markrobinson","192068","170603.68 -042443.3","17:06:03.67","-04:24.7","J2000.0","+14.653","V","+0.781","VR"
"007778","Markrobinson","192068","170615.92 -042924.5","17:06:15.91","-04:29.4","J2000.0","+14.410","V","+0.870","VR"
"007778","Markrobinson","192068","170628.63 -043042.3","17:06:28.67","-04:30.7","J2000.0","+15.138","V","+0.735","VR"
"007778","Markrobinson","192069","170532.72 -040618.1","17:05:32.71","-04:06.3","J2000.0","+15.125","V","+1.135","BV"
"007778","Markrobinson","192069","170530.60 -040502.6","17:05:30.59","-04:05.1","J2000.0","+15.207","V","+1.415","BV"
"007778","Markrobinson","192069","170509.14 -040821.5","17:05:09.14","-04:08.4","J2000.0","+15.161","V","+0.951","BV"
"007778","Markrobinson","192069","170512.86 -040724.6","17:05:12.86","-04:07.4","J2000.0","+14.405","V","+0.880","BV"
"007778","Markrobinson","192069","170517.78 -041150.7","17:05:17.78","-04:11.9","J2000.0","+14.704","V","+1.400","BV"
"007781","Townsend","46600","074855.55 +520858.8","07:48:54.55","+52:08:52.8","J2000.0","14.827","R","0.359","VR"
"007781","Townsend","46600","074856.28 +521259.3","07:48:55.30","+52:12:55.6","J2000.0","15.379","R","0.428","VR"
"007781","Townsend","46600","074858.98 +521357.3","07:48:58.05","+52:13:54.4","J2000.0","14.943","R","0.494","VR"
"007781","Townsend","46600","074828.11 +521002.9","07:48:26.76","+52:09:57.4","J2000.0","15.117","R","0.345","VR"
"007781","Townsend","46600","074840.72 +520821.7","07:48:39.58","+52:08:15.3","J2000.0","15.958","R","0.384","VR"
"007781","Townsend","46601","074740.44 +521733.8","07:47:40.47","+52:17:34.0","J2000.0","15.45","R","0.447","VR"
"007781","Townsend","46601","074757.56 +521236.6","07:47:57.56","+52:12:36.4","J2000.0","15.411","R","0.461","VR"
"007781","Townsend","46601","074756.79 +522128.4","07:47:56.76","+52:21:28.5","J2000.0","15.336","R","0.494","VR"
"007781","Townsend","46602","072906.93 +530006.3","07:29:06.91","+53:00:06.3","J2000.0","15.167","R","0.379","VR"
"007781","Townsend","46602","072754.02 +525421.9","07:27:54.02","+52:54:21.7","J2000.0","15.3","R","0.431","VR"
"007781","Townsend","46603","072623.78 +530313.0","07:26:23.76","+53:03:13.4","J2000.0","14.854","R","0.473","VR"
"007781","Townsend","46603","072628.71 +530417.5","07:26:28.70","+53:04:17.8","J2000.0","14.461","R","0.494","VR"
"007781","Townsend","46603","072554.78 +530515.7","07:25:54.83","+53:05:15.9","J2000.0","14.085","R","0.315","VR"
"007781","Townsend","46604","072438.33 +530055.2","07:24:38.37","+53:00:54.9","J2000.0","14.766","R","0.336","VR"
"007781","Townsend","46604","072423.02 +530149.5","07:24:23.01","+53:01:49.4","J2000.0","14.73","R","0.456","VR"
"007781","Townsend","46604","072428.45 +530329.1","07:24:28.48","+53:03:29.1","J2000.0","15.362","R","0.424","VR"
"007781","Townsend","46604","072448.18 +530415.2","07:24:48.19","+53:04:15.0","J2000.0","14.476","R","0.381","VR"
"007781","Townsend","46604","072455.93 +530416.8","07:24:55.94","+53:04:17.0","J2000.0","14.478","R","0.477","VR"
"007781","Townsend","46605","072016.78 +530234.0","07:20:16.81","+53:02:34.0","J2000.0","14.782","R","0.357","VR"
"007781","Townsend","46605","072021.38 +530027.8","07:20:21.34","+53:00:27.7","J2000.0","14.615","R","0.398","VR"
"007781","Townsend","46605","072019.69 +525911.7","07:20:19.75","+52:59:11.8","J2000.0","14.012","R","0.4","VR"
"007781","Townsend","46606","071244.10 +525650.1","07:12:44.12","+52:56:50.1","J2000.0","13.3","R","0.386","VR"
"007781","Townsend","46606","071154.68 +525740.5","07:11:54.71","+52:57:40.5","J2000.0","13.769","R","0.333","VR"
"007781","Townsend","46606","071239.92 +525118.5","07:12:39.93","+52:51:18.5","J2000.0","14.614","R","0.402","VR"
"007781","Townsend","46606","071233.41 +525225.8","07:12:33.43","+52:52:25.9","J2000.0","14.637","R","0.345","VR"
"007781","Townsend","46606","071234.09 +525059.1","07:12:34.06","+52:50:59.2","J2000.0","14.403","R","0.486","VR"
"007781","Townsend","46607","071016.48 +525235.6","07:10:16.49","+52:52:35.4","J2000.0","14.877","R","0.328","VR"
"007781","Townsend","46607","071014.11 +525328.9","07:10:14.13","+52:53:28.7","J2000.0","14.454","R","0.309","VR"
"007781","Townsend","46607","071019.48 +524855.4","07:10:19.49","+52:48:55.5","J2000.0","14.733","R","0.359","VR"
"007781","Townsend","46607","071010.17 +524850.1","07:10:10.19","+52:48:50.3","J2000.0","15.007","R","0.389","VR"
"007781","Townsend","46608","070756.04 +525154.2","07:07:56.04","+52:51:54.8","J2000.0","14.23","R","0.354","VR"
"007781","Townsend","46608","070816.53 +525046.7","07:08:16.58","+52:50:47.1","J2000.0","13.512","R","0.356","VR"
"007781","Townsend","46608","070809.47 +525056.9","07:08:09.47","+52:50:57.4","J2000.0","13.712","R","0.377","VR"
"007781","Townsend","46609","070654.79 +524355.1","07:06:54.79","+52:43:55.1","J2000.0","15.194","R","0.44","VR"
"007781","Townsend","46610","070418.48 +523823.7","07:04:18.49","+52:38:23.6","J2000.0","15.547","R","0.462","VR"
"007781","Townsend","46610","070412.13 +523454.9","07:04:12.16","+52:34:54.6","J2000.0","14.98","R","0.404","VR"
"007781","Townsend","46610","070457.53 +523822.6","07:04:57.56","+52:38:22.6","J2000.0","14.55","R","0.468","VR"
"007781","Townsend","46610","070501.03 +523945.7","07:05:01.07","+52:39:45.7","J2000.0","13.959","R","0.341","VR"
"007781","Townsend","46610","070439.18 +523403.5","07:04:39.20","+52:34:03.5","J2000.0","15.092","R","0.384","VR"
"007781","Townsend","46611","070220.89 +523648.9","07:02:20.92","+52:36:48.8","J2000.0","14.054","R","0.352","VR"
"007781","Townsend","46611","070209.63 +523026.0","07:02:09.65","+52:30:25.8","J2000.0","14.553","R","0.409","VR"
"007781","Townsend","46611","070153.51 +523219.2","07:01:53.50","+52:32:19.4","J2000.0","15.194","R","0.423","VR"
"007783","1994 JD","46612","08 00.83 / +38 28.2","08:00","+38","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46612","08 00.90 / +38 26.9","08:00","+38","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46612","08 00.69 / +38 30.7","08:00","+38","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46612","08 00.40 / +38 28.8","08:00","+38","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46612","08 00.37 / +38 29.0","08:00","+38","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46613","07 59.31 / +38 55.4","07:59","+38","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46613","07 58.79 / +38 53.7","07:59","+38","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46613","07 59.09 / +38 57.2","07:59","+38","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46614","07 57.99 / +39 16.1","07:57","+39","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46614","07 58.00 / +39 15.6","07:57","+39","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46614","07 57.58 / +39 16.5","07:57","+39","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46614","07 57.72 / +39 20.7","07:57","+39","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46614","07 57.83 / +39 20.5","07:57","+39","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46615","07 56.58 / +39 40.6","07:56","+39","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46615","07 56.60 / +39 39.6","07:56","+39","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46615","07 56.31 / +39 47.9","07:56","+39","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46615","07 56.48 / +39 46.8","07:56","+39","J2000.0","-99.9","R","-99.9","VR"
"007783","1994 JD","46615","07 56.69 / +39 40.7","07:56","+39","J2000.0","-99.9","R","-99.9","VR"
"007784","Watterson","46616","215112.38 +325935.4","21:51:12.40","+32:59:35.7","J2000.0","11.473","SR","0.3","NONE"
"007784","Watterson","46616","215111.06 +330132.0","21:51:11.05","+33:01:32.1","J2000.0","13.093","SR","0.489","NONE"
"007784","Watterson","46616","215144.34 +330355.1","21:51:44.31","+33:03:54.8","J2000.0","13.229","SR","0.402","NONE"
"007784","Watterson","46616","215108.74 +330139.2","21:51:08.77","+33:01:39.5","J2000.0","13.756","SR","0.319","NONE"
"007784","Watterson","46616","215139.37 +325917.3","21:51:39.37","+32:59:17.3","J2000.0","13.951","SR","0.365","NONE"
"007784","Watterson","46617","214945.16 +281029.2","21:49:45.13","+28:10:29.3","J2000.0","12.717","SR","0.454","NONE"
"007784","Watterson","46617","214948.57 +280346.9","21:49:48.56","+28:03:46.8","J2000.0","13.559","SR","0.369","NONE"
"007784","Watterson","46617","215003.66 +280901.3","21:50:03.66","+28:09:01.2","J2000.0","13.64","SR","0.386","NONE"
"007784","Watterson","46617","214915.12 +280924.1","21:49:15.13","+28:09:24.1","J2000.0","13.842","SR","0.33","NONE"
"007784","Watterson","46617","214934.09 +280624.6","21:49:34.08","+28:06:24.6","J2000.0","14.205","SR","0.35","NONE"
"007792","1995 WZ3","718306","114810.47 +092942.7","11:48:10.48","+09:29:42.5","J2000.0","+14.116","SR","+0.802","BV"
"007792","1995 WZ3","718306","114831.32 +093723.7","11:48:31.33","+09:37:23.9","J2000.0","+13.731","SR","+0.649","BV"
"007792","1995 WZ3","718306","114818.46 +093640.7","11:48:18.47","+09:36:40.7","J2000.0","+13.340","SR","+0.651","BV"
"007792","1995 WZ3","718306","114833.44 +092621.4","11:48:33.45","+09:26:21.2","J2000.0","+14.288","SR","+0.666","BV"
"007792","1995 WZ3","718306","114820.22 +093634.9","11:48:20.21","+09:36:34.8","J2000.0","+14.366","SR","+0.674","BV"
"007792","1995 WZ3","718307","114833.46 +092621.3","11:48:33.45","+09:26:21.2","J2000.0","+14.288","SR","+0.666","BV"
"007792","1995 WZ3","718307","114810.50 +092942.6","11:48:10.48","+09:29:42.5","J2000.0","+14.116","SR","+0.802","BV"
"007792","1995 WZ3","718307","114805.76 +091627.3","11:48:05.74","+09:16:26.9","J2000.0","+14.450","SR","+0.537","BV"
"007792","1995 WZ3","718307","114848.12 +093034.8","11:48:48.10","+09:30:34.7","J2000.0","+13.297","SR","+0.846","BV"
"007792","1995 WZ3","718307","114844.35 +092718.7","11:48:44.34","+09:27:18.6","J2000.0","+13.242","SR","+0.556","BV"
"007792","1995 WZ3","718308","114849.45 +091317.2","11:48:49.44","+09:13:17.2","J2000.0","+13.505","SR","+0.865","BV"
"007792","1995 WZ3","718308","114923.13 +091706.0","11:49:23.12","+09:17:06.1","J2000.0","+13.883","SR","+0.628","BV"
"007792","1995 WZ3","718308","114923.91 +092238.2","11:49:23.91","+09:22:38.3","J2000.0","+14.618","SR","+0.590","BV"
"007792","1995 WZ3","718308","114833.90 +091059.6","11:48:33.89","+09:10:59.4","J2000.0","+14.747","SR","+0.601","BV"
"007792","1995 WZ3","718308","114832.72 +090808.8","11:48:32.74","+09:08:08.8","J2000.0","+14.789","SR","+0.746","BV"
"007792","1995 WZ3","718309","114902.00 +090057.3","11:49:01.98","+09:00:57.5","J2000.0","+14.818","SR","+0.756","BV"
"007792","1995 WZ3","718309","114906.51 +085810.5","11:49:06.50","+08:58:10.4","J2000.0","+14.800","SR","+0.703","BV"
"007792","1995 WZ3","718309","114911.98 +090039.2","11:49:11.98","+09:00:39.1","J2000.0","+14.874","SR","+0.631","BV"
"007792","1995 WZ3","718309","114849.89 +085831.5","11:48:49.89","+08:58:31.3","J2000.0","+14.446","SR","+0.551","BV"
"007792","1995 WZ3","718309","114921.02 +090411.0","11:49:21.02","+09:04:11.0","J2000.0","+13.838","SR","+0.632","BV"
"007792","1995 WZ3","718310","115000.03 +085751.1","11:50:00.03","+08:57:51.1","J2000.0","+14.451","SR","+0.626","BV"
"007792","1995 WZ3","718310","114927.13 +084732.5","11:49:27.14","+08:47:32.5","J2000.0","+14.359","SR","+0.638","BV"
"007792","1995 WZ3","718310","115006.90 +085319.5","11:50:06.89","+08:53:19.5","J2000.0","+14.310","SR","+0.540","BV"
"007792","1995 WZ3","718310","114959.12 +085322.9","11:49:59.11","+08:53:23.0","J2000.0","+14.607","SR","+0.587","BV"
"007792","1995 WZ3","718310","114911.69 +084954.4","11:49:11.69","+08:49:54.3","J2000.0","+14.737","SR","+0.707","BV"
"007816","Hanoi","46752","025150.38 +160539.1","02:52.0","+16 04","J2000.0","13.892","R","0.504","NONE"
"007816","Hanoi","46752","025204.20 +160610.3","02:52.0","+16 04","J2000.0","14.805","R","0.389","NONE"
"007816","Hanoi","46752","025207.51 +160414.5","02:52.0","+16 04","J2000.0","14.078","R","0.385","NONE"
"007816","Hanoi","46752","025215.05 +160006.9","02:52.0","+16 04","J2000.0","14.903","R","0.398","NONE"
"007816","Hanoi","46752","025218.36 +160547.0","02:52.0","+16 04","J2000.0","13.852","R","0.501","NONE"
"007816","Hanoi","46753","025116.00 +160139.7","02:51.4","+15 58","J2000.0","14.561","R","0.365","NONE"
"007816","Hanoi","46753","025133.65 +155526.4","02:51.4","+15 58","J2000.0","14.704","R","0.42","NONE"
"007822","1991 CS","46754","182347.93 +564648.8","18:23:47.91","+56:46:48.8","J2000.0","+14.117","V","+0.353","NONE"
"007822","1991 CS","46754","182347.98 +564614.0","18:23:47.98","+56:46:14.0","J2000.0","+14.805","V","+0.331","NONE"
"007822","1991 CS","46754","182326.46 +564449.5","18:23:26.45","+56:44:49.7","J2000.0","+14.979","V","+0.476","NONE"
"007822","1991 CS","46754","182332.38 +564359.5","18:23:32.36","+56:43:59.5","J2000.0","+13.624","V","+0.331","NONE"
"007822","1991 CS","46754","182308.99 +564631.8","18:23:09.01","+56:46:32.2","J2000.0","+15.106","V","+0.368","NONE"
"007822","1991 CS","46755","181853.73 +551753.7","18:18:53.72","+55:17:53.8","J2000.0","+14.801","V","+0.377","NONE"
"007822","1991 CS","46755","181855.75 +551703.5","18:18:55.75","+55:17:03.8","J2000.0","+15.815","V","+0.418","NONE"
"007822","1991 CS","46755","181905.61 +551548.6","18:19:05.60","+55:15:48.7","J2000.0","+14.972","V","+0.404","NONE"
"007822","1991 CS","46755","181813.35 +551745.9","18:18:13.33","+55:17:45.6","J2000.0","+15.252","V","+0.402","NONE"
"007822","1991 CS","46755","181844.44 +551313.0","18:18:44.43","+55:13:12.6","J2000.0","+15.568","V","+0.313","NONE"
"007822","1991 CS","46756","085528.45 +044749.6","08:55:28.46","+04:47:49.6","J2000.0","+13.813","R","+0.508","NONE"
"007822","1991 CS","46756","085511.20 +045141.0","08:55:11.20","+04:51:41.0","J2000.0","+13.789","R","+0.392","NONE"
"007822","1991 CS","46756","085507.19 +045121.0","08:55:07.20","+04:51:20.8","J2000.0","+14.365","R","+0.340","NONE"
"007822","1991 CS","46756","085537.27 +045436.6","08:55:37.26","+04:54:36.4","J2000.0","+13.769","R","+0.388","NONE"
"007822","1991 CS","46756","085508.74 +045523.2","08:55:08.74","+04:55:23.1","J2000.0","+13.966","R","+0.473","NONE"
"007822","1991 CS","46757","085511.74 +050842.2","08:55:11.70","+05:08:42.2","J2000.0","+13.762","R","+0.470","NONE"
"007822","1991 CS","46757","085531.73 +050545.4","08:55:31.70","+05:05:45.2","J2000.0","+14.783","R","+0.400","NONE"
"007822","1991 CS","46757","085457.88 +051124.6","08:54:57.86","+05:11:24.4","J2000.0","+13.855","R","+0.413","NONE"
"007822","1991 CS","46757","085545.30 +051201.7","08:55:45.27","+05:12:01.3","J2000.0","+14.750","R","+0.333","NONE"
"007822","1991 CS","46757","085550.92 +051538.9","08:55:50.89","+05:15:39.1","J2000.0","+13.320","R","+0.451","NONE"
"007822","1991 CS","46758","085517.16 +052723.7","08:55:17.15","+05:27:23.6","J2000.0","+14.083","R","+0.307","NONE"
"007822","1991 CS","46758","085524.05 +052458.9","08:55:24.03","+05:24:59.0","J2000.0","+13.782","R","+0.452","NONE"
"007822","1991 CS","46758","085525.07 +052434.3","08:55:25.05","+05:24:34.3","J2000.0","+14.513","R","+0.520","NONE"
"007822","1991 CS","46758","085517.34 +053103.3","08:55:17.32","+05:31:03.3","J2000.0","+14.581","R","+0.478","NONE"
