# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"000984","Gretia","549068","2458580.80258","13.7776","0.0042"
"000984","Gretia","549068","2458580.82341","14.0539","0.0056"
"000984","Gretia","549068","2458580.84425","13.9822","0.0053"
"000984","Gretia","549068","2458580.86508","13.7541","0.0033"
"000984","Gretia","549068","2458580.88591","13.6258","0.0037"
"000984","Gretia","549068","2458580.90675","13.6662","0.0035"
"000984","Gretia","549068","2458580.92758","13.8270","0.0044"
"000984","Gretia","549068","2458580.94841","14.0101","0.0052"
"000984","Gretia","549068","2458580.96925","13.9626","0.0047"
"000984","Gretia","549068","2458580.99008","13.6996","0.0035"
"000984","Gretia","549069","2458581.03175","13.6579","0.0030"
"000984","Gretia","549069","2458581.05258","13.9148","0.0046"
"000984","Gretia","549069","2458581.07341","14.0789","0.0055"
"000984","Gretia","549069","2458581.09425","13.8765","0.0041"
"000984","Gretia","549069","2458581.11508","13.6888","0.0034"
"000984","Gretia","549069","2458581.13591","13.6174","0.0036"
"000984","Gretia","549069","2458581.15675","13.7283","0.0037"
"000984","Gretia","549069","2458581.17758","13.9079","0.0050"
"000984","Gretia","549069","2458581.19841","14.0286","0.0050"
"000984","Gretia","549069","2458581.21925","13.8520","0.0046"
"000984","Gretia","549069","2458581.24008","13.6276","0.0034"
"000984","Gretia","549069","2458581.26091","13.5918","0.0044"
"000984","Gretia","549069","2458581.28175","13.7434","0.0050"
"000984","Gretia","549069","2458581.30258","14.0422","0.0055"
"000984","Gretia","549069","2458581.32341","14.0094","0.0053"
"000984","Gretia","549069","2458581.34425","13.7828","0.0047"
"000984","Gretia","549069","2458581.36508","13.6452","0.0039"
"000984","Gretia","549069","2458581.38591","13.6584","0.0041"
"000984","Gretia","549069","2458581.40675","13.8119","0.0040"
"000984","Gretia","549069","2458581.42758","13.9719","0.0047"
"000984","Gretia","549069","2458581.44841","13.9769","0.0048"
"000984","Gretia","549069","2458581.46925","13.7317","0.0038"
"000984","Gretia","549069","2458581.49008","13.5803","0.0036"
"000984","Gretia","549069","2458581.51091","13.6323","0.0039"
"000984","Gretia","549069","2458581.53175","13.8696","0.0056"
"000984","Gretia","549069","2458581.55258","14.0742","0.0069"
"000984","Gretia","549069","2458581.57341","13.9152","0.0062"
"000984","Gretia","549069","2458581.59425","13.7117","0.0055"
"000984","Gretia","549069","2458581.61508","13.6193","0.0050"
"000984","Gretia","549069","2458581.63591","13.7140","0.0057"
"000984","Gretia","549069","2458581.65675","13.8919","0.0066"
"000984","Gretia","549069","2458581.67758","14.0245","0.0063"
"000984","Gretia","549069","2458581.69841","13.8772","0.0060"
"000984","Gretia","549069","2458581.71925","13.6459","0.0045"
"000984","Gretia","549069","2458581.74008","13.5891","0.0040"
"000984","Gretia","549069","2458581.76091","13.7358","0.0049"
"000984","Gretia","549070","2458582.80258","13.6908","0.0113"
"000984","Gretia","549070","2458582.82341","13.6330","0.0109"
"000984","Gretia","549070","2458582.84425","13.7562","0.0134"
"000984","Gretia","549070","2458582.86508","13.9420","0.0165"
"000984","Gretia","549070","2458582.88591","14.0498","0.0193"
"000984","Gretia","549070","2458582.90675","13.8242","0.0144"
"000984","Gretia","549070","2458582.92758","13.6168","0.0148"
"000984","Gretia","549070","2458582.94841","13.6125","0.0137"
"000984","Gretia","549070","2458582.96925","13.7931","0.0177"
"000984","Gretia","549070","2458582.99008","14.0762","0.0281"
"000984","Gretia","549071","2458584.76091","13.6969","0.0129"
"000984","Gretia","549071","2458584.78174","13.8887","0.0138"
"000984","Gretia","549071","2458584.80258","14.0398","0.0132"
"000984","Gretia","549071","2458584.82341","13.9639","0.0111"
"000984","Gretia","549071","2458584.84424","13.7162","0.0091"
"000984","Gretia","549071","2458584.86508","13.6186","0.0085"
"000984","Gretia","549071","2458584.88591","13.7178","0.0098"
"000984","Gretia","549071","2458584.90674","13.9905","0.0120"
"000984","Gretia","549071","2458584.92758","14.0816","0.0113"
"000984","Gretia","549071","2458584.94841","13.8822","0.0102"
"000984","Gretia","549071","2458584.96924","13.7018","0.0089"
"000984","Gretia","549071","2458584.99008","13.6648","0.0086"
"000984","Gretia","549072","2458585.03174","13.9505","0.0100"
"000984","Gretia","549072","2458585.05258","14.0594","0.0109"
"000984","Gretia","549072","2458585.07341","13.8490","0.0093"
"000984","Gretia","549072","2458585.09424","13.6328","0.0071"
"000984","Gretia","549072","2458585.11508","13.6189","0.0064"
"000984","Gretia","549072","2458585.13591","13.8068","0.0072"
"000984","Gretia","549072","2458585.15674","14.0839","0.0095"
"000984","Gretia","549072","2458585.17758","14.0064","0.0080"
"000984","Gretia","549072","2458585.19841","13.7983","0.0069"
"000984","Gretia","549072","2458585.21924","13.6629","0.0065"
"000984","Gretia","549072","2458585.24008","13.6852","0.0062"
"000984","Gretia","549072","2458585.26091","13.8559","0.0092"
"000984","Gretia","549072","2458585.28174","14.0303","0.0085"
"000984","Gretia","549072","2458585.30258","14.0014","0.0099"
"000984","Gretia","549072","2458585.32341","13.7484","0.0071"
"000984","Gretia","549072","2458585.34424","13.6212","0.0066"
"000984","Gretia","549072","2458585.36508","13.6879","0.0073"
"000984","Gretia","549072","2458585.38591","13.9547","0.0080"
"000984","Gretia","549072","2458585.40674","14.1126","0.0080"
"000984","Gretia","549072","2458585.42758","13.9367","0.0087"
"000984","Gretia","549072","2458585.44841","13.7272","0.0076"
"000984","Gretia","549072","2458585.46924","13.6405","0.0056"
"000984","Gretia","549072","2458585.49008","13.7542","0.0065"
"000984","Gretia","549072","2458585.51091","13.9534","0.0076"
"000984","Gretia","549072","2458585.53174","14.0573","0.0083"
"000984","Gretia","549072","2458585.55258","13.8598","0.0077"
"000984","Gretia","549072","2458585.57341","13.6614","0.0058"
"000984","Gretia","549072","2458585.59424","13.6261","0.0053"
"000984","Gretia","549072","2458585.61508","13.7731","0.0066"
"000984","Gretia","549072","2458585.63591","14.0758","0.0076"
"000984","Gretia","549072","2458585.65674","14.0537","0.0080"
"000984","Gretia","549072","2458585.67758","13.8248","0.0058"
"000984","Gretia","549072","2458585.69841","13.6777","0.0064"
"000984","Gretia","549072","2458585.71924","13.6902","0.0075"
"000984","Gretia","549072","2458585.74008","13.8549","0.0077"
"000984","Gretia","549072","2458585.76091","14.0160","0.0087"
"000984","Gretia","549072","2458585.78174","14.0239","0.0093"
"000984","Gretia","549072","2458585.80258","13.7684","0.0072"
"000984","Gretia","549072","2458585.82341","13.6178","0.0053"
"000984","Gretia","549072","2458585.84424","13.6735","0.0052"
"000984","Gretia","549072","2458585.86508","13.9158","0.0074"
"000984","Gretia","549072","2458585.88591","14.1130","0.0071"
"000984","Gretia","549072","2458585.90674","13.9381","0.0063"
"000984","Gretia","549072","2458585.94841","13.6457","0.0046"
"000984","Gretia","549072","2458585.96924","13.7458","0.0044"
"000984","Gretia","549072","2458585.99008","13.9192","0.0063"
"000984","Gretia","549073","2458586.03174","13.9155","0.0056"
"000984","Gretia","549073","2458586.05258","13.6777","0.0046"
"000984","Gretia","549073","2458586.07341","13.6139","0.0044"
"000984","Gretia","549073","2458586.09424","13.7460","0.0050"
"000984","Gretia","549073","2458586.11508","14.0460","0.0063"
"000984","Gretia","549073","2458586.13591","14.0684","0.0069"
"000984","Gretia","549073","2458586.15674","13.8472","0.0054"
"000984","Gretia","549073","2458586.17758","13.6894","0.0048"
"000984","Gretia","549073","2458586.19841","13.6712","0.0053"
"000984","Gretia","549073","2458586.21924","13.8339","0.0056"
"000984","Gretia","549073","2458586.24008","14.0012","0.0049"
"000984","Gretia","549073","2458586.26091","14.0489","0.0051"
"000984","Gretia","549073","2458586.28174","13.7762","0.0049"
"000984","Gretia","549073","2458586.30258","13.6045","0.0042"
"000984","Gretia","549073","2458586.32341","13.6329","0.0036"
"000984","Gretia","549073","2458586.34424","13.8526","0.0048"
"000984","Gretia","549073","2458586.36508","14.1078","0.0058"
"000984","Gretia","549073","2458586.38591","13.9783","0.0050"
"000984","Gretia","549073","2458586.40674","13.7457","0.0044"
"000984","Gretia","549073","2458586.42758","13.6423","0.0036"
"000984","Gretia","549073","2458586.44841","13.7105","0.0046"
"000984","Gretia","549073","2458586.46924","13.8967","0.0048"
"000984","Gretia","549073","2458586.49008","14.0628","0.0061"
"000984","Gretia","549073","2458586.51091","13.9447","0.0052"
"000984","Gretia","549073","2458586.53174","13.6882","0.0038"
"000984","Gretia","549073","2458586.55258","13.5922","0.0037"
"000984","Gretia","549073","2458586.57341","13.7095","0.0049"
"000984","Gretia","549073","2458586.59424","14.0086","0.0053"
"000984","Gretia","549073","2458586.61508","14.0960","0.0060"
"000984","Gretia","549073","2458586.63591","13.8780","0.0052"
"000984","Gretia","549073","2458586.65674","13.6994","0.0037"
"000984","Gretia","549073","2458586.67758","13.6784","0.0043"
"000984","Gretia","549073","2458586.69841","13.8127","0.0043"
"000984","Gretia","549073","2458586.71924","13.9814","0.0055"
"000984","Gretia","549073","2458586.74008","14.0710","0.0059"
"000984","Gretia","549073","2458586.76091","13.8421","0.0047"
"000984","Gretia","549073","2458586.78174","13.6476","0.0036"
"000984","Gretia","549073","2458586.80258","13.6558","0.0041"
"000984","Gretia","549073","2458586.82341","13.8591","0.0043"
"000984","Gretia","549073","2458586.84424","14.1319","0.0057"
"000984","Gretia","549073","2458586.86508","14.0264","0.0054"
"000984","Gretia","549073","2458586.88591","13.7968","0.0044"
"000984","Gretia","549073","2458586.90674","13.6792","0.0037"
"000984","Gretia","549073","2458586.92758","13.7277","0.0040"
"000984","Gretia","549073","2458586.94841","13.9045","0.0050"
"000984","Gretia","549073","2458586.96924","14.0755","0.0056"
"000984","Gretia","549073","2458586.99008","14.0008","0.0063"
"000984","Gretia","549074","2458587.03174","13.6216","0.0040"
"000984","Gretia","549074","2458587.05258","13.7196","0.0045"
"000984","Gretia","549074","2458587.07341","13.9914","0.0052"
"000984","Gretia","549074","2458587.09424","14.1119","0.0058"
"000984","Gretia","549074","2458587.11508","13.9117","0.0045"
"000984","Gretia","549074","2458587.13591","13.7255","0.0043"
"000984","Gretia","549074","2458587.15674","13.6676","0.0033"
"000984","Gretia","549074","2458587.17758","13.7992","0.0037"
"000984","Gretia","549074","2458587.19841","13.9782","0.0046"
"000984","Gretia","549074","2458587.21924","14.0927","0.0051"
"000984","Gretia","549074","2458587.24008","13.8756","0.0044"
"000984","Gretia","549074","2458587.26091","13.6666","0.0037"
"000984","Gretia","549074","2458587.28174","13.6447","0.0034"
"000984","Gretia","549074","2458587.30258","13.8200","0.0042"
"000984","Gretia","549074","2458587.32341","14.1078","0.0051"
"000984","Gretia","549074","2458587.34424","14.0419","0.0049"
"000984","Gretia","549074","2458587.36508","13.8315","0.0040"
"000984","Gretia","549074","2458587.38591","13.6931","0.0036"
"000984","Gretia","549074","2458587.40674","13.7140","0.0040"
"000984","Gretia","549074","2458587.42758","13.8778","0.0042"
"000984","Gretia","549074","2458587.44841","14.0585","0.0050"
"000984","Gretia","549074","2458587.46924","14.0254","0.0047"
"000984","Gretia","549074","2458587.49008","13.7688","0.0046"
"000984","Gretia","549074","2458587.51091","13.6343","0.0041"
"000984","Gretia","549074","2458587.53174","13.7026","0.0037"
"000984","Gretia","549074","2458587.55258","13.9690","0.0050"
"000984","Gretia","549074","2458587.57341","14.1375","0.0050"
"000984","Gretia","549074","2458587.59424","13.9440","0.0046"
"000984","Gretia","549074","2458587.61508","13.7478","0.0042"
"000984","Gretia","549074","2458587.63591","13.6772","0.0040"
"000984","Gretia","549074","2458587.65674","13.7902","0.0039"
"000984","Gretia","549074","2458587.67758","13.9719","0.0054"
"000984","Gretia","549074","2458587.69841","14.1017","0.0054"
"000984","Gretia","549074","2458587.71924","13.9237","0.0045"
"000984","Gretia","549074","2458587.74008","13.6901","0.0035"
"000984","Gretia","549074","2458587.76091","13.6508","0.0033"
"000984","Gretia","549074","2458587.78174","13.8058","0.0040"
"000984","Gretia","549074","2458587.80258","14.0940","0.0051"
"000984","Gretia","549074","2458587.82341","14.0781","0.0050"
"000984","Gretia","549074","2458587.84424","13.8579","0.0044"
"000984","Gretia","549074","2458587.86508","13.7017","0.0040"
"000984","Gretia","549074","2458587.88591","13.7115","0.0042"
"000984","Gretia","549074","2458587.90674","13.8662","0.0049"
"000984","Gretia","549074","2458587.92758","14.0423","0.0056"
"000984","Gretia","549074","2458587.94841","14.0597","0.0046"
"000984","Gretia","549074","2458587.96924","13.7913","0.0042"
"000984","Gretia","549074","2458587.99008","13.6442","0.0035"
"000984","Gretia","549075","2458588.03174","13.9319","0.0048"
"000984","Gretia","549075","2458588.05258","14.1465","0.0052"
"000984","Gretia","549075","2458588.07341","13.9779","0.0048"
"000984","Gretia","549075","2458588.09424","13.7617","0.0040"
"000984","Gretia","549075","2458588.11508","13.6809","0.0037"
"000984","Gretia","549075","2458588.13591","13.7660","0.0037"
"000984","Gretia","549075","2458588.15674","13.9382","0.0042"
"000984","Gretia","549075","2458588.17758","14.0919","0.0052"
"000984","Gretia","549075","2458588.19841","13.9456","0.0043"
"000984","Gretia","549075","2458588.21924","13.7035","0.0034"
"000984","Gretia","549075","2458588.24008","13.6357","0.0028"
"000984","Gretia","549075","2458588.26091","13.7695","0.0040"
"000984","Gretia","549075","2458588.28174","14.0726","0.0054"
"000984","Gretia","549075","2458588.30258","14.0916","0.0055"
"000984","Gretia","549075","2458588.32341","13.8800","0.0037"
"000984","Gretia","549075","2458588.34424","13.7152","0.0034"
"000984","Gretia","549075","2458588.36508","13.7066","0.0038"
"000984","Gretia","549075","2458588.38591","13.8612","0.0041"
"000984","Gretia","549075","2458588.40674","14.0302","0.0052"
"000984","Gretia","549075","2458588.42758","14.0899","0.0048"
"000984","Gretia","549075","2458588.44841","13.8327","0.0045"
"000984","Gretia","549075","2458588.46924","13.6572","0.0038"
"000984","Gretia","549075","2458588.49008","13.6770","0.0040"
"000984","Gretia","549075","2458588.51091","13.8888","0.0052"
"000984","Gretia","549075","2458588.53174","14.1430","0.0062"
"000984","Gretia","549075","2458588.55258","14.0183","0.0056"
"000984","Gretia","549075","2458588.57341","13.8075","0.0044"
"000984","Gretia","549075","2458588.59424","13.6913","0.0044"
"000984","Gretia","549075","2458588.61508","13.7556","0.0046"
"000984","Gretia","549075","2458588.63591","13.9377","0.0056"
"000984","Gretia","549075","2458588.65674","14.0990","0.0061"
"000984","Gretia","549075","2458588.67758","13.9896","0.0057"
"000984","Gretia","549075","2458588.69841","13.7409","0.0040"
"000984","Gretia","549075","2458588.71924","13.6437","0.0040"
"000984","Gretia","549075","2458588.74008","13.7551","0.0045"
"000984","Gretia","549075","2458588.76091","14.0433","0.0055"
"000984","Gretia","549075","2458588.78174","14.1268","0.0060"
"000984","Gretia","549075","2458588.80258","13.9046","0.0053"
"000984","Gretia","549075","2458588.82341","13.7252","0.0041"
"000984","Gretia","549075","2458588.84424","13.6997","0.0040"
"000984","Gretia","549075","2458588.86508","13.8327","0.0055"
"000984","Gretia","549075","2458588.88591","14.0065","0.0049"
"000984","Gretia","549075","2458588.90674","14.1011","0.0055"
"000984","Gretia","549075","2458588.92758","13.8546","0.0056"
"000984","Gretia","549075","2458588.94841","13.6618","0.0043"
"000984","Gretia","549075","2458588.96924","13.6729","0.0043"
"000984","Gretia","549075","2458588.99008","13.8614","0.0052"
"000984","Gretia","549076","2458589.03174","14.0384","0.0052"
"000984","Gretia","549076","2458589.07341","13.6959","0.0041"
"000984","Gretia","549076","2458589.09424","13.7512","0.0047"
"000984","Gretia","549076","2458589.11508","13.9155","0.0050"
"000984","Gretia","549076","2458589.13591","14.1043","0.0060"
"000984","Gretia","549076","2458589.15674","14.0126","0.0053"
"000984","Gretia","549076","2458589.17758","13.7578","0.0040"
"000984","Gretia","549076","2458589.19841","13.6514","0.0040"
"000984","Gretia","549076","2458589.21924","13.7378","0.0039"
"000984","Gretia","549076","2458589.24008","14.0094","0.0048"
"000984","Gretia","549076","2458589.26091","14.1430","0.0055"
"000984","Gretia","549076","2458589.28174","13.9438","0.0042"
"000984","Gretia","549076","2458589.30258","13.7457","0.0043"
"000984","Gretia","549076","2458589.32341","13.6960","0.0036"
"000984","Gretia","549076","2458589.34424","13.8121","0.0049"
"000984","Gretia","549076","2458589.36508","13.9978","0.0060"
"000984","Gretia","549076","2458589.38591","14.1240","0.0061"
"000984","Gretia","549076","2458589.40674","13.9087","0.0048"
"000984","Gretia","549076","2458589.42758","13.6859","0.0046"
"000984","Gretia","549076","2458589.44841","13.6622","0.0042"
"000984","Gretia","549076","2458589.46924","13.8352","0.0054"
"000984","Gretia","549076","2458589.49008","14.1401","0.0066"
"000984","Gretia","549076","2458589.51091","14.0708","0.0054"
"000984","Gretia","549076","2458589.53174","13.8426","0.0048"
"000984","Gretia","549076","2458589.55258","13.7007","0.0042"
"000984","Gretia","549076","2458589.57341","13.7335","0.0041"
"000984","Gretia","549076","2458589.59424","13.9019","0.0049"
"000984","Gretia","549076","2458589.61508","14.0767","0.0061"
"000984","Gretia","549076","2458589.63591","14.0525","0.0066"
"000984","Gretia","549076","2458589.65674","13.7864","0.0047"
"000984","Gretia","549076","2458589.67758","13.6511","0.0042"
"000984","Gretia","549076","2458589.69841","13.7184","0.0049"
"000984","Gretia","549076","2458589.71924","13.9904","0.0060"
"000984","Gretia","549076","2458589.74008","14.1565","0.0076"
"000984","Gretia","549076","2458589.76091","13.9653","0.0062"
"000984","Gretia","549076","2458589.78174","13.7637","0.0047"
"000984","Gretia","549076","2458589.80258","13.7003","0.0047"
"000984","Gretia","549076","2458589.82341","13.8047","0.0053"
"000984","Gretia","549076","2458589.84424","13.9828","0.0061"
"000984","Gretia","549076","2458589.86508","14.1275","0.0080"
"000984","Gretia","549076","2458589.88591","13.9415","0.0053"
"000984","Gretia","549076","2458589.90674","13.7112","0.0053"
"000984","Gretia","549076","2458589.92758","13.6492","0.0051"
"000984","Gretia","549076","2458589.94841","13.7931","0.0068"
"000984","Gretia","549076","2458589.96924","14.0949","0.0074"
"000984","Gretia","549076","2458589.99008","14.0816","0.0076"
"000984","Gretia","549077","2458590.03174","13.7169","0.0061"
"000984","Gretia","549077","2458590.05258","13.7270","0.0060"
"000984","Gretia","549077","2458590.07341","13.9526","0.0078"
"000984","Gretia","549077","2458590.09424","14.1122","0.0086"
"000984","Gretia","549077","2458590.11508","14.0776","0.0077"
"000984","Gretia","549077","2458590.13591","13.8118","0.0049"
"000984","Gretia","549077","2458590.15674","13.6162","0.0043"
"000984","Gretia","549077","2458590.17758","13.6769","0.0040"
"000984","Gretia","549077","2458590.19841","14.0459","0.0049"
"000984","Gretia","549077","2458590.21924","14.3032","0.0084"
"000984","Gretia","549077","2458590.24008","14.0560","0.0057"
"000984","Gretia","549077","2458590.26091","13.7348","0.0046"
"000984","Gretia","549077","2458590.28174","13.7833","0.0051"
"000984","Gretia","549077","2458590.30258","13.7895","0.0050"
"000984","Gretia","549077","2458590.32341","13.9242","0.0057"
"000984","Gretia","549077","2458590.34424","14.1186","0.0077"
"000984","Gretia","549077","2458590.36508","13.9700","0.0079"
"000984","Gretia","549077","2458590.38591","13.7237","0.0055"
"000984","Gretia","549077","2458590.40674","13.6613","0.0050"
"000984","Gretia","549077","2458590.42758","13.7968","0.0060"
"000984","Gretia","549077","2458590.44841","14.0976","0.0074"
"000984","Gretia","549077","2458590.46924","14.1228","0.0074"
"000984","Gretia","549077","2458590.49008","13.9021","0.0054"
"000984","Gretia","549077","2458590.51091","13.7327","0.0056"
"000984","Gretia","549077","2458590.53174","13.7124","0.0047"
"000984","Gretia","549077","2458590.55258","13.8684","0.0051"
"000984","Gretia","549077","2458590.57341","14.0507","0.0058"
"000984","Gretia","549077","2458590.59424","14.1173","0.0061"
"000984","Gretia","549077","2458590.61508","13.8500","0.0048"
"000984","Gretia","549077","2458590.63591","13.6724","0.0046"
"000984","Gretia","549077","2458590.65674","13.6950","0.0045"
"000984","Gretia","549077","2458590.67758","13.9099","0.0058"
"000984","Gretia","549077","2458590.69841","14.1727","0.0070"
"000984","Gretia","549077","2458590.71924","14.0305","0.0071"
"000984","Gretia","549077","2458590.74008","13.8073","0.0056"
"000984","Gretia","549077","2458590.76091","13.7015","0.0046"
"000984","Gretia","549077","2458590.78174","13.7732","0.0049"
"000984","Gretia","549077","2458590.80258","13.9518","0.0060"
"000984","Gretia","549077","2458590.82341","14.1257","0.0073"
"000984","Gretia","549077","2458590.84424","14.0075","0.0066"
"000984","Gretia","549077","2458590.86508","13.7584","0.0049"
"000984","Gretia","549077","2458590.88591","13.6631","0.0051"
"000984","Gretia","549077","2458590.90674","13.7753","0.0058"
"000984","Gretia","549077","2458590.92758","14.0611","0.0082"
"000984","Gretia","549077","2458590.94841","14.1426","0.0091"
"000984","Gretia","549077","2458590.96924","13.9277","0.0074"
"000984","Gretia","549077","2458590.99008","13.7431","0.0063"
"000984","Gretia","549078","2458591.03174","13.8519","0.0073"
"000984","Gretia","549078","2458591.05258","14.0424","0.0095"
"000984","Gretia","549078","2458591.07341","14.1262","0.0097"
"000984","Gretia","549078","2458591.09424","13.8970","0.0077"
"000984","Gretia","549078","2458591.11508","13.7009","0.0072"
"000984","Gretia","549078","2458591.13591","13.7049","0.0064"
"000984","Gretia","549078","2458591.15674","13.9419","0.0076"
"000984","Gretia","549078","2458591.17758","14.2902","0.0106"
"000984","Gretia","549078","2458591.19841","14.2138","0.0088"
"000984","Gretia","549078","2458591.21924","13.9661","0.0070"
"000984","Gretia","549078","2458591.24008","13.8035","0.0063"
"000984","Gretia","549078","2458591.26091","13.8223","0.0051"
"000984","Gretia","549078","2458591.28174","13.9703","0.0069"
"000984","Gretia","549078","2458591.30258","14.1217","0.0088"
"000984","Gretia","549078","2458591.32341","14.0500","0.0061"
"000984","Gretia","549078","2458591.34424","13.7772","0.0056"
"000984","Gretia","549078","2458591.36508","13.6649","0.0044"
"000984","Gretia","549078","2458591.38591","13.7560","0.0054"
"000984","Gretia","549078","2458591.40674","14.0268","0.0057"
"000984","Gretia","549078","2458591.42758","14.1704","0.0074"
"000984","Gretia","549078","2458591.44841","13.9631","0.0056"
"000984","Gretia","549078","2458591.46924","13.7678","0.0049"
"000984","Gretia","549078","2458591.49008","13.7133","0.0048"
"000984","Gretia","549078","2458591.51091","13.8355","0.0055"
"000984","Gretia","549078","2458591.53174","14.0206","0.0057"
"000984","Gretia","549078","2458591.55258","14.1508","0.0070"
"000984","Gretia","549078","2458591.57341","13.9277","0.0052"
"000984","Gretia","549078","2458591.59424","13.7129","0.0041"
"000984","Gretia","549078","2458591.61508","13.6832","0.0042"
"000984","Gretia","549078","2458591.63591","13.8619","0.0048"
"000984","Gretia","549078","2458591.65674","14.1510","0.0068"
"000984","Gretia","549078","2458591.67758","14.1014","0.0062"
"000984","Gretia","549078","2458591.69841","13.8786","0.0053"
"000984","Gretia","549078","2458591.71924","13.7385","0.0045"
"000984","Gretia","549078","2458591.74008","13.7749","0.0051"
"000984","Gretia","549078","2458591.76091","13.9329","0.0064"
"000984","Gretia","549078","2458591.78174","14.1102","0.0067"
"000984","Gretia","549078","2458591.80258","14.0847","0.0062"
"000984","Gretia","549078","2458591.82341","13.8114","0.0056"
"000984","Gretia","549078","2458591.84424","13.6818","0.0047"
"000984","Gretia","549078","2458591.86508","13.7586","0.0049"
"000984","Gretia","549078","2458591.88591","14.0347","0.0066"
"000984","Gretia","549078","2458591.90674","14.2187","0.0092"
"000984","Gretia","549078","2458591.92758","14.0191","0.0059"
"000984","Gretia","549078","2458591.94841","13.8093","0.0052"
"000984","Gretia","549078","2458591.96924","13.7282","0.0050"
"000984","Gretia","549078","2458591.99008","13.8253","0.0050"
"000984","Gretia","549079","2458592.03174","14.1488","0.0069"
"000984","Gretia","549079","2458592.05258","13.9614","0.0055"
"000984","Gretia","549079","2458592.07341","13.7282","0.0047"
"000984","Gretia","549079","2458592.09424","13.6882","0.0043"
"000984","Gretia","549079","2458592.11508","13.8345","0.0049"
"000984","Gretia","549079","2458592.13591","14.1274","0.0060"
"000984","Gretia","549079","2458592.15674","14.1220","0.0070"
"000984","Gretia","549079","2458592.19841","13.7491","0.0058"
"000984","Gretia","549079","2458592.21924","13.7483","0.0048"
"000984","Gretia","549079","2458592.24008","13.9140","0.0069"
"000984","Gretia","549079","2458592.26091","14.0954","0.0073"
"000984","Gretia","549079","2458592.28174","14.1348","0.0079"
"000984","Gretia","549079","2458592.30257","13.8682","0.0059"
"000984","Gretia","549079","2458592.32341","13.6883","0.0051"
"000984","Gretia","549079","2458592.34424","13.7382","0.0055"
"000984","Gretia","549079","2458592.36507","14.0620","0.0053"
"000984","Gretia","549079","2458592.38591","14.2697","0.0067"
"000984","Gretia","549079","2458592.40674","14.0959","0.0066"
"000984","Gretia","549079","2458592.42757","13.8740","0.0052"
"000984","Gretia","549079","2458592.44841","13.7605","0.0048"
"000984","Gretia","549079","2458592.46924","13.8981","0.0055"
"000984","Gretia","549079","2458592.49007","14.0348","0.0056"
"000984","Gretia","549079","2458592.51091","14.1746","0.0072"
"000984","Gretia","549079","2458592.53174","14.0083","0.0065"
"000984","Gretia","549079","2458592.55257","13.7448","0.0051"
"000984","Gretia","549079","2458592.57341","13.6752","0.0050"
"000984","Gretia","549079","2458592.59424","13.8091","0.0052"
"000984","Gretia","549079","2458592.61507","14.1273","0.0080"
"000984","Gretia","549079","2458592.63591","14.1488","0.0083"
"000984","Gretia","549079","2458592.65674","13.9276","0.0063"
"000984","Gretia","549079","2458592.67757","13.7674","0.0056"
"000984","Gretia","549079","2458592.69841","13.7428","0.0052"
"000984","Gretia","549079","2458592.71924","13.9025","0.0056"
"000984","Gretia","549079","2458592.74007","14.0842","0.0067"
"000984","Gretia","549079","2458592.76091","14.1479","0.0071"
"000984","Gretia","549079","2458592.78174","13.8892","0.0057"
"000984","Gretia","549079","2458592.80257","13.6971","0.0047"
"000984","Gretia","549079","2458592.82341","13.7202","0.0046"
"000984","Gretia","549079","2458592.84424","13.9418","0.0061"
"000984","Gretia","549079","2458592.86507","14.1825","0.0080"
"000984","Gretia","549079","2458592.88591","14.0469","0.0070"
"000984","Gretia","549079","2458592.90674","13.8381","0.0059"
"000984","Gretia","549079","2458592.92757","13.7265","0.0050"
"000984","Gretia","549079","2458592.94841","13.7872","0.0059"
"000984","Gretia","549079","2458592.96924","13.9687","0.0069"
"000984","Gretia","549079","2458592.99007","14.1401","0.0074"
"000984","Gretia","549080","2458593.03174","13.7766","0.0050"
"000984","Gretia","549080","2458593.05257","13.6885","0.0047"
"000984","Gretia","549080","2458593.07341","13.7879","0.0058"
"000984","Gretia","549080","2458593.09424","14.0878","0.0072"
"000984","Gretia","549080","2458593.11507","14.1910","0.0078"
"000984","Gretia","549080","2458593.13591","13.9572","0.0058"
"000984","Gretia","549080","2458593.15674","13.7772","0.0050"
"000984","Gretia","549080","2458593.17757","13.7537","0.0046"
"000984","Gretia","549080","2458593.19841","13.8831","0.0054"
"000984","Gretia","549080","2458593.21924","14.0639","0.0074"
"000984","Gretia","549080","2458593.24007","14.1510","0.0065"
"000984","Gretia","549080","2458593.26091","13.9129","0.0058"
"000984","Gretia","549080","2458593.28174","13.7196","0.0048"
"000984","Gretia","549080","2458593.30257","13.7061","0.0047"
"000984","Gretia","549080","2458593.32341","13.9046","0.0057"
"000984","Gretia","549080","2458593.34424","14.1931","0.0087"
"000984","Gretia","549080","2458593.36507","14.0942","0.0082"
"000984","Gretia","549080","2458593.38591","13.8749","0.0060"
"000984","Gretia","549080","2458593.40674","13.7411","0.0051"
"000984","Gretia","549080","2458593.42757","13.7918","0.0056"
"000984","Gretia","549080","2458593.44841","13.9585","0.0072"
"000984","Gretia","549080","2458593.46924","14.1366","0.0084"
"000984","Gretia","549080","2458593.49007","14.0529","0.0062"
"000984","Gretia","549080","2458593.51091","13.7900","0.0059"
