# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000982","Franklina","8911","231103.48 +73053.9","23:10","+07","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8911","231105.64 +72340.5","23:10","+07","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8911","231056.16 +72722.4","23:10","+07","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8912","230950.76 +73950.1","23:10","+07","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8912","230951.79 +74409.1","23:10","+07","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8912","231022.65 +73954.6","23:10","+07","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8912","230952.33 +73719.5","23:10","+07","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8913","230927.17 +75022.5","23:09","+07","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8913","230938.89 +75026.5","23:09","+07","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8913","230943.31 +74807.4","23:09","+07","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8913","230951.81 +74409.0","23:09","+07","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8914","230847.13 +75703.7","23:08","+07","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8914","230858.70 +75456.5","23:08","+07","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8914","230857.34 +75246.3","23:08","+07","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8915","230341.78 +83617.7","23:03","+08","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8915","230337.40 +83753.8","23:03","+08","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8915","230347.05 +84118.9","23:03","+08","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8915","230326.18 +84316.9","23:03","+08","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8915","230352.89 +84234.0","23:03","+08","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8916","230122.35 +85019.7","23:01","+08","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8916","230124.90 +85322.9","23:01","+08","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8916","230127.93 +85200.1","23:01","+08","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8916","230135.24 +84941.9","23:01","+08","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8917","225608.18 +91203.7","22:56","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8917","225604.55 +91256.7","22:56","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8917","225605.20 +91210.3","22:56","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8917","225620.86 +90613.9","22:56","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8917","225558.09 +90720.3","22:56","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8918","X:703.9 / Y:826.4","22:55","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8918","X:514.2 / Y:650.1","22:55","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8918","X:840.8 / Y:693.5","22:55","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8918","X:212.5 / Y:618.3","22:55","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8919","X:842.1 / Y:551.4","22:49","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8919","X:913.9 / Y:524.1","22:49","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8919","X:909.3 / Y:581.8","22:49","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8920","X:754.2 / Y:259.1","22:46","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8920","X:809.9 / Y:222.1","22:46","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8920","X:693.8 / Y:158.5","22:46","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8920","X:708.1 / Y:308.1","22:46","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8920","X:788.5 / Y:491.0","22:46","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8921","224544.38 +91154.5","22:45","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8921","224538.69 +91353.5","22:45","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8921","224536.98 +91210.9","22:45","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8921","224559.21 +91354.8","22:45","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8921","224546.11 +91621.1","22:45","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8922","X:389.4 / Y:698.7","22:44","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8922","X:274.6 / Y:526.8","22:44","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8922","X:353.0 / Y:878.6","22:44","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8922","X:765.3 / Y:784.8","22:44","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8923","X:808.8 / Y:336.7","22:39","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8923","X:909.9 / Y:221.4","22:39","+09","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8924","X:941.6 / Y:396.5","22:34","+08","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8924","X:844.0 / Y:350.2","22:34","+08","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8924","X:920.7 / Y:562.8","22:34","+08","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8925","X:741.6 / Y:683.3","22:34","+08","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8926","X:758.3 / Y:579.8","22:22","+07","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8926","X:919.1 / Y:839.5","22:22","+07","J2000.0","-99.9","R","-99.9","NONE"
"000982","Franklina","8926","X:367.1 / Y:394.0","22:22","+07","J2000.0","-99.9","R","-99.9","NONE"
"000983","Gunila","8927","215928.28 +105008.2","21:59.8","+10 47","J2000.0","13.51","R","-99.9","NONE"
"000983","Gunila","8927","215952.22 +105143.6","21:59.8","+10 47","J2000.0","13.565","R","-99.9","NONE"
"000983","Gunila","8927","215944.95 +105128.0","21:59.8","+10 47","J2000.0","13.316","R","-99.9","NONE"
"000983","Gunila","8927","220008.26 +104159.2","21:59.8","+10 47","J2000.0","13.551","R","-99.9","NONE"
"000983","Gunila","8928","215534.75 +101744.4","21:55.8","+10 14","J2000.0","13.879","R","-99.9","NONE"
"000983","Gunila","8929","23 34.11 / +14 56.6","23:34","+14","J2000.0","-99.9","R","-99.9","NONE"
"000983","Gunila","8929","23 34.44 / +14 52.2","23:34","+14","J2000.0","-99.9","R","-99.9","NONE"
"000983","Gunila","8930","085737.11 -022354.4","08:57","-02","J2000.0","+12.616","V","-99.9","NONE"
"000983","Gunila","8930","085746.51 -022631.4","08:57","-02","J2000.0","+12.944","V","-99.9","NONE"
"000983","Gunila","8930","085749.82 -023105.6","08:57","-02","J2000.0","+13.615","V","-99.9","NONE"
"000983","Gunila","8931","085654.41 -022224.8","08:56","-02","J2000.0","+13.313","V","-99.9","NONE"
"000983","Gunila","8931","085659.21 -022603.6","08:56","-02","J2000.0","+12.380","V","-99.9","NONE"
"000983","Gunila","8932","085526.77 -022420.8","08:55","-02","J2000.0","+14.189","V","-99.9","NONE"
"000983","Gunila","8932","085533.74 -022327.7","08:55","-02","J2000.0","+13.437","V","-99.9","NONE"
"000983","Gunila","8932","085547.06 -022333.7","08:55","-02","J2000.0","+13.791","V","-99.9","NONE"
"000983","Gunila","8932","085553.26 -022308.6","08:55","-02","J2000.0","+14.669","V","-99.9","NONE"
"000983","Gunila","8932","085559.91 -022405.7","08:55","-02","J2000.0","+13.207","V","-99.9","NONE"
"000983","Gunila","8933","085148.04 -022122.3","08:51","-02","J2000.0","+14.034","V","-99.9","NONE"
"000983","Gunila","8933","085148.04 -022122.3","08:51","-02","J2000.0","+14.034","V","-99.9","NONE"
"000983","Gunila","8933","085159.87 -021758.7","08:51","-02","J2000.0","+14.048","V","-99.9","NONE"
"000983","Gunila","8933","085205.67 -021641.0","08:51","-02","J2000.0","+13.412","V","-99.9","NONE"
"000983","Gunila","8933","085217.44 -022107.5","08:51","-02","J2000.0","+14.424","V","-99.9","NONE"
"000983","Gunila","8934","085048.39 -022014.3","08:50","-02","J2000.0","+14.114","V","-99.9","NONE"
"000983","Gunila","8934","085055.43 -021817.8","08:50","-02","J2000.0","+12.987","V","-99.9","NONE"
"000983","Gunila","8934","085120.38 -021818.7","08:50","-02","J2000.0","+14.352","V","-99.9","NONE"
"000983","Gunila","8935","084836.02 -021621.3","08:48","-02","J2000.0","+12.954","V","-99.9","NONE"
"000983","Gunila","8935","084835.13 -021256.2","08:48","-02","J2000.0","+13.398","V","-99.9","NONE"
"000983","Gunila","8935","084828.44 -021328.5","08:48","-02","J2000.0","+14.014","V","-99.9","NONE"
"000983","Gunila","8935","084844.26 -021207.8","08:48","-02","J2000.0","+14.025","V","-99.9","NONE"
"000983","Gunila","8936","084708.76 -021248.4","08:46","-02","J2000.0","+12.168","V","-99.9","NONE"
"000983","Gunila","8936","084716.03 -021333.4","08:46","-02","J2000.0","+12.970","V","-99.9","NONE"
"000983","Gunila","8936","084718.49 -021406.1","08:46","-02","J2000.0","+13.715","V","-99.9","NONE"
"000983","Gunila","8936","084637.55 -020733.5","08:46","-02","J2000.0","+13.451","V","-99.9","NONE"
"000983","Gunila","8937","084430.71 -020839.1","08:44","-02","J2000.0","+13.938","V","-99.9","NONE"
"000983","Gunila","8937","084432.70 -021336.8","08:44","-02","J2000.0","+12.572","V","-99.9","NONE"
"000983","Gunila","8937","084419.13 -021320.2","08:44","-02","J2000.0","+12.637","V","-99.9","NONE"
"000983","Gunila","8937","084420.57 -021207.8","08:44","-02","J2000.0","+13.592","V","-99.9","NONE"
"000983","Gunila","8937","084453.26 -020223.3","08:44","-02","J2000.0","+13.024","V","-99.9","NONE"
"000983","Gunila","8938","084432.71 -021336.8","08:44","-02","J2000.0","+12.572","V","-99.9","NONE"
"000983","Gunila","8938","084419.13 -021320.2","08:44","-02","J2000.0","+12.637","V","-99.9","NONE"
"000983","Gunila","8938","084430.71 -020839.1","08:44","-02","J2000.0","+13.938","V","-99.9","NONE"
"000983","Gunila","8938","084453.26 -020223.3","08:44","-02","J2000.0","+13.024","V","-99.9","NONE"
"000983","Gunila","8938","084416.32 -020503.8","08:44","-02","J2000.0","+14.188","V","-99.9","NONE"
"000983","Gunila","8939","084103.27 -015153.2","08:41","-01","J2000.0","+13.411","V","-99.9","NONE"
"000983","Gunila","8939","084105.40 -015034.0","08:41","-01","J2000.0","+13.874","V","-99.9","NONE"
"000983","Gunila","8939","084107.75 -014910.1","08:41","-01","J2000.0","+13.477","V","-99.9","NONE"
"000983","Gunila","8939","084141.06 -015236.0","08:41","-01","J2000.0","+13.646","V","-99.9","NONE"
"000983","Gunila","8939","084152.59 -015633.2","08:41","-01","J2000.0","+13.437","V","-99.9","NONE"
"000983","Gunila","8940","083926.38 -014503.8","08:39","-01","J2000.0","+13.287","V","-99.9","NONE"
"000983","Gunila","8940","083936.96 -014705.5","08:39","-01","J2000.0","+14.553","V","-99.9","NONE"
"000983","Gunila","8940","083943.86 -015017.0","08:39","-01","J2000.0","+13.152","V","-99.9","NONE"
"000983","Gunila","8940","083917.77 -014056.3","08:39","-01","J2000.0","+13.972","V","-99.9","NONE"
"000983","Gunila","8940","083924.24 -013555.8","08:39","-01","J2000.0","+13.675","V","-99.9","NONE"
"000983","Gunila","8941","083735.29 -014101.9","08:37","-01","J2000.0","+12.789","V","-99.9","NONE"
"000983","Gunila","8941","083823.40 -013915.7","08:37","-01","J2000.0","+13.096","V","-99.9","NONE"
"000983","Gunila","8941","083746.26 -013021.8","08:37","-01","J2000.0","+14.124","V","-99.9","NONE"
"000983","Gunila","190589","224324.09 +145008.4","22:43.5","+14 48","J2000.0","+12.790","SR","-99.9","NONE"
"000983","Gunila","190589","224231.50 +144611.7","22:43.5","+14 48","J2000.0","+12.800","SR","-99.9","NONE"
"000983","Gunila","190589","224244.87 +143507.6","22:43.5","+14 48","J2000.0","+12.880","SR","-99.9","NONE"
"000983","Gunila","190589","224213.52 +143439.9","22:43.5","+14 48","J2000.0","+13.100","SR","-99.9","NONE"
"000983","Gunila","190589","224155.51 +144126.4","22:43.5","+14 48","J2000.0","+13.220","SR","-99.9","NONE"
"000983","Gunila","190590","224324.07 +145008.4","22:42.8","+14 42","J2000.0","+12.790","SR","-99.9","NONE"
"000983","Gunila","190590","224231.49 +144611.7","22:42.8","+14 42","J2000.0","+12.800","SR","-99.9","NONE"
"000983","Gunila","190590","224244.87 +143507.5","22:42.8","+14 42","J2000.0","+12.880","SR","-99.9","NONE"
"000983","Gunila","190590","224213.52 +143439.6","22:42.8","+14 42","J2000.0","+13.100","SR","-99.9","NONE"
"000983","Gunila","190590","224155.52 +144126.4","22:42.8","+14 42","J2000.0","+13.220","SR","-99.9","NONE"
"000983","Gunila","190591","224324.09 +145008.5","22:42.1","+14 36","J2000.0","+12.790","SR","-99.9","NONE"
"000983","Gunila","190591","224231.49 +144611.9","22:42.1","+14 36","J2000.0","+12.800","SR","-99.9","NONE"
"000983","Gunila","190591","224244.89 +143507.6","22:42.1","+14 36","J2000.0","+12.880","SR","-99.9","NONE"
"000983","Gunila","190591","224213.53 +143439.9","22:42.1","+14 36","J2000.0","+13.100","SR","-99.9","NONE"
"000983","Gunila","190591","224155.52 +144126.5","22:42.1","+14 36","J2000.0","+13.220","SR","-99.9","NONE"
"000983","Gunila","190592","224034.52 +141525.4","22:41.5","+14 29","J2000.0","+12.740","SR","-99.9","NONE"
"000983","Gunila","190592","224045.56 +142920.8","22:41.5","+14 29","J2000.0","+12.480","SR","-99.9","NONE"
"000983","Gunila","190592","224027.60 +143041.1","22:41.5","+14 29","J2000.0","+12.470","SR","-99.9","NONE"
"000983","Gunila","190592","224011.07 +141835.5","22:41.5","+14 29","J2000.0","+12.750","SR","-99.9","NONE"
"000983","Gunila","190592","224011.42 +142910.7","22:41.5","+14 29","J2000.0","+13.070","SR","-99.9","NONE"
"000983","Gunila","190593","224034.52 +141525.4","22:40.8","+14 23","J2000.0","+12.740","SR","-99.9","NONE"
"000983","Gunila","190593","224045.55 +142921.1","22:40.8","+14 23","J2000.0","+12.480","SR","-99.9","NONE"
"000983","Gunila","190593","224027.60 +143041.2","22:40.8","+14 23","J2000.0","+12.470","SR","-99.9","NONE"
"000983","Gunila","190593","224011.07 +141835.4","22:40.8","+14 23","J2000.0","+12.750","SR","-99.9","NONE"
"000983","Gunila","190593","224011.43 +142910.8","22:40.8","+14 23","J2000.0","+13.070","SR","-99.9","NONE"
"000983","Gunila","190594","224034.52 +141525.4","22:40.1","+14 16","J2000.0","+12.740","SR","-99.9","NONE"
"000983","Gunila","190594","224045.56 +142920.8","22:40.1","+14 16","J2000.0","+12.480","SR","-99.9","NONE"
"000983","Gunila","190594","224027.60 +143040.9","22:40.1","+14 16","J2000.0","+12.470","SR","-99.9","NONE"
"000983","Gunila","190594","224011.07 +141835.4","22:40.1","+14 16","J2000.0","+12.750","SR","-99.9","NONE"
"000983","Gunila","190594","224011.42 +142910.8","22:40.1","+14 16","J2000.0","+13.070","SR","-99.9","NONE"
"000984","Gretia","8942","233315.65 +082103.7","2333","+08","J2000.0","-99.9","I","-99.9","NONE"
"000984","Gretia","8942","233325.81 +081035.0","2333","+08","J2000.0","-99.9","I","-99.9","NONE"
"000984","Gretia","8942","233417.96 +081222.0","2333","+08","J2000.0","-99.9","I","-99.9","NONE"
"000984","Gretia","8943","233411.02 +081025.6","2333","+08","J2000.0","-99.9","I","-99.9","NONE"
"000984","Gretia","8943","233352.14 +081345.3","2333","+08","J2000.0","-99.9","I","-99.9","NONE"
"000984","Gretia","8943","233456.24 +080956.9","2333","+08","J2000.0","-99.9","I","-99.9","NONE"
"000984","Gretia","8943","233346.77 +082454.0","2333","+08","J2000.0","-99.9","I","-99.9","NONE"
"000984","Gretia","8943","233349.96 +082611.4","2333","+08","J2000.0","-99.9","I","-99.9","NONE"
"000984","Gretia","8944","234647.57 +090847.7","2346","+09","J2000.0","-99.9","I","-99.9","NONE"
"000984","Gretia","8944","234613.09 +090345.3","2346","+09","J2000.0","-99.9","I","-99.9","NONE"
"000984","Gretia","8944","234649.83 +091120.1","2346","+09","J2000.0","-99.9","I","-99.9","NONE"
"000984","Gretia","8944","234559.82 +091831.3","2346","+09","J2000.0","-99.9","I","-99.9","NONE"
"000984","Gretia","8944","234623.47 +092125.3","2346","+09","J2000.0","-99.9","I","-99.9","NONE"
"000986","Amelia","8945","GSC 5282 666","02:26","-08","J2000.0","-99.9","R","-99.9","NONE"
"000986","Amelia","8945","...2227","02:26","-08","J2000.0","-99.9","R","-99.9","NONE"
"000986","Amelia","8946","GSC 5282 666","02:26","-08","J2000.0","-99.9","R","-99.9","NONE"
"000986","Amelia","8946","...2227","02:26","-08","J2000.0","-99.9","R","-99.9","NONE"
"000986","Amelia","8947","GSC 5282 112","02:22","-08","J2000.0","-99.9","R","-99.9","NONE"
"000986","Amelia","8948","GSC 5282 1952","02:19","-08","J2000.0","-99.9","R","-99.9","NONE"
"000986","Amelia","8948","GSC 5282 1948","02:19","-08","J2000.0","-99.9","R","-99.9","NONE"
"000988","Appella","8949","050650.02 +241732.9","05:06:50.03","+24:17:32.7","J2000.0","+14.320","V","+0.408","NONE"
"000988","Appella","8949","050644.70 +242128.2","05:06:44.70","+24:21:28.1","J2000.0","+14.124","V","+0.417","NONE"
"000988","Appella","8949","050656.74 +241715.8","05:06:56.75","+24:17:15.7","J2000.0","+14.459","V","+0.439","NONE"
"000988","Appella","8950","050650.02 +241732.7","05:06:50.03","+24:17:32.7","J2000.0","+14.320","V","+0.408","NONE"
"000988","Appella","8950","050644.69 +242128.1","05:06:44.70","+24:21:28.1","J2000.0","+14.124","V","+0.417","NONE"
"000988","Appella","8950","050656.74 +241715.7","05:06:56.75","+24:17:15.7","J2000.0","+14.459","V","+0.439","NONE"
"000988","Appella","8951","050548.74 +242346.9","05:05:48.75","+24:23:46.7","J2000.0","+13.648","V","+0.417","NONE"
"000988","Appella","8951","050550.63 +241532.4","05:05:50.62","+24:15:32.4","J2000.0","+14.256","V","+0.418","NONE"
"000988","Appella","8951","050539.81 +242039.1","05:05:39.80","+24:20:39.1","J2000.0","+14.695","V","+0.409","NONE"
"000988","Appella","8951","050602.12 +242346.9","05:06:02.12","+24:23:46.8","J2000.0","+13.709","V","+0.440","NONE"
"000988","Appella","8951","050617.09 +241522.0","05:06:17.09","+24:15:22.0","J2000.0","+14.603","V","+0.474","NONE"
"000988","Appella","8952","050548.73 +242346.7","05:05:48.75","+24:23:46.7","J2000.0","+13.648","V","+0.417","NONE"
"000988","Appella","8952","050550.63 +241532.2","05:05:50.62","+24:15:32.4","J2000.0","+14.256","V","+0.418","NONE"
"000988","Appella","8952","050539.80 +242039.0","05:05:39.80","+24:20:39.1","J2000.0","+14.695","V","+0.409","NONE"
"000988","Appella","8952","050602.12 +242346.7","05:06:02.12","+24:23:46.8","J2000.0","+13.709","V","+0.440","NONE"
"000988","Appella","8952","050617.08 +241521.8","05:06:17.09","+24:15:22.0","J2000.0","+14.603","V","+0.474","NONE"
"000989","Schwassmannia","8953","012314.76 +300230.5","01:23:14.77","+30:02:30.6","J2000.0","+14.109","V","+0.415","NONE"
"000989","Schwassmannia","8953","012313.10 +300721.9","01:23:13.11","+30:07:21.8","J2000.0","+13.263","V","+0.301","NONE"
"000989","Schwassmannia","8953","012245.28 +300959.2","01:22:45.29","+30:09:59.2","J2000.0","+14.108","V","+0.356","NONE"
"000989","Schwassmannia","8954","012314.76 +300230.5","01:23:14.77","+30:02:30.6","J2000.0","+14.109","V","+0.415","NONE"
"000989","Schwassmannia","8954","012313.08 +300721.9","01:23:13.11","+30:07:21.8","J2000.0","+13.263","V","+0.301","NONE"
"000989","Schwassmannia","8954","012245.27 +300959.1","01:22:45.29","+30:09:59.2","J2000.0","+14.108","V","+0.356","NONE"
"000989","Schwassmannia","8955","012219.22 +300045.9","01:22:19.22","+30:00:46.3","J2000.0","+13.541","V","+0.439","NONE"
"000989","Schwassmannia","8955","012204.17 +300032.7","01:22:04.18","+30:00:32.8","J2000.0","+14.787","V","+0.457","NONE"
"000989","Schwassmannia","8955","012243.19 +295254.8","01:22:43.20","+29:52:54.9","J2000.0","+14.506","V","+0.491","NONE"
"000989","Schwassmannia","8956","012219.17 +300045.5","01:22:19.22","+30:00:46.3","J2000.0","+13.541","V","+0.439","NONE"
"000989","Schwassmannia","8956","012204.17 +300032.5","01:22:04.18","+30:00:32.8","J2000.0","+14.787","V","+0.457","NONE"
"000989","Schwassmannia","8956","012140.18 +300119.1","01:21:40.20","+30:01:19.2","J2000.0","+14.789","V","+0.389","NONE"
"000989","Schwassmannia","8956","012134.02 +295330.2","01:21:34.05","+29:53:30.3","J2000.0","+14.269","V","+0.350","NONE"
"000989","Schwassmannia","8956","012153.43 +295233.1","01:21:53.44","+29:52:33.4","J2000.0","+14.710","V","+0.367","NONE"
"000989","Schwassmannia","8957","012119.35 +294920.0","01:21:19.32","+29:49:20.0","J2000.0","+14.058","V","+0.432","NONE"
"000989","Schwassmannia","8957","012109.58 +294752.3","01:21:09.58","+29:47:52.1","J2000.0","+14.970","V","+0.356","NONE"
"000989","Schwassmannia","8957","012105.58 +295203.3","01:21:05.57","+29:52:03.2","J2000.0","+14.841","V","+0.420","NONE"
"000989","Schwassmannia","8957","012105.07 +295215.6","01:21:05.08","+29:52:15.6","J2000.0","+14.976","V","+0.402","NONE"
"000989","Schwassmannia","8957","012103.28 +294218.9","01:21:03.27","+29:42:19.1","J2000.0","+14.481","V","+0.391","NONE"
"000989","Schwassmannia","8958","012103.29 +294218.9","01:21:03.27","+29:42:19.1","J2000.0","+14.481","V","+0.391","NONE"
"000989","Schwassmannia","8958","012026.63 +294758.0","01:20:26.64","+29:47:58.1","J2000.0","+15.590","V","+0.406","NONE"
"000989","Schwassmannia","8958","012022.70 +294708.9","01:20:22.70","+29:47:08.9","J2000.0","+15.339","V","+0.427","NONE"
"000989","Schwassmannia","8958","012109.58 +294752.2","01:21:09.58","+29:47:52.1","J2000.0","+14.970","V","+0.356","NONE"
"000989","Schwassmannia","8958","012114.73 +294513.3","01:21:14.74","+29:45:13.1","J2000.0","+15.300","V","+0.459","NONE"
"000989","Schwassmannia","8959","012039.38 +293320.5","01:20:39.37","+29:33:20.6","J2000.0","+14.370","V","+0.381","NONE"
"000989","Schwassmannia","8959","012033.76 +293335.8","01:20:33.78","+29:33:36.2","J2000.0","+14.856","V","+0.395","NONE"
"000989","Schwassmannia","8959","012045.94 +293333.1","01:20:45.94","+29:33:33.2","J2000.0","+14.975","V","+0.442","NONE"
"000989","Schwassmannia","8959","012041.91 +294213.4","01:20:41.93","+29:42:13.6","J2000.0","+14.233","V","+0.345","NONE"
"000989","Schwassmannia","8959","012022.71 +294708.8","01:20:22.70","+29:47:08.9","J2000.0","+15.339","V","+0.427","NONE"
"000989","Schwassmannia","8960","011929.56 +293558.0","01:19:29.50","+29:35:58.7","J2000.0","+14.813","V","+0.476","NONE"
"000989","Schwassmannia","8960","011936.86 +293545.2","01:19:36.88","+29:35:45.2","J2000.0","+15.524","V","+0.404","NONE"
"000989","Schwassmannia","8960","011939.49 +293147.2","01:19:39.49","+29:31:47.3","J2000.0","+15.413","V","+0.494","NONE"
"000989","Schwassmannia","8960","011950.69 +293833.4","01:19:50.71","+29:38:33.5","J2000.0","+14.996","V","+0.456","NONE"
"000989","Schwassmannia","8960","011907.79 +293211.3","01:19:07.79","+29:32:11.3","J2000.0","+14.714","V","+0.340","NONE"
"000989","Schwassmannia","8961","01104299 +2741596","01:10:43.00","+27:41:59.6","J2000.0","13.471","R","0.427","NONE"
"000989","Schwassmannia","8961","01104332 +2743176","01:10:43.32","+27:43:17.5","J2000.0","14.061","R","0.359","NONE"
"000989","Schwassmannia","8961","01104330 +2744366","01:10:43.30","+27:44:36.5","J2000.0","12.05","R","0.449","NONE"
"000989","Schwassmannia","8962","01033306 +2534183","01:03:33.05","+25:34:18.2","J2000.0","11.581","R","0.31","NONE"
"000989","Schwassmannia","8962","01030406 +2532191","01:03:04.06","+25:32:19.0","J2000.0","13.342","R","0.365","NONE"
"000989","Schwassmannia","8963","01022778 +2522292","01:02:27.78","+25:22:28.6","J2000.0","11.806","R","0.397","NONE"
"000989","Schwassmannia","8963","01023496 +2522362","01:02:34.97","+25:22:36.2","J2000.0","14.542","R","0.432","NONE"
"000989","Schwassmannia","8964","01023535 +2506295","01:02:35.36","+25:06:29.5","J2000.0","13.293","R","0.318","NONE"
"000989","Schwassmannia","8964","01015832 +2507222","01:01:58.32","+25:07:22.1","J2000.0","13.849","R","0.341","NONE"
"000989","Schwassmannia","8964","01015598 +2507081","01:01:55.99","+25:07:08.4","J2000.0","13.871","R","0.372","NONE"
"000989","Schwassmannia","8965","01013302 +2439313","01:01:32.99","+24:39:30.8","J2000.0","10.912","R","0.327","NONE"
"000989","Schwassmannia","8965","01010147 +2441067","01:01:01.40","+24:41:06.3","J2000.0","13.284","R","0.314","NONE"
"000989","Schwassmannia","8965","01011257 +2436076","01:01:12.50","+24:36:06.8","J2000.0","14.875","R","0.413","NONE"
"000989","Schwassmannia","8966","01003572 +2420240","01:00:35.73","+24:20:23.9","J2000.0","12.373","R","0.323","NONE"
"000989","Schwassmannia","8966","01004223 +2422190","01:00:42.22","+24:22:19.1","J2000.0","13.999","R","0.376","NONE"
"000989","Schwassmannia","8967","01002078 +2407021","01:00:20.76","+24:07:01.3","J2000.0","12.353","R","0.373","NONE"
"000989","Schwassmannia","8967","01000237 +2407356","01:00:02.31","+24:07:34.9","J2000.0","13.276","R","0.356","NONE"
"000989","Schwassmannia","8967","00595835 +2412531","00:59:58.29","+24:12:53.0","J2000.0","13.408","R","0.338","NONE"
"000989","Schwassmannia","8967","01003344 +2409252","01:00:33.41","+24:09:25.1","J2000.0","13.389","R","0.35","NONE"
"000989","Schwassmannia","8968","00583981 +2337486","00:58:39.83","+23:37:48.7","J2000.0","13.285","R","0.359","NONE"
"000989","Schwassmannia","8968","00583672 +2336566","00:58:36.74","+23:36:56.4","J2000.0","15.276","R","0.439","NONE"
"000989","Schwassmannia","8969","00564695 +2207463","00:56:46.96","+22:07:46.0","J2000.0","11.757","R","0.376","NONE"
"000989","Schwassmannia","8969","00563633 +2205178","00:56:36.35","+22:05:17.6","J2000.0","12.337","R","0.365","NONE"
"000989","Schwassmannia","8969","00563933 +2210453","00:56:39.31","+22:10:45.3","J2000.0","12.83","R","0.317","NONE"
"000989","Schwassmannia","8970","00554281 +2118349","00:55:42.75","+21:18:35.3","J2000.0","13.011","R","0.383","NONE"
"000989","Schwassmannia","8970","00553677 +2119328","00:55:36.70","+21:19:32.5","J2000.0","12.497","R","0.367","NONE"
"000989","Schwassmannia","8970","00555409 +2122139","00:55:54.06","+21:22:13.7","J2000.0","13.475","R","0.424","NONE"
"000989","Schwassmannia","8970","00555601 +2123418","00:55:55.99","+21:23:41.5","J2000.0","14.288","R","0.324","NONE"
"000989","Schwassmannia","8970","00553805 +2121314","00:55:38.03","+21:21:31.3","J2000.0","14.343","R","0.379","NONE"
