# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8932","V. Reddy","983","Gunila","1922 ME","-","-","0.35-m f/10 SCT","SBIG STL-1001E","-158.066667","+21.644444","2010-01-27T06:18:00Z","08:56.0","-02 28","J2000.0","+6.43","+135.6","-16.2","R","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8933","V. Reddy","983","Gunila","1922 ME","-","-","0.35-m f/10 SCT","SBIG STL-1001E","-158.066667","+21.644444","2010-02-01T06:25:00Z","08:51.9","-02 24","J2000.0","+5.92","+135.5","-16.3","R","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8934","V. Reddy","983","Gunila","1922 ME","-","-","0.35-m f/10 SCT","SBIG STL-1001E","-158.066667","+21.644444","2010-02-02T09:12:00Z","08:51.0","-02 22","J2000.0","+5.87","+135.5","-16.3","R","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8935","V. Reddy","983","Gunila","1922 ME","-","-","0.35-m f/10 SCT","SBIG STL-1001E","-158.066667","+21.644444","2010-02-05T09:39:00Z","08:48.5","-02 17","J2000.0","+5.86","+135.4","-16.4","R","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8936","V. Reddy","983","Gunila","1922 ME","-","-","0.35-m f/10 SCT","SBIG STL-1001E","-158.066667","+21.644444","2010-02-07T09:41:00Z","08:46.9","-02 13","J2000.0","+5.96","+135.4","-16.5","R","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8937","V. Reddy","983","Gunila","1922 ME","-","-","0.35-m f/10 SCT","SBIG STL-1001E","-158.066667","+21.644444","2010-02-10T08:00:00Z","08:44.6","-02 06","J2000.0","+6.25","+135.4","-16.5","R","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8938","V. Reddy","983","Gunila","1922 ME","-","-","0.35-m SCT","FLI Dream Machine CCD","-158.066667","+21.644444","2010-02-10T08:50:00Z","08:44.5","-02 06","J2000.0","+6.26","+135.4","-16.5","R","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8939","V. Reddy","983","Gunila","1922 ME","-","-","0.35-m f/10 SCT","SBIG STL-1001E","-158.066667","+21.644444","2010-02-14T06:43:00Z","08:41.5","-01 55","J2000.0","+6.86","+135.3","-16.6","R","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8940","V. Reddy","983","Gunila","1922 ME","-","-","0.35-m f/10 SCT","SBIG STL-1001E","-158.066667","+21.644444","2010-02-17T05:57:00Z","08:39.3","-01 46","J2000.0","+7.44","+135.3","-16.6","R","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8941","V. Reddy","983","Gunila","1922 ME","-","-","0.35-m f/10 SCT","SBIG STL-1001E","-158.066667","+21.644444","2010-02-19T03:30:00Z","08:38.0","-01 40","J2000.0","+7.85","+135.2","-16.6","R","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V.Reddy,","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190589","T. A. Polakis","983","Gunila","1922 ME","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-09-15T06:30:00Z","22:43.5","+14 48","J2000.0","+6.52","+348.9","+17.9","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190590","T. A. Polakis","983","Gunila","1922 ME","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-09-16T06:32:00Z","22:42.8","+14 42","J2000.0","+6.58","+348.9","+17.9","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190591","T. A. Polakis","983","Gunila","1922 ME","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-09-17T06:32:00Z","22:42.1","+14 36","J2000.0","+6.65","+348.9","+17.9","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190592","T. A. Polakis","983","Gunila","1922 ME","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-09-18T06:32:00Z","22:41.5","+14 29","J2000.0","+6.74","+348.9","+17.9","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190593","T. A. Polakis","983","Gunila","1922 ME","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-09-19T07:50:00Z","22:40.8","+14 23","J2000.0","+6.85","+348.9","+17.8","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"190594","T. A. Polakis","983","Gunila","1922 ME","Command Module Observatory","V02","0.25-m SCT","G2-1600 CCD","-111.94203","-9.99","2018-09-20T08:26:00Z","22:40.1","+14 16","J2000.0","+6.97","+348.9","+17.8","C","SR","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; [CCOMP-SUB-1]"
"8942","R. Schmidt","984","Gretia","1922 MH","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2016-12-10T00:35:00Z","23:33.8","+08 17","J2000.0","+25.49","+10.2","+9.6","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.010885","NONE","-99.9","-","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8943","R. Schmidt","984","Gretia","1922 MH","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2016-12-11T00:49:00Z","23:34.9","+08 21","J2000.0","+25.53","+10.5","+9.6","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.010956","NONE","-99.9","-","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8944","R. Schmidt","984","Gretia","1922 MH","-","-","0.35-m SCT","SBIG STL-1001E","-77.069972","+38.914972","2016-12-21T00:11:11Z","23:46.4","+09 09","J2000.0","+25.72","+13.6","+9.4","I","I","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.011665","NONE","-99.9","-","-","Richard Schmidt","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"549059","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-29T00:15:43Z","12:38.2","-16 08","J2000.0","+3.92","+194.1","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549060","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-30T00:15:43Z","12:37.4","-16 05","J2000.0","+3.74","+194.0","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549061","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T00:15:43Z","12:36.5","-16 01","J2000.0","+3.60","+194.0","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549062","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T00:15:43Z","12:35.7","-15 57","J2000.0","+3.48","+194.0","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549063","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T00:15:43Z","12:34.9","-15 53","J2000.0","+3.39","+193.9","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549064","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T00:15:43Z","12:34.0","-15 49","J2000.0","+3.33","+193.9","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549065","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T00:15:43Z","12:33.2","-15 45","J2000.0","+3.31","+193.9","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549066","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T00:15:43Z","12:32.3","-15 41","J2000.0","+3.33","+193.8","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549067","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T00:15:43Z","12:31.5","-15 37","J2000.0","+3.39","+193.8","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549068","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T00:15:43Z","12:30.7","-15 32","J2000.0","+3.48","+193.7","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549069","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T21:30:42Z","12:29.9","-15 28","J2000.0","+3.59","+193.7","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549070","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-09T09:30:42Z","12:28.7","-15 22","J2000.0","+3.82","+193.7","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549071","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-11T09:00:42Z","12:27.1","-15 12","J2000.0","+4.20","+193.6","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549072","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T00:15:42Z","12:26.6","-15 09","J2000.0","+4.34","+193.6","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549073","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T00:15:42Z","12:25.8","-15 05","J2000.0","+4.57","+193.5","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549074","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T00:15:42Z","12:25.0","-14 60","J2000.0","+4.81","+193.5","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549075","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T00:15:42Z","12:24.2","-14 55","J2000.0","+5.06","+193.5","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549076","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T00:15:42Z","12:23.5","-14 50","J2000.0","+5.32","+193.5","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549077","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T00:15:42Z","12:22.7","-14 45","J2000.0","+5.59","+193.4","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549078","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T00:15:42Z","12:22.0","-14 41","J2000.0","+5.86","+193.4","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549079","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T00:15:42Z","12:21.2","-14 36","J2000.0","+6.14","+193.4","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549080","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T00:15:42Z","12:20.5","-14 31","J2000.0","+6.41","+193.3","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549081","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T00:15:42Z","12:19.8","-14 26","J2000.0","+6.70","+193.3","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549082","A. Pal","984","Gretia","1922 MH","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T20:15:42Z","12:19.2","-14 22","J2000.0","+6.93","+193.3","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549083","A. Pal","985","Rosina","1922 MO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-26T10:30:42Z","14:57.0","-23 12","J2000.0","+5.59","+226.0","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549084","A. Pal","985","Rosina","1922 MO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-27T00:15:42Z","14:56.4","-23 10","J2000.0","+5.35","+226.0","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549085","A. Pal","985","Rosina","1922 MO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-28T00:15:42Z","14:55.4","-23 06","J2000.0","+4.94","+226.0","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549086","A. Pal","985","Rosina","1922 MO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-29T00:15:42Z","14:54.3","-23 02","J2000.0","+4.54","+226.0","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549087","A. Pal","985","Rosina","1922 MO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-30T00:15:42Z","14:53.3","-22 58","J2000.0","+4.15","+225.9","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549088","A. Pal","985","Rosina","1922 MO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-01T00:15:42Z","14:52.2","-22 53","J2000.0","+3.77","+225.9","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549089","A. Pal","985","Rosina","1922 MO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-02T00:15:42Z","14:51.1","-22 49","J2000.0","+3.42","+225.9","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549090","A. Pal","985","Rosina","1922 MO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-03T00:15:42Z","14:50.0","-22 44","J2000.0","+3.10","+225.9","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549091","A. Pal","985","Rosina","1922 MO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-04T00:15:42Z","14:48.9","-22 40","J2000.0","+2.83","+225.9","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"549092","A. Pal","985","Rosina","1922 MO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-05T00:00:41Z","14:47.9","-22 35","J2000.0","+2.62","+225.9","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8945","R. A. Koff","986","Amelia","1922 MQ","-","-","VARGBTEL","CCD","-104.411111","+39.696667","2000-10-10T08:20:41Z","02:26.6","-08 33","J2000.0","+9.67","+28.5","-17.7","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koff, R.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8946","R. A. Koff","986","Amelia","1922 MQ","-","-","VARGBTEL","CCD","-104.411111","+39.696667","2000-10-11T08:14:46Z","02:25.9","-08 36","J2000.0","+9.45","+28.5","-17.7","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koff, R.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8947","R. A. Koff","986","Amelia","1922 MQ","-","-","VARGBTEL","CCD","-104.411111","+39.696667","2000-10-16T07:52:54Z","02:22.0","-08 50","J2000.0","+8.56","+28.7","-17.6","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koff, R.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8948","R. A. Koff","986","Amelia","1922 MQ","-","-","VARGBTEL","CCD","-104.411111","+39.696667","2000-10-19T07:41:32Z","02:19.6","-08 57","J2000.0","+8.22","+28.8","-17.5","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koff, R.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8949","Robert D. Stephens","988","Appella","1922 MT","-","-","0.40-m f/10 SCT","SBIG STL-1001E","-116.383611","+34.291111","2012-12-08T05:26:00Z","05:07.1","+24 21","J2000.0","+0.81","+77.7","+1.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8950","Robert D. Stephens","988","Appella","1922 MT","-","-","0.40-m f/10 SCT","SBIG STL-1001E","-116.383611","+34.291111","2012-12-08T10:06:00Z","05:06.9","+24 21","J2000.0","+0.75","+77.7","+1.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8951","Robert D. Stephens","988","Appella","1922 MT","-","-","0.35-m f/11 SCT","SBIG STL-1001E","-116.383611","+34.291111","2012-12-09T05:32:00Z","05:06.1","+24 20","J2000.0","+0.57","+77.7","+1.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8952","Robert D. Stephens","988","Appella","1922 MT","-","-","0.35-m f/11 SCT","SBIG STL-1001E","-116.383611","+34.291111","2012-12-09T09:37:00Z","05:06.0","+24 20","J2000.0","+0.55","+77.7","+1.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8953","Robert D. Stephens","989","Schwassmannia","1922 MW","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40-m f/10 SCT","FLI ML-1001E","-116.383611","+34.291111","2013-09-19T07:33:00Z","01:23.0","+30 02","J2000.0","+17.74","+22.4","+15.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
