# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"097890","2000 QM58","666723","2458365.74017","17.6844","0.1890"
"097890","2000 QM58","666723","2458365.76100","18.0515","0.2539"
"097890","2000 QM58","666723","2458365.78184","18.1997","0.3081"
"097890","2000 QM58","666723","2458365.80267","17.8242","0.2391"
"097890","2000 QM58","666723","2458365.82350","17.8056","0.2165"
"097890","2000 QM58","666723","2458365.84434","17.6852","0.1664"
"097890","2000 QM58","666723","2458365.86517","18.0033","0.2222"
"097890","2000 QM58","666723","2458365.88600","18.2250","0.3268"
"097890","2000 QM58","666723","2458365.92767","17.9397","0.2136"
"097890","2000 QM58","666723","2458365.94850","17.7389","0.2020"
"097890","2000 QM58","666723","2458365.96934","17.6299","0.1732"
"097890","2000 QM58","666723","2458365.99017","17.8992","0.2771"
"097890","2000 QM58","666724","2458366.03184","18.1501","0.3026"
"097890","2000 QM58","666724","2458366.05267","18.0357","0.3620"
"097890","2000 QM58","666724","2458366.07350","17.7395","0.2465"
"097890","2000 QM58","666724","2458366.09434","17.7691","0.2430"
"097890","2000 QM58","666724","2458366.11517","17.7413","0.2447"
"097890","2000 QM58","666724","2458366.13600","17.7424","0.2365"
"097890","2000 QM58","666724","2458366.15684","18.2988","0.3501"
"097890","2000 QM58","666724","2458366.19850","18.2216","0.3929"
"097890","2000 QM58","666724","2458366.21934","17.9730","0.2921"
"097890","2000 QM58","666724","2458366.24017","17.7003","0.2096"
"097890","2000 QM58","666724","2458366.26100","18.1313","0.3139"
"097890","2000 QM58","666724","2458366.28184","17.9844","0.2944"
"097890","2000 QM58","666724","2458366.30267","18.1664","0.2638"
"097890","2000 QM58","666724","2458366.32350","18.0989","0.2639"
"097890","2000 QM58","666724","2458366.34434","17.7548","0.2217"
"097890","2000 QM58","666724","2458366.36517","17.8256","0.2105"
"097890","2000 QM58","666724","2458366.38600","17.6207","0.1992"
"097890","2000 QM58","666724","2458366.40684","17.8342","0.1920"
"097890","2000 QM58","666724","2458366.46934","17.9072","0.2314"
"097890","2000 QM58","666724","2458366.49017","17.7933","0.2019"
"097890","2000 QM58","666724","2458366.51100","17.8074","0.2213"
"097890","2000 QM58","666724","2458366.53184","17.8045","0.1918"
"097890","2000 QM58","666724","2458366.55267","17.8665","0.2062"
"097890","2000 QM58","666724","2458366.57350","17.9196","0.2304"
"097890","2000 QM58","666724","2458366.59434","17.5443","0.1643"
"097890","2000 QM58","666724","2458366.61517","17.5752","0.1838"
"097890","2000 QM58","666724","2458366.65684","17.4051","0.1383"
"097890","2000 QM58","666724","2458366.67767","17.2235","0.1252"
"097890","2000 QM58","666724","2458366.69850","17.7690","0.2025"
"097890","2000 QM58","666724","2458366.71934","17.5476","0.1656"
"097890","2000 QM58","666724","2458366.74017","17.5286","0.1615"
"097890","2000 QM58","666724","2458366.76100","17.4525","0.1581"
"097890","2000 QM58","666724","2458366.78184","17.6824","0.1852"
"097890","2000 QM58","666724","2458366.80267","17.9425","0.2120"
"097890","2000 QM58","666724","2458366.82350","17.9891","0.2246"
"097890","2000 QM58","666724","2458366.86517","17.5287","0.1621"
"097890","2000 QM58","666724","2458366.88600","17.5714","0.1584"
"097890","2000 QM58","666724","2458366.90684","17.3515","0.1263"
"097890","2000 QM58","666724","2458366.92767","17.4922","0.1428"
"097890","2000 QM58","666724","2458366.94850","17.4481","0.1359"
"097890","2000 QM58","666724","2458366.96934","18.0500","0.2500"
"097890","2000 QM58","666724","2458366.99017","17.7181","0.1737"
"097890","2000 QM58","666725","2458367.03184","17.3814","0.1392"
"097890","2000 QM58","666725","2458367.05267","17.4796","0.1462"
"097890","2000 QM58","666725","2458367.07350","17.5694","0.1428"
"097890","2000 QM58","666725","2458367.09434","18.1624","0.2753"
"097890","2000 QM58","666725","2458367.11517","18.5319","0.3646"
"097890","2000 QM58","666725","2458367.13600","17.9394","0.2122"
"097890","2000 QM58","666726","2458368.65684","17.9592","0.1618"
"097890","2000 QM58","666726","2458368.67767","17.8590","0.1776"
"097890","2000 QM58","666726","2458368.69850","18.4327","0.2650"
"097890","2000 QM58","666726","2458368.71934","18.4431","0.2646"
"097890","2000 QM58","666726","2458368.74017","17.7608","0.1376"
"097890","2000 QM58","666726","2458368.76100","17.8787","0.1490"
"097890","2000 QM58","666726","2458368.78184","17.6915","0.1284"
"097890","2000 QM58","666726","2458368.80267","17.4720","0.0887"
"097890","2000 QM58","666726","2458368.82350","18.0887","0.1775"
"097890","2000 QM58","666726","2458368.84434","18.1167","0.2265"
"097890","2000 QM58","666726","2458368.86517","18.1725","0.2375"
"097890","2000 QM58","666726","2458368.88600","17.8402","0.1606"
"097890","2000 QM58","666726","2458368.90684","17.6897","0.1639"
"097890","2000 QM58","666726","2458368.92767","17.6707","0.1463"
"097890","2000 QM58","666726","2458368.94850","17.9500","0.2076"
"097890","2000 QM58","666726","2458368.96934","18.6267","0.3388"
"097890","2000 QM58","666726","2458368.99017","18.1797","0.2339"
"097890","2000 QM58","666727","2458369.03184","17.8044","0.1865"
"097890","2000 QM58","666727","2458369.05267","17.5942","0.1436"
"097890","2000 QM58","666727","2458369.07350","17.4246","0.1228"
"097890","2000 QM58","666727","2458369.09434","17.9437","0.1859"
"097890","2000 QM58","666727","2458369.11517","18.0880","0.2069"
"097890","2000 QM58","666727","2458369.13600","17.8493","0.1549"
"097890","2000 QM58","666727","2458369.24017","17.9836","0.1753"
"097890","2000 QM58","666727","2458369.28184","18.5068","0.3828"
"097890","2000 QM58","666727","2458369.30267","17.7647","0.1617"
"097890","2000 QM58","666727","2458369.32350","17.7706","0.1673"
"097890","2000 QM58","666727","2458369.34434","18.0975","0.2148"
"097890","2000 QM58","666727","2458369.36517","18.4213","0.3257"
"097890","2000 QM58","666727","2458369.38600","18.1023","0.2034"
"097890","2000 QM58","666727","2458369.40684","18.0993","0.2066"
"097890","2000 QM58","666727","2458369.42767","17.9033","0.1602"
"097890","2000 QM58","666727","2458369.44850","17.8114","0.1683"
"097890","2000 QM58","666727","2458369.46934","17.6390","0.1156"
"097890","2000 QM58","666727","2458369.49017","18.3564","0.2524"
"097890","2000 QM58","666727","2458369.51100","18.6837","0.3064"
"097890","2000 QM58","666727","2458369.53184","18.2873","0.2004"
"097890","2000 QM58","666727","2458369.55267","17.8563","0.1730"
"097890","2000 QM58","666727","2458369.57350","17.5679","0.1224"
"097890","2000 QM58","666727","2458369.59434","17.6119","0.1444"
"097890","2000 QM58","666727","2458369.61517","17.9437","0.1535"
"097890","2000 QM58","666727","2458369.63600","18.1810","0.1727"
"097890","2000 QM58","666727","2458369.65684","18.0238","0.1908"
"097890","2000 QM58","666727","2458369.67767","18.1170","0.2137"
"097890","2000 QM58","666727","2458369.69850","17.9710","0.1541"
"097890","2000 QM58","666727","2458369.71934","17.7648","0.1505"
"097890","2000 QM58","666727","2458369.74017","17.6881","0.1499"
"097890","2000 QM58","666727","2458369.76100","18.3496","0.2797"
"097890","2000 QM58","666727","2458369.78184","18.3385","0.2502"
"097890","2000 QM58","666727","2458369.80267","18.0148","0.1665"
"097890","2000 QM58","666727","2458369.82350","17.8549","0.1426"
"097890","2000 QM58","666727","2458369.84434","17.7462","0.1576"
"097890","2000 QM58","666727","2458369.86517","17.8199","0.1530"
"097890","2000 QM58","666727","2458369.88600","17.9219","0.1619"
"097890","2000 QM58","666727","2458369.90684","18.4118","0.2801"
"097890","2000 QM58","666727","2458369.92767","18.0596","0.1719"
"097890","2000 QM58","666727","2458369.94850","17.8986","0.1639"
"097890","2000 QM58","666727","2458369.96934","17.6491","0.1337"
"097890","2000 QM58","666727","2458369.99017","17.6664","0.1348"
"097890","2000 QM58","666728","2458370.03184","18.3239","0.2597"
"097890","2000 QM58","666728","2458370.05267","18.2681","0.2580"
"097890","2000 QM58","666728","2458370.07350","17.9687","0.2072"
"097890","2000 QM58","666728","2458370.09434","17.6524","0.1254"
"097890","2000 QM58","666728","2458370.11517","17.6961","0.1496"
"097890","2000 QM58","666728","2458370.13600","17.5712","0.1061"
"097890","2000 QM58","666728","2458370.15684","17.6649","0.1460"
"097890","2000 QM58","666728","2458370.17767","17.9137","0.1768"
"097890","2000 QM58","666728","2458370.19850","17.9063","0.1856"
"097890","2000 QM58","666728","2458370.21934","17.5980","0.1223"
"097890","2000 QM58","666728","2458370.24017","17.6968","0.1410"
"097890","2000 QM58","666728","2458370.26100","17.4097","0.1082"
"097890","2000 QM58","666728","2458370.28184","17.9126","0.1539"
"097890","2000 QM58","666728","2458370.32350","18.5531","0.3028"
"097890","2000 QM58","666728","2458370.34434","18.3057","0.2501"
"097890","2000 QM58","666728","2458370.36517","18.0357","0.1968"
"097890","2000 QM58","666728","2458370.38600","17.3842","0.1168"
"097890","2000 QM58","666728","2458370.40684","17.5928","0.1573"
"097890","2000 QM58","666728","2458370.42767","18.2861","0.2477"
"097890","2000 QM58","666728","2458370.44850","18.1332","0.2255"
"097890","2000 QM58","666728","2458370.46934","18.4305","0.2825"
"097890","2000 QM58","666728","2458370.49017","18.0833","0.2045"
"097890","2000 QM58","666728","2458370.51100","17.5094","0.1163"
"097890","2000 QM58","666728","2458370.53184","17.8020","0.1647"
"097890","2000 QM58","666728","2458370.55267","18.0416","0.1845"
"097890","2000 QM58","666728","2458370.57350","18.4972","0.2698"
"097890","2000 QM58","666728","2458370.59434","17.8800","0.1852"
"097890","2000 QM58","666728","2458370.61517","18.0834","0.2056"
"097890","2000 QM58","666728","2458370.63600","17.7424","0.1653"
"097890","2000 QM58","666728","2458370.65684","17.4427","0.1277"
"097890","2000 QM58","666728","2458370.67767","18.3354","0.2747"
"097890","2000 QM58","666728","2458370.69850","18.1470","0.2359"
"097890","2000 QM58","666728","2458370.71934","18.2672","0.2713"
"097890","2000 QM58","666728","2458370.74017","18.2659","0.2827"
"097890","2000 QM58","666728","2458370.76100","17.8522","0.1949"
"097890","2000 QM58","666728","2458370.78184","18.0294","0.1947"
"097890","2000 QM58","666728","2458370.80267","17.7983","0.1926"
"097890","2000 QM58","666728","2458370.82350","18.3051","0.2823"
"097890","2000 QM58","666728","2458370.84434","18.2635","0.2678"
"097890","2000 QM58","666728","2458370.86517","17.9306","0.1842"
"097890","2000 QM58","666728","2458370.88600","18.0674","0.2523"
"097890","2000 QM58","666728","2458370.90684","17.8804","0.1742"
"097890","2000 QM58","666728","2458370.92767","17.9339","0.2017"
"097890","2000 QM58","666728","2458370.94850","18.0541","0.2279"
"097890","2000 QM58","666728","2458370.96934","18.2273","0.3107"
"097890","2000 QM58","666728","2458370.99017","18.1632","0.2467"
"097890","2000 QM58","666729","2458371.03184","17.6901","0.1328"
"097890","2000 QM58","666729","2458371.05267","17.6992","0.1511"
"097890","2000 QM58","666729","2458371.07350","17.9623","0.1813"
"097890","2000 QM58","666729","2458371.09434","17.8761","0.2008"
"097890","2000 QM58","666729","2458371.15684","18.3828","0.3043"
"097890","2000 QM58","666729","2458371.17767","18.0446","0.2392"
"097890","2000 QM58","666729","2458371.19850","17.7825","0.1944"
"097890","2000 QM58","666729","2458371.21934","17.8244","0.2094"
"097890","2000 QM58","666729","2458371.24017","18.1965","0.2778"
"097890","2000 QM58","666729","2458371.28183","18.1805","0.2782"
"097890","2000 QM58","666729","2458371.30267","17.7836","0.1796"
"097890","2000 QM58","666729","2458371.32350","17.7578","0.1696"
"097890","2000 QM58","666729","2458371.34433","17.5626","0.1747"
"097890","2000 QM58","666729","2458371.36517","18.5188","0.3247"
"097890","2000 QM58","666729","2458371.38600","18.3156","0.3108"
"097890","2000 QM58","666729","2458371.40683","18.5788","0.3735"
"097890","2000 QM58","666729","2458371.42767","18.0056","0.2224"
"097890","2000 QM58","666729","2458371.44850","17.7776","0.1729"
"097890","2000 QM58","666729","2458371.46933","17.4983","0.1253"
"097890","2000 QM58","666729","2458371.49017","17.5223","0.1245"
"097890","2000 QM58","666729","2458371.51100","17.8372","0.1607"
"097890","2000 QM58","666729","2458371.53183","17.5998","0.1461"
"097890","2000 QM58","666729","2458371.55267","17.4899","0.1120"
"097890","2000 QM58","666729","2458371.57350","17.5380","0.1287"
"097890","2000 QM58","666729","2458371.59433","17.4684","0.1275"
"097890","2000 QM58","666729","2458371.61517","17.6926","0.1562"
"097890","2000 QM58","666729","2458371.63600","18.3823","0.2625"
"097890","2000 QM58","666729","2458371.65683","18.6347","0.3656"
"097890","2000 QM58","666729","2458371.67767","17.7512","0.1708"
"097890","2000 QM58","666729","2458371.69850","17.8775","0.1798"
"097890","2000 QM58","666729","2458371.71933","17.7908","0.1875"
"097890","2000 QM58","666729","2458371.74017","17.6576","0.1387"
"097890","2000 QM58","666729","2458371.76100","18.0246","0.1970"
"097890","2000 QM58","666729","2458371.78183","18.0838","0.2050"
"097890","2000 QM58","666729","2458371.80267","17.7018","0.1700"
"097890","2000 QM58","666729","2458371.82350","17.5844","0.1384"
"097890","2000 QM58","666729","2458371.84433","18.2961","0.2547"
"097890","2000 QM58","666729","2458371.86517","17.5655","0.1467"
"097890","2000 QM58","666729","2458371.88600","18.0387","0.1994"
"097890","2000 QM58","666729","2458371.90683","18.6115","0.3743"
"097890","2000 QM58","666729","2458371.94850","17.9522","0.1847"
"097890","2000 QM58","666729","2458371.96933","17.5846","0.1473"
"097890","2000 QM58","666729","2458371.99017","17.7369","0.1537"
"097890","2000 QM58","666730","2458372.03183","18.2184","0.2332"
"097890","2000 QM58","666730","2458372.07350","17.6798","0.1572"
"097890","2000 QM58","666730","2458372.09433","18.0271","0.2652"
"097890","2000 QM58","666730","2458372.11517","17.7005","0.1676"
"097890","2000 QM58","666730","2458372.13600","17.8827","0.2113"
"097890","2000 QM58","666730","2458372.15683","18.0934","0.2701"
"097890","2000 QM58","666730","2458372.17767","18.1218","0.2658"
"097890","2000 QM58","666730","2458372.19850","17.9696","0.2217"
"097890","2000 QM58","666730","2458372.21933","17.8401","0.1949"
"097890","2000 QM58","666730","2458372.24017","17.4193","0.1524"
"097890","2000 QM58","666730","2458372.26100","17.3705","0.1315"
"097890","2000 QM58","666730","2458372.28183","17.5081","0.1551"
"097890","2000 QM58","666730","2458372.30267","18.1552","0.2733"
"097890","2000 QM58","666730","2458372.32350","17.9117","0.2336"
"097890","2000 QM58","666730","2458372.34433","17.9118","0.2172"
"097890","2000 QM58","666730","2458372.36517","17.8370","0.1853"
"097890","2000 QM58","666730","2458372.38600","17.6758","0.1904"
"097890","2000 QM58","666730","2458372.40683","17.9387","0.2198"
"097890","2000 QM58","666730","2458372.42767","18.4097","0.3195"
"097890","2000 QM58","666730","2458372.44850","18.5630","0.3888"
"097890","2000 QM58","666730","2458372.46933","18.6228","0.3666"
"097890","2000 QM58","666730","2458372.49017","17.8052","0.1547"
"097890","2000 QM58","666730","2458372.51100","17.8542","0.1839"
"097890","2000 QM58","666730","2458372.53183","17.9833","0.2125"
"097890","2000 QM58","666730","2458372.55267","17.8811","0.1650"
"097890","2000 QM58","666730","2458372.57350","18.0766","0.2180"
"097890","2000 QM58","666730","2458372.59433","18.5059","0.3160"
"097890","2000 QM58","666730","2458372.61517","17.7968","0.1833"
"097890","2000 QM58","666730","2458372.63600","17.6939","0.1434"
"097890","2000 QM58","666730","2458372.65683","17.6858","0.1569"
"097890","2000 QM58","666730","2458372.67767","18.0131","0.2132"
"097890","2000 QM58","666730","2458372.69850","17.8273","0.2099"
"097890","2000 QM58","666730","2458372.74017","18.1623","0.2837"
"097890","2000 QM58","666730","2458372.76100","17.8121","0.2128"
"097890","2000 QM58","666730","2458372.78183","17.9206","0.2167"
"097890","2000 QM58","666730","2458372.80267","18.0091","0.2655"
"097890","2000 QM58","666730","2458372.82350","18.0894","0.3110"
"097890","2000 QM58","666730","2458372.86517","18.1552","0.3154"
"097890","2000 QM58","666730","2458372.88600","18.2887","0.3353"
"097890","2000 QM58","666730","2458372.90683","18.1228","0.3252"
"097890","2000 QM58","666730","2458372.92767","17.9865","0.2485"
"097890","2000 QM58","666730","2458372.94850","18.3744","0.3400"
"097890","2000 QM58","666731","2458373.05267","17.5209","0.1979"
"097890","2000 QM58","666731","2458373.07350","17.6950","0.2595"
"097890","2000 QM58","666731","2458373.09433","18.0436","0.3102"
"097890","2000 QM58","666731","2458373.11517","18.2246","0.3481"
"097890","2000 QM58","666731","2458373.15683","18.0472","0.2740"
"097890","2000 QM58","666731","2458373.17767","17.8751","0.2582"
"097890","2000 QM58","666731","2458373.19850","17.4970","0.1473"
"097890","2000 QM58","666731","2458373.24017","18.3816","0.3348"
"097890","2000 QM58","666731","2458373.26100","17.9403","0.2092"
"097890","2000 QM58","666731","2458373.28183","17.5136","0.1579"
"097890","2000 QM58","666731","2458373.30267","17.8759","0.2037"
"097890","2000 QM58","666731","2458373.32350","17.1991","0.1059"
"097890","2000 QM58","666731","2458373.34433","17.2075","0.1225"
"097890","2000 QM58","666731","2458373.36517","17.5679","0.1502"
"097890","2000 QM58","666731","2458373.38600","18.2487","0.3013"
"097890","2000 QM58","666731","2458373.40683","17.9396","0.2385"
"097890","2000 QM58","666731","2458373.42767","17.7970","0.2331"
"097890","2000 QM58","666731","2458373.44850","17.5246","0.1930"
"097890","2000 QM58","666731","2458373.46933","17.8744","0.2460"
"097890","2000 QM58","666731","2458373.49017","17.8507","0.2231"
"097890","2000 QM58","666731","2458373.51100","18.0311","0.2848"
"097890","2000 QM58","666731","2458373.53183","18.4081","0.3956"
"097890","2000 QM58","666731","2458373.55267","18.0902","0.2905"
"097890","2000 QM58","666731","2458373.57350","17.5895","0.1632"
"097890","2000 QM58","666731","2458373.59433","17.8505","0.1870"
"097890","2000 QM58","666731","2458373.65683","18.4053","0.3635"
"097890","2000 QM58","666731","2458373.69850","17.7959","0.1793"
"097890","2000 QM58","666731","2458373.71933","17.9366","0.2248"
"097890","2000 QM58","666731","2458373.74017","17.6251","0.1530"
"097890","2000 QM58","666731","2458373.76100","18.0637","0.2078"
"097890","2000 QM58","666731","2458373.78183","18.4813","0.3057"
"097890","2000 QM58","666731","2458373.82350","18.0896","0.2397"
"097890","2000 QM58","666731","2458373.84433","17.8003","0.1710"
"097890","2000 QM58","666731","2458373.86517","17.7274","0.1305"
"097890","2000 QM58","666731","2458373.88600","17.6964","0.1633"
"097890","2000 QM58","666731","2458373.90683","18.5455","0.3097"
"097890","2000 QM58","666731","2458373.92767","18.3822","0.2420"
"097890","2000 QM58","666731","2458373.94850","17.9045","0.2047"
"097890","2000 QM58","666731","2458373.96933","17.9367","0.2228"
"097890","2000 QM58","666731","2458373.99017","17.7556","0.1729"
"097890","2000 QM58","666732","2458374.03183","18.3566","0.3100"
"097890","2000 QM58","666732","2458374.05267","18.5080","0.3481"
"097890","2000 QM58","666732","2458374.07350","18.2741","0.2708"
"097890","2000 QM58","666732","2458374.09433","18.0531","0.2355"
"097890","2000 QM58","666732","2458374.11517","17.8179","0.2070"
"097890","2000 QM58","666732","2458374.13600","17.4100","0.1365"
"097890","2000 QM58","666732","2458374.15683","17.7917","0.1969"
"097890","2000 QM58","666732","2458374.17767","18.1077","0.2986"
"097890","2000 QM58","666732","2458374.21933","18.4542","0.3797"
"097890","2000 QM58","666732","2458374.26100","18.1774","0.3467"
"097890","2000 QM58","666732","2458374.28183","18.1645","0.3327"
"097890","2000 QM58","666732","2458374.30267","18.2896","0.3356"
"097890","2000 QM58","666732","2458374.32350","17.7818","0.2017"
"097890","2000 QM58","666732","2458374.34433","17.4540","0.1535"
"097890","2000 QM58","666732","2458374.44850","17.4170","0.1564"
"097890","2000 QM58","666732","2458374.46933","17.4505","0.1596"
"097890","2000 QM58","666732","2458374.51100","17.3922","0.1467"
"097890","2000 QM58","666732","2458374.53183","17.3554","0.1569"
"097890","2000 QM58","666732","2458374.55267","17.1645","0.1232"
"097890","2000 QM58","666732","2458374.61517","17.4267","0.1806"
"097890","2000 QM58","666732","2458374.67767","17.1649","0.1205"
"097890","2000 QM58","666732","2458374.76100","17.4411","0.1532"
"097890","2000 QM58","666732","2458374.78183","17.6867","0.1910"
"097890","2000 QM58","666732","2458374.80267","17.5461","0.1497"
"097890","2000 QM58","666732","2458374.82350","18.0718","0.2609"
"097890","2000 QM58","666732","2458374.84433","18.0932","0.2334"
"097890","2000 QM58","666732","2458374.86517","18.3033","0.3084"
"097890","2000 QM58","666732","2458374.88600","18.0078","0.2324"
"097890","2000 QM58","666732","2458374.90683","18.0746","0.2269"
"097890","2000 QM58","666732","2458374.92767","17.5390","0.1388"
"097890","2000 QM58","666732","2458374.94850","17.6881","0.1571"
"097890","2000 QM58","666732","2458374.96933","17.9809","0.2208"
"097890","2000 QM58","666732","2458374.99017","17.9441","0.2012"
"097890","2000 QM58","666733","2458375.03183","17.8077","0.1883"
"097890","2000 QM58","666733","2458375.05267","17.6142","0.1618"
"097890","2000 QM58","666733","2458375.07350","17.4255","0.1159"
"097890","2000 QM58","666733","2458375.09433","17.8864","0.1980"
"097890","2000 QM58","666733","2458375.11517","18.0258","0.2152"
"097890","2000 QM58","666733","2458375.13600","18.3496","0.3222"
"097890","2000 QM58","666733","2458375.15683","18.1530","0.2271"
"097890","2000 QM58","666733","2458375.17767","17.8381","0.1883"
"097890","2000 QM58","666733","2458375.19850","17.7843","0.1713"
"097890","2000 QM58","666733","2458375.21933","17.8965","0.1952"
"097890","2000 QM58","666733","2458375.24017","18.0374","0.2054"
"097890","2000 QM58","666733","2458375.26100","18.0311","0.2014"
"097890","2000 QM58","666733","2458375.28183","18.5147","0.3731"
"097890","2000 QM58","666733","2458375.30267","17.7530","0.1610"
"097890","2000 QM58","666733","2458375.32350","17.6553","0.1373"
"097890","2000 QM58","666733","2458375.34433","17.8193","0.1578"
"097890","2000 QM58","666733","2458375.36517","18.1475","0.2210"
"097890","2000 QM58","666733","2458375.38600","17.9167","0.1769"
"097890","2000 QM58","666733","2458375.40683","17.9031","0.2043"
"097890","2000 QM58","666733","2458375.42767","17.8582","0.2011"
"097890","2000 QM58","666733","2458375.44850","18.0755","0.2303"
"097890","2000 QM58","666733","2458375.46933","17.6517","0.1481"
"097890","2000 QM58","666733","2458375.49017","17.7771","0.1589"
"097890","2000 QM58","666733","2458375.51100","18.0898","0.2289"
"097890","2000 QM58","666733","2458375.53183","18.0913","0.2258"
"097890","2000 QM58","666733","2458375.55267","17.9042","0.2084"
"097890","2000 QM58","666733","2458375.57350","18.2098","0.2481"
"097890","2000 QM58","666733","2458375.59433","17.9892","0.2142"
"097890","2000 QM58","666733","2458375.61517","17.7740","0.2173"
"097890","2000 QM58","666733","2458375.63600","18.2399","0.3026"
"097890","2000 QM58","666733","2458375.65683","18.2220","0.2590"
"097890","2000 QM58","666733","2458375.67767","18.1057","0.2220"
"097890","2000 QM58","666733","2458375.69850","17.8033","0.1745"
"097890","2000 QM58","666733","2458375.71933","17.7570","0.1904"
"097890","2000 QM58","666733","2458375.74017","17.7719","0.1651"
"097890","2000 QM58","666733","2458375.76100","18.2963","0.3109"
"097890","2000 QM58","666733","2458375.78183","18.3653","0.3142"
"097890","2000 QM58","666733","2458375.84433","18.3062","0.3341"
"097890","2000 QM58","666733","2458375.86517","17.8705","0.2236"
"097890","2000 QM58","666733","2458375.88600","17.4624","0.1445"
"097890","2000 QM58","666733","2458375.90683","17.8105","0.2177"
"097890","2000 QM58","666733","2458375.92767","18.2589","0.2803"
"097890","2000 QM58","666733","2458375.94850","17.5962","0.1616"
"097890","2000 QM58","666733","2458375.96933","18.0075","0.2473"
"097890","2000 QM58","666733","2458375.99017","17.6660","0.1803"
"097890","2000 QM58","666734","2458376.03183","17.8695","0.2235"
"097890","2000 QM58","666734","2458376.05267","18.4619","0.3929"
"097890","2000 QM58","666734","2458376.07350","18.0001","0.2361"
"097890","2000 QM58","666734","2458376.09433","18.1885","0.3036"
"097890","2000 QM58","666734","2458376.15683","17.8054","0.2215"
"097890","2000 QM58","666734","2458376.17767","17.9704","0.2458"
"097890","2000 QM58","666734","2458376.21933","17.9156","0.2346"
"097890","2000 QM58","666734","2458376.24017","17.8802","0.2016"
"097890","2000 QM58","666734","2458376.26100","17.7678","0.1751"
"097890","2000 QM58","666734","2458376.28183","17.9930","0.2350"
"097890","2000 QM58","666734","2458376.30267","17.8480","0.2077"
"097890","2000 QM58","666734","2458376.32350","18.0184","0.2015"
"097890","2000 QM58","666734","2458376.34433","18.1778","0.2851"
"097890","2000 QM58","666734","2458376.36517","17.8978","0.1829"
"097890","2000 QM58","666734","2458376.38600","17.8072","0.1616"
"097890","2000 QM58","666734","2458376.40683","17.6534","0.1725"
"097890","2000 QM58","666734","2458376.42767","18.1807","0.2419"
"097890","2000 QM58","666734","2458376.44850","18.0138","0.2121"
"097890","2000 QM58","666734","2458376.46933","18.7198","0.3917"
"097890","2000 QM58","666734","2458376.49017","17.8273","0.1611"
"097890","2000 QM58","666734","2458376.51100","17.6036","0.1602"
"097890","2000 QM58","666734","2458376.53183","17.7536","0.1734"
"097890","2000 QM58","666734","2458376.55267","17.5710","0.1579"
"097890","2000 QM58","666734","2458376.57350","17.8325","0.1917"
"097890","2000 QM58","666734","2458376.59433","18.0471","0.2128"
"097890","2000 QM58","666734","2458376.61517","17.9427","0.2084"
"097890","2000 QM58","666734","2458376.63600","17.6165","0.1516"
"097890","2000 QM58","666734","2458376.65683","17.3874","0.1230"
"097890","2000 QM58","666734","2458376.67767","17.6817","0.1694"
"097890","2000 QM58","666734","2458376.69850","17.5762","0.1658"
"097890","2000 QM58","666734","2458376.71933","17.7333","0.1800"
"097890","2000 QM58","666734","2458376.74017","17.9920","0.2219"
"097890","2000 QM58","666734","2458376.76100","18.2321","0.2951"
"097890","2000 QM58","666734","2458376.78183","18.0703","0.2729"
"097890","2000 QM58","666734","2458376.80267","17.5587","0.1656"
"097890","2000 QM58","666734","2458376.82350","17.8636","0.2764"
"097890","2000 QM58","666734","2458376.84433","18.3174","0.3682"
"097890","2000 QM58","666734","2458376.86517","18.2250","0.3179"
"097890","2000 QM58","666734","2458376.88600","17.9762","0.2202"
"097890","2000 QM58","666734","2458376.90683","17.8754","0.2681"
"097890","2000 QM58","666734","2458376.92767","17.7523","0.2387"
"097890","2000 QM58","666734","2458376.94850","17.8035","0.2167"
"097890","2000 QM58","666734","2458376.96933","18.0105","0.3179"
"097890","2000 QM58","666735","2458377.03183","17.8351","0.2549"
"097890","2000 QM58","666735","2458377.05267","17.7723","0.2490"
"097890","2000 QM58","666735","2458377.07350","17.4274","0.1942"
"097890","2000 QM58","666735","2458377.09433","17.9978","0.3041"
"097890","2000 QM58","666735","2458377.17767","17.5526","0.1455"
"097890","2000 QM58","666735","2458377.19850","17.6760","0.1828"
"097890","2000 QM58","666735","2458377.21933","18.0441","0.2265"
"097890","2000 QM58","666735","2458377.28183","18.1735","0.2940"
"097890","2000 QM58","666735","2458377.30267","17.7197","0.1795"
"097890","2000 QM58","666735","2458377.32350","17.8096","0.1645"
"097890","2000 QM58","666735","2458377.34433","17.5650","0.1798"
"097890","2000 QM58","666735","2458377.36517","18.0147","0.2331"
"097890","2000 QM58","666735","2458377.38600","18.2445","0.2836"
"097890","2000 QM58","666735","2458377.40683","18.1247","0.3159"
"097890","2000 QM58","666735","2458377.42767","17.6563","0.1802"
"097890","2000 QM58","666735","2458377.44850","17.6614","0.2100"
"097890","2000 QM58","666735","2458377.46933","17.6242","0.2015"
"097890","2000 QM58","666735","2458377.49017","17.3172","0.1777"
"097890","2000 QM58","666735","2458377.51100","18.0087","0.3379"
"097890","2000 QM58","666735","2458377.53183","18.0707","0.3010"
"097890","2000 QM58","666735","2458377.57350","17.9060","0.3111"
"097890","2000 QM58","666735","2458377.59433","17.8326","0.2852"
"097890","2000 QM58","666735","2458377.61517","17.7301","0.2443"
"097890","2000 QM58","666735","2458377.63600","17.9973","0.3040"
"097890","2000 QM58","666735","2458377.69850","18.2478","0.3749"
