# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"666540","A. Pal","97718","2000 GU107","2000 GU107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:49Z","00:25.1","-10 54","J2000.0","+4.84","+1.4","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666541","A. Pal","97718","2000 GU107","2000 GU107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","00:24.1","-10 56","J2000.0","+4.84","+1.4","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666542","A. Pal","97718","2000 GU107","2000 GU107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:15:49Z","00:23.2","-10 58","J2000.0","+4.89","+1.4","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666543","A. Pal","97718","2000 GU107","2000 GU107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","00:22.2","-11 00","J2000.0","+4.98","+1.4","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666544","A. Pal","97718","2000 GU107","2000 GU107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","00:21.2","-11 02","J2000.0","+5.12","+1.4","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666545","A. Pal","97718","2000 GU107","2000 GU107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","00:20.2","-11 04","J2000.0","+5.28","+1.4","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666546","A. Pal","97718","2000 GU107","2000 GU107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","00:19.3","-11 06","J2000.0","+5.48","+1.4","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666547","A. Pal","97718","2000 GU107","2000 GU107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:49Z","00:18.3","-11 07","J2000.0","+5.71","+1.4","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666548","A. Pal","97718","2000 GU107","2000 GU107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-03T00:15:49Z","00:17.4","-11 08","J2000.0","+5.96","+1.4","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666549","A. Pal","97718","2000 GU107","2000 GU107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T01:45:49Z","00:15.4","-11 11","J2000.0","+6.54","+1.5","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666550","A. Pal","97718","2000 GU107","2000 GU107","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T23:45:50Z","00:14.6","-11 11","J2000.0","+6.82","+1.5","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666551","A. Pal","97759","2000 JJ10","2000 JJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-02T00:15:40Z","16:19.2","-27 41","J2000.0","+3.38","+248.5","-4.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666552","A. Pal","97759","2000 JJ10","2000 JJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-03T00:15:40Z","16:17.5","-27 51","J2000.0","+3.80","+248.5","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666553","A. Pal","97759","2000 JJ10","2000 JJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-03T23:45:40Z","16:15.9","-28 01","J2000.0","+4.26","+248.5","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666554","A. Pal","97759","2000 JJ10","2000 JJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-10T05:15:40Z","16:05.7","-28 57","J2000.0","+7.64","+248.4","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666555","A. Pal","97759","2000 JJ10","2000 JJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-11T00:30:40Z","16:04.5","-29 03","J2000.0","+8.09","+248.3","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666556","A. Pal","97759","2000 JJ10","2000 JJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-12T00:30:40Z","16:02.9","-29 12","J2000.0","+8.65","+248.3","-6.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666557","A. Pal","97759","2000 JJ10","2000 JJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-13T01:15:40Z","16:01.3","-29 20","J2000.0","+9.23","+248.3","-6.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666558","A. Pal","97759","2000 JJ10","2000 JJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-13T19:45:40Z","16:00.2","-29 26","J2000.0","+9.66","+248.3","-6.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666559","A. Pal","97759","2000 JJ10","2000 JJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-14T23:30:40Z","15:58.5","-29 35","J2000.0","+10.30","+248.3","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666560","A. Pal","97759","2000 JJ10","2000 JJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-15T23:00:40Z","15:57.1","-29 42","J2000.0","+10.83","+248.3","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666561","A. Pal","97759","2000 JJ10","2000 JJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-17T10:00:40Z","15:55.1","-29 52","J2000.0","+11.62","+248.4","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666562","A. Pal","97759","2000 JJ10","2000 JJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-17T23:45:40Z","15:54.3","-29 57","J2000.0","+11.92","+248.4","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666563","A. Pal","97766","2000 JB30","2000 JB30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-13T00:15:51Z","22:38.7","-32 22","J2000.0","+8.21","+327.0","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666564","A. Pal","97766","2000 JB30","2000 JB30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:15:51Z","22:37.9","-32 25","J2000.0","+8.07","+327.1","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666565","A. Pal","97766","2000 JB30","2000 JB30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:45:51Z","22:36.9","-32 28","J2000.0","+7.94","+327.1","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666566","A. Pal","97766","2000 JB30","2000 JB30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","22:36.1","-32 31","J2000.0","+7.84","+327.1","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666567","A. Pal","97766","2000 JB30","2000 JB30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","22:35.2","-32 34","J2000.0","+7.75","+327.1","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666568","A. Pal","97766","2000 JB30","2000 JB30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:15:50Z","22:34.2","-32 36","J2000.0","+7.67","+327.1","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666569","A. Pal","97766","2000 JB30","2000 JB30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T00:15:50Z","22:33.3","-32 39","J2000.0","+7.62","+327.1","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666570","A. Pal","97766","2000 JB30","2000 JB30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T00:15:50Z","22:32.4","-32 41","J2000.0","+7.58","+327.1","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666571","A. Pal","97766","2000 JB30","2000 JB30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T00:15:50Z","22:31.4","-32 43","J2000.0","+7.56","+327.1","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666572","A. Pal","97766","2000 JB30","2000 JB30","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T23:45:51Z","22:30.5","-32 44","J2000.0","+7.56","+327.1","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666573","A. Pal","97768","2000 JP69","2000 JP69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","22:47.5","-31 18","J2000.0","+7.10","+330.9","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666574","A. Pal","97768","2000 JP69","2000 JP69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","22:46.8","-31 25","J2000.0","+7.11","+330.9","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"666575","A. Pal","97768","2000 JP69","2000 JP69","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","22:46.0","-31 32","J2000.0","+7.14","+330.9","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"140728","A. Waszczak","97769","2000 JS70","2000 JS70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-28T06:04:51Z","00:28.2","+17 24","J2000.0","+11.80","+7.6","+11.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140729","A. Waszczak","97769","2000 JS70","2000 JS70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T06:58:50Z","00:27.7","+17 24","J2000.0","+11.55","+7.7","+11.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140730","A. Waszczak","97769","2000 JS70","2000 JS70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T07:39:15Z","00:25.6","+17 21","J2000.0","+10.52","+7.8","+11.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140731","A. Waszczak","97769","2000 JS70","2000 JS70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T04:59:23Z","00:24.6","+17 18","J2000.0","+10.02","+7.8","+11.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140732","A. Waszczak","97769","2000 JS70","2000 JS70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T09:01:51Z","00:20.7","+17 06","J2000.0","+8.35","+7.9","+11.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140733","A. Waszczak","97769","2000 JS70","2000 JS70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T08:44:47Z","00:20.1","+17 03","J2000.0","+8.08","+7.9","+11.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140734","A. Waszczak","97769","2000 JS70","2000 JS70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T09:56:56Z","00:19.4","+17 00","J2000.0","+7.79","+7.9","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140735","A. Waszczak","97769","2000 JS70","2000 JS70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T09:15:26Z","00:18.7","+16 57","J2000.0","+7.53","+7.9","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140736","A. Waszczak","97769","2000 JS70","2000 JS70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T08:56:18Z","00:18.0","+16 54","J2000.0","+7.26","+7.9","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140737","A. Waszczak","97769","2000 JS70","2000 JS70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T07:58:31Z","00:17.4","+16 51","J2000.0","+7.00","+7.9","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140738","A. Waszczak","97769","2000 JS70","2000 JS70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T08:21:03Z","00:16.6","+16 48","J2000.0","+6.74","+7.9","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140739","A. Waszczak","97769","2000 JS70","2000 JS70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T07:37:10Z","00:16.0","+16 44","J2000.0","+6.48","+7.9","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140740","A. Waszczak","97769","2000 JS70","2000 JS70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T04:53:39Z","00:09.4","+16 05","J2000.0","+4.63","+7.8","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140741","A. Waszczak","97769","2000 JS70","2000 JS70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T04:18:15Z","00:07.9","+15 55","J2000.0","+4.42","+7.7","+11.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140742","A. Waszczak","97769","2000 JS70","2000 JS70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T03:07:31Z","00:07.2","+15 49","J2000.0","+4.35","+7.7","+11.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140743","A. Waszczak","97769","2000 JS70","2000 JS70","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T05:45:44Z","00:06.3","+15 43","J2000.0","+4.30","+7.7","+11.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140744","A. Waszczak","97772","2000 JZ79","2000 JZ79","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-03-04T09:45:10Z","13:25.4","+20 17","J2000.0","+13.28","+185.9","+22.6","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140745","A. Waszczak","97772","2000 JZ79","2000 JZ79","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-03-05T12:11:25Z","13:24.7","+20 21","J2000.0","+13.01","+185.9","+22.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140746","A. Waszczak","97772","2000 JZ79","2000 JZ79","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-03-06T11:55:17Z","13:24.1","+20 24","J2000.0","+12.76","+186.0","+22.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140747","A. Waszczak","97772","2000 JZ79","2000 JZ79","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-03-09T10:32:19Z","13:21.9","+20 34","J2000.0","+12.05","+186.1","+22.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140748","A. Waszczak","97772","2000 JZ79","2000 JZ79","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-03-30T04:36:36Z","13:02.4","+21 00","J2000.0","+9.13","+186.3","+20.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140749","A. Waszczak","97772","2000 JZ79","2000 JZ79","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-04-02T05:03:52Z","12:59.3","+20 56","J2000.0","+9.23","+186.3","+20.6","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"140750","A. Waszczak","97772","2000 JZ79","2000 JZ79","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-04-03T04:43:33Z","12:58.2","+20 54","J2000.0","+9.29","+186.3","+20.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
