# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"-9","2019 KZ3","192319","171213.72 +111156.3","17:12:13.72","+11:11:56.2","J2000.0","+14.425","V","+0.460","VR"
"-9","2019 KZ3","192320","171329.87 +110010.1","17:13:29.88","+11:00:10.1","J2000.0","+14.503","V","+0.392","VR"
"-9","2019 KZ3","192320","171335.06 +105710.3","17:13:35.07","+10:57:10.2","J2000.0","+14.988","V","+0.425","VR"
"-9","2019 KZ3","192320","171338.89 +105603.8","17:13:38.88","+10:56:03.8","J2000.0","+14.625","V","+0.471","VR"
"-9","2019 KZ3","192320","171351.99 +110504.9","17:13:51.98","+11:05:04.8","J2000.0","+12.929","V","+0.382","VR"
"-9","2019 KZ3","192320","171357.29 +110425.9","17:13:57.29","+11:04:25.8","J2000.0","+14.765","V","+0.453","VR"
"-9","2019 KZ3","192321","171452.79 +104406.1","17:14:52.67","+10:44:07.1","J2000.0","+14.320","V","+0.812","VR"
"-9","2019 KZ3","192321","171454.14 +104344.5","17:14:54.14","+10:43:44.5","J2000.0","+13.260","V","+0.396","VR"
"-9","2019 KZ3","192321","171459.40 +104359.6","17:14:59.41","+10:43:59.4","J2000.0","+13.326","V","+0.387","VR"
"-9","2019 KZ3","192321","171500.85 +104058.3","17:15:00.85","+10:40:58.6","J2000.0","+15.036","V","+0.406","VR"
"-9","2019 KZ3","192321","171505.99 +104832.5","17:15:05.97","+10:48:32.3","J2000.0","+14.454","V","+0.401","VR"
"-9","2019 KZ3","192322","171615.33 +103127.8","17:16:15.33","+10:31:27.9","J2000.0","+13.993","V","+0.419","VR"
"-9","2019 KZ3","192322","171619.46 +103117.2","17:16:19.45","+10:31:17.4","J2000.0","+14.925","V","+0.467","VR"
"-9","2019 KZ3","192322","171625.06 +102913.0","17:16:25.06","+10:29:13.0","J2000.0","+14.045","V","+0.483","VR"
"-9","2019 KZ3","192322","171631.60 +103032.2","17:16:31.59","+10:30:32.3","J2000.0","+13.944","V","+0.471","VR"
"-9","2019 KZ3","192323","171755.95 +101634.8","17:17:55.95","+10:16:34.7","J2000.0","+13.401","V","+0.390","VR"
"-9","2019 KZ3","192323","171737.89 +101236.6","17:17:37.87","+10:12:36.6","J2000.0","+14.653","V","+0.448","VR"
"-9","2019 KZ3","192323","171746.52 +101031.2","17:17:46.51","+10:10:31.4","J2000.0","+14.032","V","+0.355","VR"
"-9","2019 KZ3","192323","171804.53 +101142.1","17:18:04.52","+10:11:42.3","J2000.0","+13.942","V","+0.524","VR"
"-9","2019 KZ3","192323","171805.22 +100859.6","17:18:05.20","+10:08:59.8","J2000.0","+15.044","V","+0.400","VR"
"-9","2019 KZ3","192324","171911.53 +100048.7","17:19:11.53","+10:00:48.6","J2000.0","+13.817","V","+0.438","VR"
"-9","2019 KZ3","192324","171909.63 +095558.1","17:19:09.63","+09:55:58.3","J2000.0","+13.183","V","+0.521","VR"
"-9","2019 KZ3","192324","171905.31 +095327.9","17:19:05.31","+09:53:28.1","J2000.0","+15.031","V","+0.471","VR"
"-9","2019 KZ3","192324","171922.93 +100057.9","17:19:22.93","+10:00:57.9","J2000.0","+14.259","V","+0.453","VR"
"-9","2019 KZ3","192324","171919.33 +095959.9","17:19:19.33","+09:59:59.8","J2000.0","+14.088","V","+0.441","VR"
"-9","2019 KZ3","192325","172023.44 +094619.5","17:20:23.43","+09:46:19.5","J2000.0","+13.975","V","+0.454","VR"
"-9","2019 KZ3","192325","172023.58 +094125.9","17:20:23.57","+09:41:25.9","J2000.0","+14.730","V","+0.422","VR"
"-9","2019 KZ3","192325","172031.93 +093903.3","17:20:31.92","+09:39:03.5","J2000.0","+12.339","V","+0.362","VR"
"-9","2019 KZ3","192325","172035.22 +093925.4","17:20:35.22","+09:39:25.5","J2000.0","+14.405","V","+0.498","VR"
"-9","2019 KZ3","192325","172028.68 +094356.7","17:20:28.67","+09:43:56.8","J2000.0","+15.635","V","+0.440","VR"
"-9","2019 KZ3","192326","172142.59 +092432.6","17:21:42.58","+09:24:32.7","J2000.0","+14.007","V","+0.354","VR"
"-9","2019 KZ3","192326","172154.71 +092652.7","17:21:54.71","+09:26:52.8","J2000.0","+14.889","V","+0.438","VR"
"-9","2019 KZ3","192326","172200.58 +092752.5","17:22:00.58","+09:27:52.5","J2000.0","+14.922","V","+0.397","VR"
"-9","2019 KZ3","192326","172207.49 +093017.7","17:22:07.49","+09:30:17.7","J2000.0","+14.234","V","+0.441","VR"
"-9","2019 KZ3","192326","172210.27 +092713.1","17:22:10.27","+09:27:13.1","J2000.0","+15.112","V","+0.538","VR"
"-9","2019 KZ3","192327","172301.57 +090834.9","17:23:01.56","+09:08:35.0","J2000.0","+13.824","V","+0.388","VR"
"-9","2019 KZ3","192327","172304.45 +090956.8","17:23:04.44","+09:09:56.9","J2000.0","+15.014","V","+0.400","VR"
"-9","2019 KZ3","192327","172315.23 +091014.2","17:23:15.23","+09:10:14.2","J2000.0","+14.957","V","+0.481","VR"
"-9","2019 KZ3","192327","172324.78 +091302.2","17:23:24.78","+09:13:02.3","J2000.0","+14.411","V","+0.507","VR"
"-9","2019 KZ3","192327","172327.95 +091123.5","17:23:27.95","+09:11:23.6","J2000.0","+14.656","V","+0.405","VR"
"-9","2019 KZ3","192328","172412.67 +090240.1","17:24:12.67","+09:02:40.3","J2000.0","+13.186","V","+0.459","VR"
"-9","2019 KZ3","192328","172423.36 +090151.6","17:24:23.36","+09:01:51.7","J2000.0","+13.495","V","+0.418","VR"
"-9","2019 KZ3","192328","172423.93 +085755.3","17:24:23.93","+08:57:55.3","J2000.0","+12.783","V","+0.352","VR"
"-9","2019 KZ3","192328","172437.15 +090051.1","17:24:37.08","+09:00:51.3","J2000.0","+14.248","V","+0.463","VR"
"-9","2019 KZ3","192328","172439.47 +090000.2","17:24:39.46","+09:00:00.3","J2000.0","+14.051","V","+0.416","VR"
"-9","2019 KZ3","192329","172518.40 +084822.8","17:25:18.39","+08:48:22.7","J2000.0","+13.266","V","+0.393","VR"
"-9","2019 KZ3","192329","172522.38 +084806.7","17:25:22.38","+08:48:06.7","J2000.0","+13.933","V","+0.434","VR"
"-9","2019 KZ3","192329","172528.31 +084735.1","17:25:28.29","+08:47:35.5","J2000.0","+12.842","V","+0.412","VR"
"-9","2019 KZ3","192329","172536.14 +084723.2","17:25:36.14","+08:47:23.4","J2000.0","+13.600","V","+0.403","VR"
"-9","2019 KZ3","192329","172537.50 +084612.8","17:25:37.49","+08:46:12.8","J2000.0","+11.763","V","+0.431","VR"
"-9","2019 KZ3","192330","181432.87 -000655.1","18:14:32.88","+00:06.9","J2000.0","+13.342","V","+0.505","VR"
"-9","2019 KZ3","192330","181435.11 -000733.1","18:14:35.10","+00:07.6","J2000.0","+12.806","V","+0.527","VR"
"-9","2019 KZ3","192330","181431.57 -001102.1","18:14:31.58","+00:11.0","J2000.0","+13.339","V","+0.532","VR"
"-9","2019 KZ3","192331","181629.22 -001234.7","18:15:47.14","+00:12.4","J2000.0","+12.787","V","+0.508","VR"
"-9","2019 KZ3","192331","181541.56 -001200.1","18:15:19.51","+00:17.5","J2000.0","+14.666","V","+0.498","VR"
"-9","2019 KZ3","192331","181608.80 -002445.3","18:15:57.83","+00:21.5","J2000.0","+11.535","V","+0.370","VR"
"-9","2019 KZ3","192331","181656.96 -002129.4","18:16:18.76","+00:14.2","J2000.0","+11.888","V","+0.380","VR"
"-9","2019 KZ3","192332","181602.56 -003021.9","18:16:05.87","+00:30.4","J2000.0","+12.688","V","+0.532","VR"
"-9","2019 KZ3","192332","181653.96 -002957.2","18:16:57.26","+00:30.0","J2000.0","+12.096","V","+0.441","VR"
"-9","2019 KZ3","192332","181614.68 -002517.5","18:16:17.96","+00:25.3","J2000.0","+14.870","V","+0.494","VR"
"-9","2019 KZ3","192333","181745.09 -003848.4","18:17:45.09","+00:38.8","J2000.0","+12.845","V","+0.464","VR"
"-9","2019 KZ3","192333","181740.56 -004506.3","18:17:40.56","+00:45.1","J2000.0","+12.252","V","+0.375","VR"
"-9","2019 KZ3","192333","181743.49 -004428.7","18:17:43.48","+00:44.5","J2000.0","+13.977","V","+0.494","VR"
"-9","2019 KZ3","192333","181745.50 -004657.8","18:17:45.49","+00:47.0","J2000.0","+14.245","V","+0.445","VR"
"-9","2019 KZ3","192334","181948.94 -011037.2","18:19:13.53","-01:03.5","J2000.0","+13.987","V","+0.492","VR"
"-9","2019 KZ3","192334","181948.19 -011223.2","18:19:12.76","-01:05.3","J2000.0","+13.308","V","+0.461","VR"
"-9","2019 KZ3","192334","181937.85 -011226.9","18:19:02.44","-01:05.4","J2000.0","+12.713","V","+0.434","VR"
"-9","2019 KZ3","192335","182047.68 -011305.6","18:20:47.69","-01:13.1","J2000.0","+14.126","V","+0.489","VR"
"-9","2019 KZ3","192335","182017.30 -012359.2","18:20:17.30","-01:24.0","J2000.0","+11.836","V","+0.368","VR"
"-9","2019 MA2","192998","160151.29 +010515.9","16:02:00.55","+01:03:12.1","J2000.0","+15.010","V","+0.310","VR"
"-9","2019 MA2","192998","160151.51 +010548.1","16:02:00.77","+01:03:44.2","J2000.0","+12.418","V","+0.420","VR"
"-9","2019 MA2","192998","160145.80 +010903.2","16:01:55.05","+01:06:59.3","J2000.0","+11.954","V","+0.503","VR"
"-9","2019 MA2","192999","160112.32 +010923.1","16:01:12.24","+01:09:23.1","J2000.0","+13.558","V","+0.306","VR"
"-9","2019 MA2","192999","160121.08 +011041.9","16:01:21.01","+01:10:42.0","J2000.0","+12.210","V","+0.368","VR"
"-9","2019 MA2","192999","160100.11 +011057.8","16:01:00.10","+01:10:57.8","J2000.0","+13.844","V","+0.415","VR"
"-9","2019 MA2","192999","160122.52 +011505.1","16:01:22.44","+01:15:05.1","J2000.0","+13.911","V","+0.465","VR"
"-9","2019 MA2","193000","160055.67 +012016.3","16:00:55.48","+01:20:16.4","J2000.0","+14.601","V","+0.417","VR"
"-9","2019 MA2","193000","160058.47 +012357.1","16:00:58.48","+01:23:57.3","J2000.0","+14.740","V","+0.395","VR"
"-9","2019 MA2","193000","160052.63 +012540.2","16:00:52.44","+01:25:40.2","J2000.0","+14.622","V","+0.310","VR"
"-9","2019 MA2","193000","160055.42 +012637.7","16:00:55.17","+01:26:37.8","J2000.0","+14.095","V","+0.414","VR"
"-9","2019 MA2","193000","160028.66 +012720.1","16:00:28.47","+01:27:20.3","J2000.0","+12.908","V","+0.452","VR"
"-9","2019 MA2","193001","160006.08 +013410.4","16:00:06.07","+01:34:10.4","J2000.0","+13.959","V","+0.398","VR"
"-9","2019 MA2","193001","160010.43 +013510.1","16:00:10.40","+01:35:10.3","J2000.0","+14.880","V","+0.468","VR"
"-9","2019 MA2","193001","160012.40 +013538.2","16:00:12.39","+01:35:38.2","J2000.0","+14.977","V","+0.529","VR"
"-9","2019 MA2","193001","160004.06 +013852.8","16:00:04.04","+01:38:52.7","J2000.0","+12.547","V","+0.361","VR"
"-9","2019 MA2","193001","155948.87 +013746.5","15:59:48.85","+01:37:46.5","J2000.0","+15.145","V","+0.426","VR"
"-9","2019 MA2","193002","153439.83 +074004.1","15:34:36.87","+07:40:08.6","J2000.0","+13.474","V","+0.337","VR"
"-9","2019 MA2","193002","153425.09 +073305.9","15:34:22.11","+07:33:10.6","J2000.0","+12.890","V","+0.433","VR"
"-9","2019 MA2","193002","153423.15 +073116.5","15:34:20.14","+07:31:21.1","J2000.0","+13.891","V","+0.356","VR"
"-9","2019 MA2","193003","153411.56 +074702.1","15:34:11.55","+07:47:01.9","J2000.0","+13.941","V","+0.373","VR"
"-9","2019 MA2","193003","153404.70 +074827.7","15:34:04.68","+07:48:27.7","J2000.0","+12.105","V","+0.482","VR"
"-9","2019 MA2","193003","153404.64 +074458.8","15:34:04.63","+07:44:58.8","J2000.0","+14.249","V","+0.389","VR"
"-9","2019 MA2","193003","153348.11 +074902.6","15:33:48.08","+07:49:02.5","J2000.0","+14.482","V","+0.372","VR"
"-9","2019 MA2","193003","153403.51 +075206.4","15:34:03.49","+07:52:06.4","J2000.0","+13.868","V","+0.446","VR"
"-9","2019 MA2","193004","153322.76 +080152.1","15:33:22.73","+08:01:52.1","J2000.0","+13.601","V","+0.326","VR"
"-9","2019 MA2","193004","153328.21 +080408.9","15:33:28.20","+08:04:08.7","J2000.0","+13.086","V","+0.423","VR"
"-9","2019 MA2","193004","153311.99 +080124.7","15:33:11.96","+08:01:24.7","J2000.0","+12.081","V","+0.325","VR"
"-9","2019 MA2","193004","153315.60 +080532.1","15:33:15.57","+08:05:32.4","J2000.0","+13.510","V","+0.514","VR"
"-9","2019 MA2","193005","153242.59 +081041.5","15:32:42.61","+08:10:41.7","J2000.0","+14.683","V","+0.382","VR"
"-9","2019 MA2","193005","153238.80 +081019.7","15:32:38.77","+08:10:20.3","J2000.0","+14.763","V","+0.414","VR"
"-9","2019 MA2","193005","153237.80 +081124.5","15:32:37.78","+08:11:24.9","J2000.0","+14.468","V","+0.481","VR"
"-9","2019 MA2","193006","153150.78 +081842.3","15:31:50.77","+08:18:42.4","J2000.0","+11.841","V","+0.359","VR"
"-9","2019 MA2","193006","153139.75 +082041.1","15:31:39.75","+08:20:41.1","J2000.0","+12.871","V","+0.428","VR"
"-9","2019 MA2","193006","153141.65 +082113.1","15:31:41.64","+08:21:13.3","J2000.0","+13.318","V","+0.431","VR"
"-9","2019 MA2","193006","153151.53 +082034.6","15:31:51.51","+08:20:34.6","J2000.0","+11.360","V","+0.348","VR"
"-9","2019 MA2","193006","153134.50 +081926.4","15:31:34.50","+08:19:26.2","J2000.0","+14.671","V","+0.430","VR"
"-9","2019 MA2","193007","143928.58 +195329.9","14:39:28.58","+19:53:29.9","J2000.0","+13.549","V","+0.522","VR"
"-9","2019 MA2","193007","143931.65 +195552.7","14:39:31.66","+19:55:52.7","J2000.0","+13.621","V","+0.392","VR"
"-9","2019 MA2","193007","143915.93 +195325.5","14:39:15.95","+19:53:25.3","J2000.0","+13.854","V","+0.339","VR"
"-9","2019 MA2","193007","143902.54 +195503.2","14:39:02.54","+19:55:03.1","J2000.0","+13.284","V","+0.413","VR"
"-9","2019 MA2","193008","143825.39 +200320.0","14:38:25.39","+20:03:19.8","J2000.0","+12.905","V","+0.360","VR"
"-9","2019 MA2","193008","143834.74 +200927.4","14:38:34.73","+20:09:27.2","J2000.0","+14.041","V","+0.494","VR"
"-9","2019 MA2","193008","143750.47 +200909.4","14:37:50.46","+20:09:09.4","J2000.0","+14.249","V","+0.463","VR"
"-9","2019 MA2","193008","143837.65 +201500.9","14:38:37.66","+20:15:01.0","J2000.0","+13.058","V","+0.538","VR"
"-9","2019 MA2","193009","143714.75 +202504.8","14:37:14.75","+20:25:04.7","J2000.0","+14.569","V","+0.336","VR"
"-9","2019 MA2","193009","143659.91 +202809.2","14:36:59.91","+20:28:09.3","J2000.0","+14.569","V","+0.345","VR"
"-9","2019 MA2","193009","143659.67 +201958.7","14:36:59.67","+20:19:58.5","J2000.0","+14.482","V","+0.434","VR"
"-9","2019 MA2","193009","143654.49 +201750.2","14:36:54.50","+20:17:50.1","J2000.0","+15.167","V","+0.458","VR"
"-9","2019 MA2","193009","143651.82 +201929.5","14:36:51.82","+20:19:29.3","J2000.0","+15.246","V","+0.458","VR"
"-9","2019 MB4","192867","141901.87 +225627.7","14:19:01.86","+22:56:27.8","J2000.0","+14.605","V","+0.487","VR"
"-9","2019 MB4","192867","141853.97 +225732.6","14:18:53.97","+22:57:32.5","J2000.0","+13.283","V","+0.432","VR"
"-9","2019 MB4","192867","141846.55 +230210.9","14:18:46.56","+23:02:10.9","J2000.0","+12.502","V","+0.354","VR"
"-9","2019 MB4","192868","142027.64 +231350.8","14:20:27.64","+23:13:50.9","J2000.0","+15.072","V","+0.373","VR"
"-9","2019 MB4","192868","142017.00 +231831.3","14:20:17.02","+23:18:31.2","J2000.0","+14.063","V","+0.366","VR"
"-9","2019 MB4","192868","142024.83 +231915.9","14:20:24.84","+23:19:15.8","J2000.0","+14.482","V","+0.378","VR"
"-9","2019 MB4","192868","142037.32 +231739.8","14:20:37.32","+23:17:40.1","J2000.0","+15.145","V","+0.452","VR"
"-9","2019 MB4","192869","142115.82 +233336.6","14:21:15.80","+23:33:36.5","J2000.0","+14.918","V","+0.392","VR"
"-9","2019 MB4","192869","142115.34 +233531.3","14:21:15.36","+23:35:31.3","J2000.0","+15.295","V","+0.373","VR"
"-9","2019 MB4","192869","142126.23 +233224.1","14:21:26.22","+23:32:24.0","J2000.0","+15.126","V","+0.387","VR"
"-9","2019 MB4","192869","142134.00 +233326.3","14:21:33.99","+23:33:26.4","J2000.0","+14.553","V","+0.418","VR"
"-9","2019 MB4","192870","142220.83 +234158.8","14:22:20.82","+23:41:58.9","J2000.0","+13.823","V","+0.509","VR"
"-9","2019 MB4","192870","142218.38 +234307.3","14:22:18.38","+23:43:07.2","J2000.0","+13.667","V","+0.326","VR"
"-9","2019 MB4","192870","142220.97 +234611.2","14:22:20.95","+23:46:11.2","J2000.0","+15.481","V","+0.331","VR"
"-9","2019 MB4","192870","142232.23 +234550.9","14:22:32.21","+23:45:51.2","J2000.0","+15.170","V","+0.449","VR"
"-9","2019 MB4","192870","142224.22 +234715.5","14:22:24.23","+23:47:15.8","J2000.0","+15.608","V","+0.375","VR"
"-9","2019 MB4","192871","142224.72 +235521.1","14:22:24.72","+23:55:21.0","J2000.0","+13.343","V","+0.358","VR"
"-9","2019 MB4","192871","142232.03 +235526.6","14:22:32.02","+23:55:26.5","J2000.0","+15.165","V","+0.343","VR"
"-9","2019 MB4","192871","142234.27 +235922.7","14:22:34.28","+23:59:22.8","J2000.0","+13.124","V","+0.341","VR"
"-9","2019 MB4","192871","142301.08 +240130.9","14:23:01.08","+24:01:31.0","J2000.0","+12.717","V","+0.404","VR"
"-9","2019 MB4","192871","142318.07 +240101.2","14:23:18.08","+24:01:01.2","J2000.0","+12.570","V","+0.442","VR"
"-9","2019 MB4","192872","142337.40 +240409.9","14:23:37.39","+24:04:09.7","J2000.0","+13.727","V","+0.309","VR"
"-9","2019 MB4","192872","142330.93 +240606.8","14:23:30.95","+24:06:06.7","J2000.0","+14.203","V","+0.515","VR"
"-9","2019 MB4","192872","142351.54 +240630.5","14:23:51.54","+24:06:30.5","J2000.0","+15.438","V","+0.451","VR"
"-9","2019 MB4","192872","142353.69 +241136.9","14:23:53.68","+24:11:37.0","J2000.0","+13.581","V","+0.385","VR"
"-9","2019 MB4","192873","142358.66 +241527.4","14:23:58.65","+24:15:27.3","J2000.0","+13.560","V","+0.421","VR"
"-9","2019 MB4","192873","142358.54 +241729.9","14:23:58.54","+24:17:30.0","J2000.0","+14.657","V","+0.379","VR"
"-9","2019 MB4","192873","142350.77 +242126.8","14:23:50.77","+24:21:26.9","J2000.0","+15.512","V","+0.466","VR"
"-9","2019 MB4","192873","142353.76 +242226.1","14:23:53.76","+24:22:26.0","J2000.0","+15.592","V","+0.494","VR"
"-9","2019 MB4","192873","142354.98 +242435.1","14:23:54.97","+24:24:35.2","J2000.0","+13.965","V","+0.374","VR"
"-9","2019 MB4","192874","181243.83 +494203.5","18:12:43.82","+49:42:03.5","J2000.0","+11.634","V","+0.338","VR"
"-9","2019 MB4","192874","181249.42 +494820.9","18:12:49.40","+49:48:20.9","J2000.0","+12.658","V","+0.382","VR"
"-9","2019 MB4","192874","181317.53 +494629.8","18:13:17.55","+49:46:29.9","J2000.0","+13.666","V","+0.314","VR"
"-9","2019 MB4","192874","181320.60 +494706.2","18:13:20.60","+49:47:06.5","J2000.0","+12.659","V","+0.384","VR"
"-9","2019 MB4","192875","181438.69 +494724.4","18:14:38.68","+49:47:24.4","J2000.0","+13.678","V","+0.379","VR"
"-9","2019 MB4","192875","181449.74 +494702.5","18:14:49.74","+49:47:02.6","J2000.0","+14.139","V","+0.473","VR"
"-9","2019 MB4","192875","181454.27 +494535.5","18:14:54.26","+49:45:35.4","J2000.0","+12.636","V","+0.325","VR"
"-9","2019 MB4","192876","181555.81 +494759.3","18:15:55.86","+49:47:59.2","J2000.0","+14.457","V","+0.521","VR"
"-9","2019 MB4","192876","181613.49 +495316.2","18:16:13.49","+49:53:16.1","J2000.0","+12.715","V","+0.371","VR"
"-9","2019 MB4","192876","181617.32 +494154.6","18:16:17.30","+49:41:54.7","J2000.0","+12.527","V","+0.309","VR"
"-9","2019 MB4","192876","181625.16 +494418.3","18:16:25.18","+49:44:18.3","J2000.0","+14.431","V","+0.385","VR"
"-9","2019 MB4","192877","181705.57 +494501.5","18:17:05.57","+49:45:01.4","J2000.0","+12.962","V","+0.310","VR"
"-9","2019 MB4","192877","181717.39 +495256.5","18:17:17.37","+49:52:56.6","J2000.0","+13.735","V","+0.335","VR"
"-9","2019 MB4","192877","181720.57 +495347.1","18:17:20.55","+49:53:47.2","J2000.0","+13.622","V","+0.326","VR"
"-9","2019 MB4","192877","181738.83 +495231.0","18:17:38.82","+49:52:31.0","J2000.0","+14.090","V","+0.535","VR"
"-9","2019 MB4","192877","181722.15 +495328.8","18:17:22.16","+49:53:27.3","J2000.0","+13.814","V","+0.380","VR"
"-9","2019 MB4","192878","181812.84 +495006.9","18:18:12.85","+49:50:06.8","J2000.0","+12.845","V","+0.448","VR"
"-9","2019 MB4","192878","181824.65 +495105.6","18:18:24.67","+49:51:05.6","J2000.0","+13.902","V","+0.448","VR"
"-9","2019 MB4","192878","181856.60 +495431.7","18:18:56.58","+49:54:31.6","J2000.0","+12.874","V","+0.501","VR"
"-9","2019 MB4","192878","181906.61 +495035.4","18:19:06.61","+49:50:35.3","J2000.0","+12.162","V","+0.345","VR"
"-9","2019 MB4","192878","181907.85 +494217.5","18:19:07.83","+49:42:17.4","J2000.0","+14.099","V","+0.371","VR"
"-9","2019 MB4","192879","181906.62 +495035.3","18:19:06.61","+49:50:35.3","J2000.0","+12.232","V","+0.345","VR"
"-9","2019 MB4","192879","181952.12 +494821.6","18:19:52.15","+49:48:21.6","J2000.0","+13.742","V","+0.497","VR"
"-9","2019 MB4","192879","182045.27 +495639.9","18:20:45.28","+49:56:40.0","J2000.0","+12.570","V","+0.442","VR"
"-9","2019 MB4","192879","182047.43 +494751.3","18:20:47.41","+49:47:51.3","J2000.0","+13.424","V","+0.446","VR"
"-9","2019 MB4","192879","182018.53 +500008.4","18:20:18.52","+50:00:08.3","J2000.0","+12.081","V","+0.467","VR"
"-9","2019 MB4","192880","182058.59 +495414.0","18:20:58.61","+49:54:14.1","J2000.0","+12.022","V","+0.416","VR"
"-9","2019 MB4","192880","182117.27 +494855.2","18:21:17.26","+49:48:55.2","J2000.0","+11.694","V","+0.385","VR"
"-9","2019 MB4","192880","182206.91 +494822.6","18:22:06.91","+49:48:22.4","J2000.0","+12.094","V","+0.338","VR"
"-9","2019 MB4","192880","182105.64 +494803.6","18:21:05.62","+49:48:03.5","J2000.0","+12.747","V","+0.479","VR"
"-9","2019 MB4","192880","182231.97 +495428.3","18:22:31.97","+49:54:28.2","J2000.0","+11.589","V","+0.363","VR"
"-9","2019 MB4","192881","182251.45 +495619.8","18:22:51.44","+49:56:20.0","J2000.0","+12.146","V","+0.385","VR"
"-9","2019 MB4","192881","182314.75 +495529.4","18:23:14.76","+49:55:29.4","J2000.0","+13.094","V","+0.419","VR"
"-9","2019 MB4","192881","182350.18 +495925.8","18:23:50.10","+49:59:25.6","J2000.0","+11.957","V","+0.413","VR"
"-9","2019 MB4","192881","182344.34 +494926.7","18:23:44.34","+49:49:26.8","J2000.0","+12.248","V","+0.401","VR"
"-9","2019 MB4","192881","182353.20 +500600.1","18:23:53.20","+50:06:00.1","J2000.0","+11.197","V","+0.305","VR"
"-9","2019 MB4","192882","182421.58 +500427.4","18:24:21.57","+50:04:27.5","J2000.0","+11.800","V","+0.329","VR"
"-9","2019 MB4","192882","182446.14 +495519.4","18:24:46.14","+49:55:19.3","J2000.0","+11.860","V","+0.325","VR"
"-9","2019 MB4","192882","182453.71 +495154.4","18:24:53.71","+49:51:54.3","J2000.0","+12.549","V","+0.341","VR"
"-9","2019 MB4","192882","182533.71 +500544.9","18:25:33.70","+50:05:44.9","J2000.0","+12.634","V","+0.369","VR"
"-9","2019 MB4","192882","182538.88 +495149.7","18:25:38.89","+49:51:49.9","J2000.0","+12.827","V","+0.338","VR"
"-9","2019 MB4","192883","182633.13 +500348.8","18:26:33.12","+50:03:49.1","J2000.0","+12.105","V","+0.368","VR"
"-9","2019 MB4","192883","182603.16 +501020.6","18:26:03.16","+50:10:20.7","J2000.0","+13.337","V","+0.427","VR"
"-9","2019 MB4","192883","182634.28 +495825.9","18:26:34.29","+49:58:25.7","J2000.0","+13.786","V","+0.332","VR"
"-9","2019 MB4","192883","182705.78 +495744.2","18:27:05.76","+49:57:44.2","J2000.0","+13.503","V","+0.359","VR"
"-9","2019 MB4","192883","182715.99 +500124.6","18:27:16.00","+50:01:24.4","J2000.0","+11.469","V","+0.408","VR"
"-9","2019 MB4","192884","182731.44 +495928.0","18:27:31.43","+49:59:28.0","J2000.0","+11.186","V","+0.423","VR"
"-9","2019 MB4","192884","182734.94 +501034.7","18:27:34.93","+50:10:34.8","J2000.0","+12.669","V","+0.321","VR"
"-9","2019 MB4","192884","182735.12 +495608.2","18:27:35.13","+49:56:08.3","J2000.0","+12.660","V","+0.371","VR"
"-9","2019 MB4","192884","182808.25 +501200.2","18:28:08.26","+50:12:00.3","J2000.0","+13.092","V","+0.389","VR"
"-9","2019 MB4","192884","182830.26 +495810.6","18:28:30.25","+49:58:10.6","J2000.0","+13.060","V","+0.448","VR"
"-9","2019 MB4","192885","182923.06 +495917.2","18:29:23.06","+49:59:17.3","J2000.0","+13.140","V","+0.374","VR"
"-9","2019 MB4","192885","182924.49 +500301.5","18:29:24.51","+50:03:01.1","J2000.0","+13.344","V","+0.351","VR"
"-9","2019 MB4","192885","182943.64 +500123.3","18:29:43.64","+50:01:23.2","J2000.0","+13.165","V","+0.360","VR"
"-9","2019 MB4","192885","182944.29 +500609.9","18:29:44.27","+50:06:09.9","J2000.0","+13.702","V","+0.381","VR"
"-9","2019 MB4","192885","182913.61 +501015.7","18:29:13.59","+50:10:15.6","J2000.0","+13.493","V","+0.419","VR"
"-9","2019 MB4","192886","183103.11 +501252.0","18:31:03.12","+50:12:52.1","J2000.0","+13.227","V","+0.424","VR"
"-9","2019 MB4","192886","183055.28 +500655.5","18:30:55.30","+50:06:55.3","J2000.0","+13.741","V","+0.335","VR"
"-9","2019 MB4","192886","183057.00 +500024.4","18:30:57.03","+50:00:24.2","J2000.0","+13.899","V","+0.383","VR"
"-9","2019 MB4","192886","183055.71 +495910.7","18:30:55.72","+49:59:10.4","J2000.0","+12.421","V","+0.523","VR"
"-9","2019 MB4","192886","183105.07 +495940.8","18:31:05.08","+49:59:40.6","J2000.0","+13.741","V","+0.435","VR"
"-9","2019 MB4","192887","183255.29 +501146.4","18:32:55.28","+50:11:46.5","J2000.0","+12.796","V","+0.489","VR"
"-9","2019 MB4","192887","183257.99 +500623.8","18:32:57.97","+50:06:23.9","J2000.0","+13.269","V","+0.452","VR"
"-9","2019 MB4","192887","183257.97 +500025.8","18:32:57.95","+50:00:25.9","J2000.0","+13.665","V","+0.379","VR"
"-9","2019 MB4","192887","183314.83 +500126.6","18:33:14.83","+50:01:26.7","J2000.0","+13.109","V","+0.371","VR"
"-9","2019 MB4","192887","183335.91 +500410.2","18:33:35.90","+50:04:10.0","J2000.0","+12.527","V","+0.528","VR"
"-9","2019 MB4","192888","183335.92 +500410.1","18:33:35.90","+50:04:10.0","J2000.0","+12.507","V","+0.528","VR"
"-9","2019 MB4","192888","183440.63 +501206.7","18:34:40.61","+50:12:06.7","J2000.0","+13.448","V","+0.472","VR"
