# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"-9","2016 TL2","19975","2457675.823886","17.321","0.137"
"-9","2016 TL2","19975","2457675.824708","17.364","0.137"
"-9","2016 TL2","19975","2457675.825535","17.072","0.183"
"-9","2016 TL2","19975","2457675.826360","17.381","0.137"
"-9","2016 TL2","19975","2457675.828890","17.357","0.137"
"-9","2016 TL2","19975","2457675.829756","17.294","0.137"
"-9","2016 TL2","19975","2457675.830625","17.295","0.137"
"-9","2016 TL2","19975","2457675.831499","17.162","0.110"
"-9","2016 TL2","19975","2457675.832368","17.330","0.137"
"-9","2016 TL2","19975","2457675.833190","17.225","0.122"
"-9","2016 TL2","19975","2457675.834013","17.172","0.122"
"-9","2016 TL2","19975","2457675.834835","17.065","0.110"
"-9","2016 TL2","19975","2457675.842108","17.326","0.137"
"-9","2016 TL2","19975","2457675.842976","17.229","0.122"
"-9","2016 TL2","19975","2457675.843837","17.139","0.110"
"-9","2016 TL2","19975","2457675.847133","17.025","0.100"
"-9","2016 TL2","19975","2457675.848009","17.203","0.122"
"-9","2016 TL2","19975","2457675.848825","17.021","0.100"
"-9","2016 TL2","19975","2457675.852413","17.080","0.110"
"-9","2016 TL2","19975","2457675.853240","17.028","0.100"
"-9","2016 TL2","19975","2457675.854070","17.186","0.110"
"-9","2016 TL2","19975","2457675.854938","17.258","0.137"
"-9","2016 TL2","19975","2457675.857493","17.260","0.122"
"-9","2016 TL2","19975","2457675.858360","17.239","0.137"
"-9","2016 TL2","19975","2457675.866487","17.132","0.122"
"-9","2016 TL2","19975","2457675.867313","17.120","0.110"
"-9","2016 TL2","19975","2457675.870630","17.342","0.137"
"-9","2016 TL2","19975","2457675.873149","17.238","0.122"
"-9","2016 TL2","19975","2457675.875664","17.028","0.110"
"-9","2016 TL2","19975","2457675.876487","17.068","0.100"
"-9","2016 TL2","19975","2457675.877354","17.045","0.122"
"-9","2016 TL2","19975","2457675.878227","17.013","0.122"
"-9","2016 TL2","19975","2457675.881320","17.044","0.157"
"-9","2016 TL2","19975","2457675.882185","17.275","0.156"
"-9","2016 TL2","19975","2457675.883055","17.075","0.137"
"-9","2016 TL2","19975","2457675.886395","17.210","0.137"
"-9","2016 TL2","19975","2457675.887258","17.061","0.110"
"-9","2016 TL2","19975","2457675.888130","17.022","0.110"
"-9","2016 TL2","19975","2457675.896040","17.249","0.122"
"-9","2016 TL2","19975","2457675.896908","17.196","0.137"
"-9","2016 TL2","19975","2457675.897734","17.053","0.137"
"-9","2016 TL2","19975","2457675.898553","17.109","0.157"
"-9","2016 TL2","19975","2457675.899378","17.007","0.137"
"-9","2016 TL2","19975","2457675.900198","17.233","0.156"
"-9","2016 TL2","19975","2457675.901023","17.290","0.218"
"-9","2016 TL2","19975","2457675.901889","17.054","0.183"
"-9","2016 TL2","19975","2457675.902709","17.112","0.156"
"-9","2016 TL2","19975","2457675.903578","17.159","0.137"
"-9","2016 TL2","19975","2457675.905270","17.297","0.137"
"-9","2016 TL2","19975","2457675.918303","17.123","0.109"
"-9","2016 TL2","19975","2457675.919169","17.150","0.109"
"-9","2016 TL2","19975","2457675.921723","17.180","0.121"
"-9","2016 UA23","189399","2457692.393796","20.911","0.108"
"-9","2016 UA23","189399","2457692.395324","20.826","0.162"
"-9","2016 UA23","189399","2457692.397187","20.880","0.103"
"-9","2016 UA23","189399","2457692.398588","20.839","0.099"
"-9","2016 UA23","189399","2457692.399942","20.885","0.105"
"-9","2016 UA23","189399","2457692.401400","20.862","0.165"
"-9","2016 UA23","189399","2457692.402940","20.926","0.110"
"-9","2016 UA23","189399","2457692.404444","20.809","0.095"
"-9","2016 UA23","189399","2457692.405949","20.770","0.093"
"-9","2016 UA23","189399","2457692.407616","20.883","0.162"
"-9","2016 UA23","189399","2457692.408993","20.828","0.092"
"-9","2016 UA23","189399","2457692.410393","20.890","0.095"
"-9","2016 UA23","189399","2457692.411759","20.835","0.091"
"-9","2016 UA23","189399","2457692.413264","20.824","0.156"
"-9","2016 UA23","189399","2457692.414757","20.784","0.087"
"-9","2016 UA23","189399","2457692.416134","20.830","0.094"
"-9","2016 UA23","189399","2457692.417639","20.825","0.091"
"-9","2016 UA23","189399","2457692.420671","20.810","0.094"
"-9","2016 UA23","189399","2457692.422176","20.861","0.096"
"-9","2016 UA23","189399","2457692.423866","20.888","0.094"
"-9","2016 UA23","189399","2457692.425347","20.851","0.160"
"-9","2016 UA23","189399","2457692.428102","20.789","0.092"
"-9","2016 UA23","189399","2457692.434259","20.804","0.098"
"-9","2016 UA23","189399","2457692.436505","20.808","0.099"
"-9","2016 UA23","189399","2457692.441782","20.728","0.098"
"-9","2016 UA23","189399","2457692.443148","20.756","0.104"
"-9","2016 UG69","189400","2457692.390787","20.524","0.078"
"-9","2016 UG69","189400","2457692.392153","20.385","0.075"
"-9","2016 UG69","189400","2457692.395324","20.460","0.126"
"-9","2016 UG69","189400","2457692.397187","20.506","0.075"
"-9","2016 UG69","189400","2457692.398588","20.570","0.082"
"-9","2016 UG69","189400","2457692.399942","20.515","0.078"
"-9","2016 UG69","189400","2457692.402940","20.616","0.085"
"-9","2016 UG69","189400","2457692.404444","20.506","0.078"
"-9","2016 UG69","189400","2457692.405949","20.495","0.076"
"-9","2016 UG69","189400","2457692.407616","20.511","0.126"
"-9","2016 UG69","189400","2457692.408993","20.401","0.065"
"-9","2016 UG69","189400","2457692.410393","20.370","0.072"
"-9","2016 UG69","189400","2457692.411759","20.387","0.063"
"-9","2016 UG69","189400","2457692.413264","20.339","0.117"
"-9","2016 UG69","189400","2457692.414757","20.376","0.063"
"-9","2016 UG69","189400","2457692.416134","20.446","0.074"
"-9","2016 UG69","189400","2457692.417639","20.387","0.064"
"-9","2016 UG69","189400","2457692.419178","20.309","0.118"
"-9","2016 UG69","189400","2457692.420671","20.440","0.070"
"-9","2016 UG69","189400","2457692.422176","20.387","0.074"
"-9","2016 UG69","189400","2457692.423866","20.427","0.065"
"-9","2016 UG69","189400","2457692.425347","20.495","0.126"
"-9","2016 UG69","189400","2457692.426748","20.370","0.064"
"-9","2016 UG69","189400","2457692.428102","20.388","0.073"
"-9","2016 UG69","189400","2457692.429641","20.471","0.069"
"-9","2016 UG69","189400","2457692.431053","20.372","0.121"
"-9","2016 UG69","189400","2457692.432477","20.388","0.067"
"-9","2016 UG69","189400","2457692.434259","20.431","0.077"
"-9","2016 UG69","189400","2457692.436505","20.422","0.072"
"-9","2016 UG69","189400","2457692.438032","20.458","0.128"
"-9","2016 UG69","189400","2457692.439502","20.358","0.073"
"-9","2016 UG69","189400","2457692.441782","20.379","0.078"
"-9","2016 UG72","189401","2457692.390787","20.606","0.089"
"-9","2016 UG72","189401","2457692.392153","20.726","0.096"
"-9","2016 UG72","189401","2457692.393796","20.734","0.101"
"-9","2016 UG72","189401","2457692.395324","20.770","0.152"
"-9","2016 UG72","189401","2457692.397187","20.869","0.115"
"-9","2016 UG72","189401","2457692.398588","20.720","0.101"
"-9","2016 UG72","189401","2457692.399942","20.733","0.103"
"-9","2016 UG72","189401","2457692.401400","20.767","0.154"
"-9","2016 UG72","189401","2457692.404444","20.677","0.095"
"-9","2016 UG72","189401","2457692.405949","20.895","0.112"
"-9","2016 UG72","189401","2457692.407616","20.750","0.147"
"-9","2016 UG72","189401","2457692.408993","20.809","0.097"
"-9","2016 UG72","189401","2457692.410393","20.733","0.094"
"-9","2016 UG72","189401","2457692.411759","20.782","0.094"
"-9","2016 UG72","189401","2457692.413264","20.759","0.144"
"-9","2016 UG72","189401","2457692.414757","20.765","0.092"
"-9","2016 UG72","189401","2457692.416134","20.723","0.093"
"-9","2016 UG72","189401","2457692.417639","20.751","0.092"
"-9","2016 UG72","189401","2457692.420671","20.750","0.096"
"-9","2016 UG72","189401","2457692.422176","20.639","0.091"
"-9","2016 UG72","189401","2457692.423866","20.625","0.081"
"-9","2016 UG72","189401","2457692.425347","20.640","0.136"
"-9","2016 UG72","189401","2457692.426748","20.664","0.084"
"-9","2016 UG72","189401","2457692.428102","20.714","0.093"
"-9","2016 UG72","189401","2457692.429641","20.613","0.084"
"-9","2016 UG72","189401","2457692.431053","20.694","0.142"
"-9","2016 UG72","189401","2457692.432477","20.662","0.091"
"-9","2016 UG72","189401","2457692.434259","20.639","0.099"
"-9","2016 UG72","189401","2457692.436505","20.575","0.090"
"-9","2016 UG72","189401","2457692.438032","20.667","0.145"
"-9","2016 UG72","189401","2457692.439502","20.630","0.098"
"-9","2016 UG72","189401","2457692.441782","20.614","0.098"
"-9","2016 UG72","189401","2457692.443148","20.517","0.092"
"-9","2016 UG72","189401","2457692.444479","20.586","0.149"
"-9","2016 UG75","189402","2457692.388924","20.889","0.071"
"-9","2016 UG75","189402","2457692.390787","20.752","0.092"
"-9","2016 UG75","189402","2457692.392153","20.891","0.094"
"-9","2016 UG75","189402","2457692.393796","20.967","0.113"
"-9","2016 UG75","189402","2457692.395324","21.071","0.174"
"-9","2016 UG75","189402","2457692.397187","20.936","0.109"
"-9","2016 UG75","189402","2457692.398588","20.937","0.100"
"-9","2016 UG75","189402","2457692.399942","20.861","0.104"
"-9","2016 UG75","189402","2457692.401400","20.903","0.160"
"-9","2016 UG75","189402","2457692.402940","20.949","0.109"
"-9","2016 UG75","189402","2457692.404444","20.881","0.094"
"-9","2016 UG75","189402","2457692.405949","21.047","0.118"
"-9","2016 UG75","189402","2457692.407616","20.991","0.160"
"-9","2016 UG75","189402","2457692.408993","20.925","0.098"
"-9","2016 UG75","189402","2457692.410393","20.936","0.093"
"-9","2016 UG75","189402","2457692.411759","20.804","0.087"
"-9","2016 UG75","189402","2457692.413264","20.995","0.157"
"-9","2016 UG75","189402","2457692.414757","21.000","0.103"
"-9","2016 UG75","189402","2457692.416134","20.939","0.092"
"-9","2016 UG75","189402","2457692.417639","20.869","0.093"
"-9","2016 UG75","189402","2457692.419178","20.903","0.153"
"-9","2016 UG75","189402","2457692.420671","20.880","0.098"
"-9","2016 UG75","189402","2457692.422176","20.811","0.088"
"-9","2016 UG75","189402","2457692.423866","20.805","0.086"
"-9","2016 UG75","189402","2457692.425347","20.733","0.136"
"-9","2016 UG75","189402","2457692.426748","20.704","0.081"
"-9","2016 UG75","189402","2457692.428102","20.684","0.083"
"-9","2016 UG75","189402","2457692.429641","20.753","0.085"
"-9","2016 UG75","189402","2457692.431053","20.603","0.131"
"-9","2016 UG75","189402","2457692.432477","20.551","0.075"
"-9","2016 UG75","189402","2457692.434259","20.610","0.086"
"-9","2016 UG75","189402","2457692.436505","20.582","0.081"
"-9","2016 UG75","189402","2457692.438032","20.455","0.125"
"-9","2016 UG75","189402","2457692.439502","20.476","0.079"
"-9","2016 UG75","189402","2457692.441782","20.526","0.084"
"-9","2016 UG75","189402","2457692.443148","20.588","0.087"
"-9","2016 UG75","189402","2457692.444479","20.492","0.133"
"-9","2016 UG83","189403","2457692.388924","20.353","0.052"
"-9","2016 UG83","189403","2457692.390787","20.312","0.070"
"-9","2016 UG83","189403","2457692.392153","20.359","0.070"
"-9","2016 UG83","189403","2457692.393796","20.316","0.072"
"-9","2016 UG83","189403","2457692.395324","20.299","0.109"
"-9","2016 UG83","189403","2457692.397187","20.346","0.076"
"-9","2016 UG83","189403","2457692.398588","20.205","0.070"
"-9","2016 UG83","189403","2457692.399942","20.210","0.069"
"-9","2016 UG83","189403","2457692.401400","20.292","0.110"
"-9","2016 UG83","189403","2457692.402940","20.185","0.065"
"-9","2016 UG83","189403","2457692.404444","20.235","0.068"
"-9","2016 UG83","189403","2457692.405949","20.337","0.072"
"-9","2016 UG83","189403","2457692.407616","20.224","0.104"
"-9","2016 UG83","189403","2457692.408993","20.214","0.061"
"-9","2016 UG83","189403","2457692.410393","20.274","0.067"
"-9","2016 UG83","189403","2457692.411759","20.165","0.059"
"-9","2016 UG83","189403","2457692.413264","20.267","0.104"
"-9","2016 UG83","189403","2457692.414757","20.191","0.059"
"-9","2016 UG83","189403","2457692.416134","20.222","0.066"
"-9","2016 UG83","189403","2457692.417639","20.300","0.065"
"-9","2016 UG83","189403","2457692.419178","20.200","0.104"
"-9","2016 UG83","189403","2457692.420671","20.221","0.064"
"-9","2016 UG83","189403","2457692.422176","20.208","0.066"
"-9","2016 UG83","189403","2457692.423866","20.281","0.063"
"-9","2016 UG83","189403","2457692.425347","20.222","0.102"
"-9","2016 UG83","189403","2457692.426748","20.245","0.061"
"-9","2016 UG83","189403","2457692.428102","20.246","0.067"
"-9","2016 UG83","189403","2457692.429641","20.162","0.060"
"-9","2016 UG83","189403","2457692.431053","20.190","0.102"
"-9","2016 UG83","189403","2457692.432477","20.252","0.066"
"-9","2016 UG83","189403","2457692.434259","20.192","0.071"
"-9","2016 UG83","189403","2457692.436505","20.154","0.065"
"-9","2016 UG83","189403","2457692.438032","20.169","0.105"
"-9","2016 UG83","189403","2457692.439502","20.164","0.069"
"-9","2016 UG83","189403","2457692.441782","20.170","0.070"
"-9","2016 UG83","189403","2457692.443148","20.195","0.071"
"-9","2016 UG83","189403","2457692.444479","20.194","0.111"
"-9","2016 UM15","189404","2457692.388924","20.745","0.064"
"-9","2016 UM15","189404","2457692.390787","20.659","0.088"
"-9","2016 UM15","189404","2457692.392153","20.700","0.084"
"-9","2016 UM15","189404","2457692.393796","20.615","0.085"
"-9","2016 UM15","189404","2457692.395324","20.564","0.120"
"-9","2016 UM15","189404","2457692.397187","20.529","0.076"
"-9","2016 UM15","189404","2457692.398588","20.651","0.084"
"-9","2016 UM15","189404","2457692.399942","20.735","0.094"
"-9","2016 UM15","189404","2457692.401400","20.655","0.128"
"-9","2016 UM15","189404","2457692.402940","20.665","0.089"
"-9","2016 UM15","189404","2457692.404444","20.657","0.082"
"-9","2016 UM15","189404","2457692.405949","20.607","0.083"
"-9","2016 UM15","189404","2457692.407616","20.717","0.125"
"-9","2016 UM15","189404","2457692.408993","20.604","0.077"
"-9","2016 UM15","189404","2457692.410393","20.627","0.079"
"-9","2016 UM15","189404","2457692.411759","20.790","0.088"
"-9","2016 UM15","189404","2457692.413264","20.609","0.119"
"-9","2016 UM15","189404","2457692.414757","20.774","0.088"
"-9","2016 UM15","189404","2457692.416134","20.700","0.081"
"-9","2016 UM15","189404","2457692.417639","20.779","0.089"
"-9","2016 UM15","189404","2457692.419178","20.634","0.123"
"-9","2016 UM15","189404","2457692.420671","20.587","0.079"
"-9","2016 UM15","189404","2457692.422176","20.737","0.084"
"-9","2016 UM15","189404","2457692.423866","20.597","0.074"
"-9","2016 UM15","189404","2457692.425347","20.734","0.126"
"-9","2016 UM15","189404","2457692.426748","20.712","0.085"
"-9","2016 UM15","189404","2457692.428102","20.686","0.081"
"-9","2016 UM15","189404","2457692.429641","20.700","0.083"
"-9","2016 UM15","189404","2457692.431053","20.705","0.127"
"-9","2016 UM15","189404","2457692.432477","20.597","0.080"
"-9","2016 UM15","189404","2457692.434259","20.558","0.080"
"-9","2016 UM15","189404","2457692.436505","20.744","0.095"
"-9","2016 UM15","189404","2457692.438032","20.750","0.132"
"-9","2016 UM15","189404","2457692.439502","20.705","0.098"
"-9","2016 UM15","189404","2457692.441782","20.736","0.089"
"-9","2016 UM15","189404","2457692.443148","20.736","0.102"
"-9","2016 UM15","189404","2457692.444479","20.630","0.130"
"-9","2016 UO69","189405","2457692.388924","20.501","0.057"
"-9","2016 UO69","189405","2457692.390787","20.455","0.079"
"-9","2016 UO69","189405","2457692.392153","20.416","0.075"
"-9","2016 UO69","189405","2457692.393796","20.384","0.076"
"-9","2016 UO69","189405","2457692.395324","20.463","0.127"
"-9","2016 UO69","189405","2457692.397187","20.311","0.073"
"-9","2016 UO69","189405","2457692.398588","20.298","0.076"
"-9","2016 UO69","189405","2457692.399942","20.264","0.072"
"-9","2016 UO69","189405","2457692.401400","20.355","0.122"
"-9","2016 UO69","189405","2457692.402940","20.361","0.074"
"-9","2016 UO69","189405","2457692.404444","20.360","0.074"
"-9","2016 UO69","189405","2457692.405949","20.452","0.078"
"-9","2016 UO69","189405","2457692.407616","20.363","0.119"
"-9","2016 UO69","189405","2457692.408993","20.390","0.070"
"-9","2016 UO69","189405","2457692.410393","20.400","0.073"
"-9","2016 UO69","189405","2457692.411759","20.277","0.064"
"-9","2016 UO69","189405","2457692.413264","20.493","0.122"
"-9","2016 UO69","189405","2457692.414757","20.549","0.077"
"-9","2016 UO69","189405","2457692.416134","20.450","0.074"
"-9","2016 UO69","189405","2457692.417639","20.401","0.070"
"-9","2016 UO69","189405","2457692.419178","20.376","0.120"
"-9","2016 UO69","189405","2457692.420671","20.604","0.085"
"-9","2016 UO69","189405","2457692.422176","20.584","0.078"
"-9","2016 UO69","189405","2457692.423866","20.535","0.076"
"-9","2016 UO69","189405","2457692.425347","20.516","0.123"
"-9","2016 UO69","189405","2457692.426748","20.605","0.080"
"-9","2016 UO69","189405","2457692.428102","20.598","0.078"
"-9","2016 UO69","189405","2457692.429641","20.651","0.086"
"-9","2016 UO69","189405","2457692.431053","20.556","0.127"
"-9","2016 UO69","189405","2457692.432477","20.714","0.095"
"-9","2016 UO69","189405","2457692.434259","20.657","0.089"
"-9","2016 UO69","189405","2457692.436505","20.528","0.086"
"-9","2016 UO69","189405","2457692.438032","20.732","0.144"
"-9","2016 UO69","189405","2457692.439502","20.633","0.098"
"-9","2016 UO69","189405","2457692.441782","20.607","0.087"
"-9","2016 UO69","189405","2457692.443148","20.629","0.101"
"-9","2016 UO69","189405","2457692.444479","20.645","0.147"
"-9","2016 UR73","189406","2457692.393796","20.309","0.072"
"-9","2016 UR73","189406","2457692.395324","20.228","0.113"
"-9","2016 UR73","189406","2457692.397187","20.195","0.068"
"-9","2016 UR73","189406","2457692.398588","20.351","0.079"
"-9","2016 UR73","189406","2457692.399942","20.382","0.078"
"-9","2016 UR73","189406","2457692.401400","20.348","0.119"
"-9","2016 UR73","189406","2457692.402940","20.438","0.078"
"-9","2016 UR73","189406","2457692.404444","20.437","0.078"
"-9","2016 UR73","189406","2457692.405949","20.457","0.078"
"-9","2016 UR73","189406","2457692.407616","20.302","0.113"
"-9","2016 UR73","189406","2457692.408993","20.361","0.068"
"-9","2016 UR73","189406","2457692.410393","20.434","0.076"
"-9","2016 UR73","189406","2457692.411759","20.476","0.074"
"-9","2016 UR73","189406","2457692.413264","20.559","0.123"
"-9","2016 UR73","189406","2457692.414757","20.517","0.075"
"-9","2016 UR73","189406","2457692.416134","20.461","0.076"
"-9","2016 UR73","189406","2457692.417639","20.505","0.075"
"-9","2016 UR73","189406","2457692.419178","20.523","0.124"
"-9","2016 UR73","189406","2457692.420671","20.489","0.078"
"-9","2016 UR73","189406","2457692.422176","20.435","0.076"
"-9","2016 UR73","189406","2457692.423866","20.523","0.075"
"-9","2016 UR73","189406","2457692.426748","20.472","0.072"
"-9","2016 UR73","189406","2457692.428102","20.479","0.077"
"-9","2016 UR73","189406","2457692.429641","20.477","0.075"
"-9","2016 UR73","189406","2457692.431053","20.584","0.126"
"-9","2016 UR73","189406","2457692.432477","20.554","0.083"
"-9","2016 UR73","189406","2457692.434259","20.470","0.083"
"-9","2016 UR73","189406","2457692.436505","20.381","0.077"
"-9","2016 UR73","189406","2457692.438032","20.470","0.124"
"-9","2016 UR73","189406","2457692.439502","20.424","0.083"
"-9","2016 UR73","189406","2457692.441782","20.448","0.083"
"-9","2016 UR73","189406","2457692.443148","20.365","0.081"
"-9","2016 UR73","189406","2457692.444479","20.397","0.127"
"-9","2016 US77","189407","2457692.388924","20.397","0.049"
"-9","2016 US77","189407","2457692.390787","20.455","0.072"
"-9","2016 US77","189407","2457692.392153","20.319","0.067"
"-9","2016 US77","189407","2457692.393796","20.462","0.073"
"-9","2016 US77","189407","2457692.395324","20.492","0.116"
"-9","2016 US77","189407","2457692.397187","20.439","0.071"
"-9","2016 US77","189407","2457692.398588","20.435","0.073"
"-9","2016 US77","189407","2457692.399942","20.395","0.070"
"-9","2016 US77","189407","2457692.401400","20.344","0.111"
"-9","2016 US77","189407","2457692.402940","20.427","0.071"
"-9","2016 US77","189407","2457692.404444","20.412","0.070"
"-9","2016 US77","189407","2457692.405949","20.457","0.071"
"-9","2016 US77","189407","2457692.407616","20.365","0.108"
"-9","2016 US77","189407","2457692.408993","20.300","0.059"
"-9","2016 US77","189407","2457692.410393","20.415","0.068"
"-9","2016 US77","189407","2457692.411759","20.348","0.060"
"-9","2016 US77","189407","2457692.413264","20.388","0.106"
"-9","2016 US77","189407","2457692.414757","20.439","0.064"
"-9","2016 US77","189407","2457692.416134","20.387","0.067"
"-9","2016 US77","189407","2457692.417639","20.321","0.059"
"-9","2016 US77","189407","2457692.419178","20.417","0.110"
"-9","2016 US77","189407","2457692.420671","20.438","0.067"
"-9","2016 US77","189407","2457692.422176","20.389","0.068"
"-9","2016 US77","189407","2457692.423866","20.398","0.061"
"-9","2016 US77","189407","2457692.425347","20.353","0.106"
"-9","2016 US77","189407","2457692.426748","20.373","0.062"
"-9","2016 US77","189407","2457692.428102","20.353","0.067"
"-9","2016 US77","189407","2457692.429641","20.304","0.059"
"-9","2016 US77","189407","2457692.431053","20.454","0.112"
"-9","2016 US77","189407","2457692.432477","20.348","0.064"
"-9","2016 US77","189407","2457692.434259","20.449","0.073"
"-9","2016 US77","189407","2457692.436505","20.405","0.070"
"-9","2016 US77","189407","2457692.438032","20.306","0.108"
"-9","2016 US77","189407","2457692.439502","20.408","0.074"
"-9","2016 US77","189407","2457692.441782","20.311","0.070"
"-9","2016 US77","189407","2457692.443148","20.313","0.069"
"-9","2016 US77","189407","2457692.444479","20.490","0.122"
"-9","2016 US92","189408","2457692.390787","20.706","0.089"
"-9","2016 US92","189408","2457692.393796","20.625","0.084"
"-9","2016 US92","189408","2457692.397187","20.682","0.087"
"-9","2016 US92","189408","2457692.401400","20.726","0.138"
"-9","2016 US92","189408","2457692.402940","20.680","0.089"
"-9","2016 US92","189408","2457692.404444","20.682","0.097"
"-9","2016 US92","189408","2457692.405949","20.710","0.088"
"-9","2016 US92","189408","2457692.407616","20.759","0.135"
"-9","2016 US92","189408","2457692.408993","20.770","0.087"
"-9","2016 US92","189408","2457692.410393","20.650","0.094"
"-9","2016 US92","189408","2457692.411759","20.803","0.088"
"-9","2016 US92","189408","2457692.413264","20.756","0.133"
"-9","2016 US92","189408","2457692.414757","20.812","0.089"
"-9","2016 US92","189408","2457692.416134","20.693","0.096"
"-9","2016 US92","189408","2457692.419178","20.817","0.140"
"-9","2016 US92","189408","2457692.420671","20.606","0.079"
"-9","2016 US92","189408","2457692.422176","20.722","0.097"
"-9","2016 US92","189408","2457692.423866","20.725","0.082"
"-9","2016 US92","189408","2457692.425347","20.731","0.133"
"-9","2016 US92","189408","2457692.426748","20.759","0.086"
"-9","2016 US92","189408","2457692.428102","20.798","0.098"
"-9","2016 US92","189408","2457692.429641","20.734","0.085"
"-9","2016 US92","189408","2457692.431053","20.757","0.136"
"-9","2016 US92","189408","2457692.432477","20.720","0.088"
"-9","2016 US92","189408","2457692.434259","20.765","0.102"
"-9","2016 US92","189408","2457692.436505","20.738","0.093"
"-9","2016 US92","189408","2457692.438032","20.734","0.137"
"-9","2016 US92","189408","2457692.439502","20.788","0.103"
"-9","2016 US92","189408","2457692.444479","20.770","0.148"
"-9","2016 UU80","19976","2457781.952118","18.557","0.073"
"-9","2016 UU80","19976","2457781.953113","18.262","0.055"
"-9","2016 UU80","19976","2457781.955000","18.101","0.048"
"-9","2016 UU80","19976","2457781.955926","18.154","0.050"
"-9","2016 UU80","19976","2457781.962500","18.353","0.058"
"-9","2016 UU80","19976","2457781.966169","18.554","0.068"
"-9","2016 UU80","19976","2457781.967083","18.502","0.068"
"-9","2016 UU80","19976","2457781.967998","18.249","0.052"
"-9","2016 UU80","19976","2457781.969248","18.295","0.055"
"-9","2016 UU80","19976","2457781.970752","18.177","0.050"
"-9","2016 UU80","19976","2457781.975891","18.338","0.055"
"-9","2016 UU80","19976","2457781.976817","18.412","0.061"
"-9","2016 UU80","19976","2457781.977743","18.474","0.064"
"-9","2016 UU80","19976","2457781.981458","18.722","0.078"
"-9","2016 UU80","19976","2457781.982384","18.778","0.084"
"-9","2016 UU80","19976","2457781.983333","18.710","0.078"
"-9","2016 UU80","19976","2457781.984259","18.576","0.068"
"-9","2016 UU80","19976","2457781.987002","18.211","0.050"
"-9","2016 UU80","19976","2457781.987917","18.138","0.048"
"-9","2016 UU80","19976","2457781.988831","18.292","0.052"
"-9","2016 UU80","19976","2457781.991643","18.043","0.042"
"-9","2016 UU80","19976","2457781.992569","18.070","0.044"
"-9","2016 UU80","19976","2457781.993495","18.042","0.042"
"-9","2016 UU80","19976","2457781.998160","18.341","0.055"
"-9","2016 UU80","19976","2457782.000035","18.176","0.048"
"-9","2016 UU80","19976","2457782.000961","18.123","0.046"
"-9","2016 UU80","19976","2457782.003727","18.007","0.041"
"-9","2016 UU80","19976","2457782.004653","17.870","0.037"
"-9","2016 UU80","19976","2457782.005579","17.918","0.038"
"-9","2016 UU80","19976","2457782.006493","18.097","0.044"
"-9","2016 UU80","19976","2457782.010174","18.565","0.068"
"-9","2016 UU80","19976","2457782.011088","18.642","0.073"
"-9","2016 UU80","19977","2457782.993102","18.171","0.073"
"-9","2016 UU80","19977","2457783.004282","18.541","0.109"
"-9","2016 UU80","19977","2457783.004861","18.471","0.099"
"-9","2016 UU80","19977","2457783.005440","18.328","0.084"
"-9","2016 UU80","19977","2457783.006632","18.391","0.091"
"-9","2016 UU80","19977","2457783.007211","18.490","0.099"
"-9","2016 UU80","19977","2457783.007801","18.682","0.121"
"-9","2016 UU80","19977","2457783.008368","18.439","0.091"
"-9","2016 UU80","19977","2457783.010648","18.404","0.091"
"-9","2016 UU80","19977","2457783.011215","18.108","0.068"
"-9","2016 UU80","19977","2457783.011794","18.317","0.084"
"-9","2016 UU80","19977","2457783.014109","18.146","0.073"
"-9","2016 UU80","19977","2457783.014676","17.948","0.061"
"-9","2016 UU80","19977","2457783.015243","17.843","0.057"
"-9","2016 UU80","19977","2457783.015822","17.804","0.055"
"-9","2016 UU80","19977","2457783.016424","17.976","0.064"
"-9","2016 UU80","19977","2457783.016991","18.006","0.064"
"-9","2016 UU80","19977","2457783.018137","17.897","0.057"
"-9","2016 UU80","19977","2457783.021018","18.513","0.099"
"-9","2016 UU80","19977","2457783.021586","18.302","0.084"
"-9","2016 UU80","19977","2457783.022153","18.486","0.099"
"-9","2016 UU80","19977","2457783.024595","18.182","0.073"
"-9","2016 UU80","19977","2457783.025174","18.273","0.084"
"-9","2016 UU80","19977","2457783.025741","18.326","0.084"
"-9","2016 UU80","19977","2457783.026308","17.938","0.061"
"-9","2016 UU80","19977","2457783.026875","17.833","0.055"
"-9","2016 UU80","19977","2457783.027454","17.889","0.057"
"-9","2016 UU80","19977","2457783.028021","17.858","0.055"
"-9","2016 UU80","19977","2457783.028600","18.033","0.064"
"-9","2016 UU80","19977","2457783.029167","18.029","0.064"
"-9","2016 UU80","19977","2457783.029757","17.917","0.057"
"-9","2016 UU80","19977","2457783.030324","17.982","0.064"
"-9","2016 UU80","19977","2457783.030903","18.035","0.068"
"-9","2016 UU80","19977","2457783.031482","18.148","0.073"
"-9","2016 UU80","19977","2457783.032037","17.943","0.061"
"-9","2016 UU80","19977","2457783.032639","17.986","0.064"
"-9","2016 UU80","19977","2457783.033252","18.426","0.091"
"-9","2016 UU80","19977","2457783.033819","18.300","0.084"
"-9","2016 UU80","19977","2457783.034387","18.199","0.078"
"-9","2016 UU80","19977","2457783.034977","18.424","0.091"
"-9","2016 UU80","19977","2457783.035544","18.244","0.084"
"-9","2016 UU80","19977","2457783.036111","18.584","0.109"
"-9","2016 UU80","19977","2457783.036667","18.473","0.099"
"-9","2016 UU80","19977","2457783.037245","18.488","0.099"
