2019-06-18T09:53:39.252800Z,6B510DCF,0DAC,26707,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:40.252785Z,6B510DEF,0DCC,26704,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:41.252770Z,6B510E0F,0DEC,26722,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:42.252755Z,6B510E2F,0E0C,26730,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:43.252740Z,6B510E4F,0E2C,26721,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:44.252725Z,6B510E6F,0E4C,26718,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:45.252710Z,6B510E8F,0E6C,26705,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:46.252695Z,6B510EAF,0E8C,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:47.252680Z,6B510ECF,0EAC,26688,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:48.252665Z,6B510EEF,0ECC,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:49.252650Z,6B510F0F,0EEC,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:50.252635Z,6B510F2F,0F0C,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:51.252620Z,6B510F4F,0F2C,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:52.252605Z,6B510F6F,0F4C,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:53.252590Z,6B510F8F,0F6C,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:54.252575Z,6B510FAF,0F8C,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:55.252560Z,6B510FCF,0FAC,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:56.252545Z,6B510FEF,0FCC,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:57.252530Z,6B51100F,0FEC,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:58.252516Z,6B51102F,100C,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:59.252500Z,6B51104F,102C,26597,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:00.252486Z,6B51106F,104C,26595,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:01.252470Z,6B51108F,106C,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:02.252456Z,6B5110AF,108C,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:03.252441Z,6B5110CF,10AC,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:04.252426Z,6B5110EF,10CC,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:05.252411Z,6B51110F,10EC,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:06.252396Z,6B51112F,110C,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:07.252381Z,6B51114F,112C,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:08.252366Z,6B51116F,114C,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:09.252351Z,6B51118F,116C,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:10.252336Z,6B5111AF,118C,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:11.252321Z,6B5111CF,11AC,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:12.252306Z,6B5111EF,11CC,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:13.252291Z,6B51120F,11EC,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:14.252276Z,6B51122F,120C,26720,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:15.252262Z,6B51124F,122C,26729,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:16.252247Z,6B51126F,124C,26780,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:17.252232Z,6B51128F,126C,26746,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:18.252217Z,6B5112AF,128C,26720,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:19.252202Z,6B5112CF,12AC,26731,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:20.252187Z,6B5112EF,12CC,26761,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:21.252172Z,6B51130F,12EC,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:22.252157Z,6B51132F,130C,26818,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:23.252142Z,6B51134F,132C,26821,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:24.252127Z,6B51136F,134C,26844,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:25.252112Z,6B51138F,136C,26864,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:26.252097Z,6B5113AF,138C,26862,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:27.252082Z,6B5113CF,13AC,26883,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:28.252067Z,6B5113EF,13CC,26892,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:29.252053Z,6B51140F,13EC,26897,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:30.252038Z,6B51142F,140C,26910,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:31.252023Z,6B51144F,142C,26928,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:32.252008Z,6B51146F,144C,26954,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:33.251993Z,6B51148F,146C,26958,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:34.251978Z,6B5114AF,148C,26969,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:35.251963Z,6B5114CF,14AC,26963,4.3,00000000000000000000000000100000000000000000000000,2100
2019-06-18T09:54:36.251948Z,6B5114EF,14CC,26941,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:37.251933Z,6B51150F,14EC,26909,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:38.251918Z,6B51152F,150C,26936,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:39.251903Z,6B51154F,152C,26923,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:40.251888Z,6B51156F,154C,26955,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:41.251873Z,6B51158F,156C,26967,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:42.251858Z,6B5115AF,158C,26978,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:43.251843Z,6B5115CF,15AC,27009,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:44.251828Z,6B5115EF,15CC,27020,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:45.251813Z,6B51160F,15EC,27004,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:46.251799Z,6B51162F,160C,27018,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:47.251783Z,6B51164F,162C,27009,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:48.251769Z,6B51166F,164C,27014,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:49.251754Z,6B51168F,166C,27011,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:50.251739Z,6B5116AF,168C,27028,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:51.251724Z,6B5116CF,16AC,27065,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:52.251709Z,6B5116EF,16CC,27059,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:53.251694Z,6B51170F,16EC,27075,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:54.251679Z,6B51172F,170C,27091,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:55.251664Z,6B51174F,172C,27107,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:56.251649Z,6B51176F,174C,27140,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:57.251634Z,6B51178F,176C,27160,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:58.251619Z,6B5117AF,178C,27159,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:54:59.251605Z,6B5117CF,17AC,27182,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:00.251590Z,6B5117EF,17CC,27193,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:01.251575Z,6B51180F,17EC,27168,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:02.251559Z,6B51182F,180C,27158,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:03.251545Z,6B51184F,182C,27158,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:04.251529Z,6B51186F,184C,27133,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:05.251515Z,6B51188F,186C,27150,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:06.251500Z,6B5118AF,188C,27140,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:07.251485Z,6B5118CF,18AC,27144,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:08.251470Z,6B5118EF,18CC,27173,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:09.251455Z,6B51190F,18EC,27178,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:10.251440Z,6B51192F,190C,27200,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:11.251425Z,6B51194F,192C,27220,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:12.251410Z,6B51196F,194C,27229,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:13.251395Z,6B51198F,196C,27244,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:14.251380Z,6B5119AF,198C,27242,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:15.251365Z,6B5119CF,19AC,27244,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:16.251350Z,6B511A0F,19CC,27244,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:18.251320Z,6B511A4F,1A0C,27244,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:55:20.251290Z,6B511A6F,1A4C,27274,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:21.251276Z,6B511A8F,1A6C,27288,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:22.251261Z,6B511AAF,1A8C,27324,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:23.251246Z,6B511ACF,1AAC,27306,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:24.251231Z,6B511AEF,1ACC,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:25.251216Z,6B511B0F,1AEC,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:26.251201Z,6B511B2F,1B0C,27351,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:27.251186Z,6B511B4F,1B2C,27376,4.3,00000000010000000000000000000000000000000000001000,1200
2019-06-18T09:55:28.251171Z,6B511B6F,1B4C,27383,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:29.251156Z,6B511B8F,1B6C,27387,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:30.251141Z,6B511BAF,1B8C,27408,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:31.251126Z,6B511BCF,1BAC,27387,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:32.251111Z,6B511BEF,1BCC,27390,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:33.251096Z,6B511C0F,1BEC,27401,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:34.251082Z,6B511C2F,1C0C,27432,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:35.251066Z,6B511C4F,1C2C,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:36.251052Z,6B511C6F,1C4C,27429,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:37.251037Z,6B511C8F,1C6C,27403,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:38.251022Z,6B511CAF,1C8C,27399,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:39.251007Z,6B511CCF,1CAC,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:40.250992Z,6B511CEF,1CCC,27372,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:41.250977Z,6B511D0F,1CEC,27366,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:42.250962Z,6B511D2F,1D0C,27375,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:43.250947Z,6B511D4F,1D2C,27384,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:44.250932Z,6B511D6F,1D4C,27385,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:45.250917Z,6B511D8F,1D6C,27392,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:46.250902Z,6B511DAF,1D8C,27386,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:47.250887Z,6B511DCF,1DAC,27399,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:48.250872Z,6B511DEF,1DCC,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:49.250857Z,6B511E0F,1DEC,27443,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:50.250842Z,6B511E2F,1E0C,27448,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:51.250827Z,6B511E4F,1E2C,27455,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:52.250812Z,6B511E6F,1E4C,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:53.250797Z,6B511E8F,1E6C,27463,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:54.250782Z,6B511EAF,1E8C,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:55.250767Z,6B511ECF,1EAC,27468,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:56.250752Z,6B511EEF,1ECC,27469,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:57.250737Z,6B511F0F,1EEC,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:58.250723Z,6B511F2F,1F0C,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:55:59.250708Z,6B511F4F,1F2C,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:00.250693Z,6B511F6F,1F4C,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:01.250678Z,6B511F8F,1F6C,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:02.250663Z,6B511FAF,1F8C,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:03.250648Z,6B511FCF,1FAC,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:04.250633Z,6B511FEF,1FCC,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:05.250618Z,6B51200F,1FEC,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:06.250603Z,6B51202F,200C,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:07.250588Z,6B51204F,202C,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:08.250573Z,6B51206F,204C,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:09.250558Z,6B51208F,206C,27531,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:10.250543Z,6B5120AF,208C,27533,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:11.250528Z,6B5120CF,20AC,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:12.250513Z,6B5120EF,20CC,27533,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:13.250498Z,6B51210F,20EC,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:14.250483Z,6B51212F,210C,27520,4.3,00000000000000000000000000000000000000000000001000,1200
2019-06-18T09:56:15.250468Z,6B51214F,212C,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:16.250453Z,6B51216F,214C,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:17.250438Z,6B51218F,216C,27481,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:18.250423Z,6B5121AF,218C,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:19.250408Z,6B5121CF,21AC,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:20.250393Z,6B5121EF,21CC,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:21.250378Z,6B51220F,21EC,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:22.250363Z,6B51222F,220C,27535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:23.250349Z,6B51224F,222C,27553,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:24.250334Z,6B51226F,224C,27545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:25.250319Z,6B51228F,226C,27523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:26.250304Z,6B5122AF,228C,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:27.250288Z,6B5122CF,22AC,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:28.250273Z,6B5122EF,22CC,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:29.250258Z,6B51230F,22EC,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:30.250243Z,6B51232F,230C,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:31.250228Z,6B51234F,232C,27420,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:32.250213Z,6B51236F,234C,27427,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:33.250198Z,6B51238F,236C,27423,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:34.250183Z,6B5123AF,238C,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:35.250169Z,6B5123CF,23AC,27440,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:36.250154Z,6B5123EF,23CC,27422,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:37.250139Z,6B51240F,23EC,27425,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:38.250124Z,6B51242F,240C,27405,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:39.250109Z,6B51244F,242C,27394,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:40.250094Z,6B51246F,244C,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:41.250078Z,6B51248F,246C,27354,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:42.250064Z,6B5124AF,248C,27333,4.3,00010010000000100000000000000001000000000000000010,1200
2019-06-18T09:56:43.250048Z,6B5124CF,24AC,27310,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:44.250033Z,6B5124EF,24CC,27281,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:45.250018Z,6B51250F,24EC,27249,4.3,00000000000000000000110000000000000000000000000000,1200
2019-06-18T09:56:46.250003Z,6B51252F,250C,27233,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:47.249988Z,6B51254F,252C,27236,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:48.249973Z,6B51256F,254C,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:49.249958Z,6B51258F,256C,27180,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:50.249943Z,6B5125AF,258C,27168,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:51.249928Z,6B5125CF,25AC,27169,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:52.249913Z,6B5125EF,25CC,27164,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:53.249898Z,6B51260F,25EC,27111,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:54.249883Z,6B51262F,260C,27111,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:55.249868Z,6B51264F,262C,27079,4.3,00000000000000000000000001000000000000000000000000,1200
2019-06-18T09:56:56.249853Z,6B51266F,264C,27065,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:57.249838Z,6B51268F,266C,27062,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:58.249823Z,6B5126AF,268C,27066,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:56:59.249808Z,6B5126CF,26AC,27046,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:00.249793Z,6B5126EF,26CC,27060,4.3,00000000000010000000000000000000000000000000000000,1200
2019-06-18T09:57:01.249778Z,6B51270F,26EC,27048,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:02.249763Z,6B51272F,270C,27057,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:03.249748Z,6B51274F,272C,27056,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:04.249733Z,6B51276F,274C,27032,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:05.249718Z,6B51278F,276C,27024,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:06.249703Z,6B5127AF,278C,26983,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:07.249688Z,6B5127CF,27AC,26974,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:08.249673Z,6B5127EF,27CC,26975,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:09.249658Z,6B51280F,27EC,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:10.249643Z,6B51282F,280C,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:11.249628Z,6B51284F,282C,26958,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:12.249613Z,6B51286F,284C,26940,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:13.249598Z,6B51288F,286C,26934,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:14.249583Z,6B5128AF,288C,26922,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:15.249568Z,6B5128CF,28AC,26904,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:16.249553Z,6B51290F,28CC,26904,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:18.249523Z,6B51294F,290C,26904,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:57:20.249493Z,6B51296F,294C,26814,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:21.249478Z,6B51298F,296C,26802,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:22.249463Z,6B5129AF,298C,26770,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:23.249448Z,6B5129CF,29AC,26771,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:24.249433Z,6B5129EF,29CC,26744,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:25.249418Z,6B512A0F,29EC,26746,4.3,00000000000000000000000000000000000000001000000000,300
2019-06-18T09:57:26.249403Z,6B512A2F,2A0C,26754,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:27.249388Z,6B512A4F,2A2C,26752,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:28.249373Z,6B512A6F,2A4C,26747,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:29.249358Z,6B512A8F,2A6C,26751,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:30.249343Z,6B512AAF,2A8C,26793,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:31.249328Z,6B512ACF,2AAC,26789,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:32.249313Z,6B512AEF,2ACC,26805,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:33.249298Z,6B512B0F,2AEC,26796,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:34.249284Z,6B512B2F,2B0C,26803,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:35.249268Z,6B512B4F,2B2C,26754,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:36.249254Z,6B512B6F,2B4C,26753,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:37.249238Z,6B512B8F,2B6C,26724,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:38.249223Z,6B512BAF,2B8C,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:39.249208Z,6B512BCF,2BAC,26691,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:40.249193Z,6B512BEF,2BCC,26701,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:41.249179Z,6B512C0F,2BEC,26728,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:42.249163Z,6B512C2F,2C0C,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:43.249148Z,6B512C4F,2C2C,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:44.249134Z,6B512C6F,2C4C,26729,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:45.249119Z,6B512C8F,2C6C,26737,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:46.249104Z,6B512CAF,2C8C,26763,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:47.249089Z,6B512CCF,2CAC,26764,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:48.249074Z,6B512CEF,2CCC,26754,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:49.249059Z,6B512D0F,2CEC,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:57:50.249044Z,6B512D2F,2D0C,26766,4.3,00000000000000000000000000000000000000000000000000,300
