2019-05-25T16:28:52.670260Z,4.3,00000000000000000000000000000000000000000000000000,-7025.269,-18213.769,2104.024,-6648.877,-17293.482,1997.248,-7138.186,-18489.855,2136.057
2019-05-25T16:28:53.670245Z,4.3,00000000000000000000000000000000000000000000000000,-7029.436,-18212.166,2104.025,-6652.834,-17291.965,1997.248,-7142.416,-18488.226,2136.058
2019-05-25T16:28:54.670230Z,4.3,00000000000000000000000000000000000000000000000000,-7033.602,-18210.563,2104.026,-6656.790,-17290.448,1997.249,-7146.646,-18486.597,2136.059
2019-05-25T16:28:55.670214Z,4.3,00000000000000000000000000000000000000000000000000,-7037.769,-18208.958,2104.027,-6660.746,-17288.930,1997.250,-7150.876,-18484.967,2136.060
2019-05-25T16:28:56.670199Z,4.3,00000000000000000000000000000000000000000000000000,-7041.935,-18207.353,2104.027,-6664.701,-17287.411,1997.251,-7155.105,-18483.336,2136.060
2019-05-25T16:28:57.670184Z,4.3,00000000000000000000000000000000000000000000000000,-7046.100,-18205.747,2104.028,-6668.657,-17285.891,1997.252,-7159.334,-18481.703,2136.061
2019-05-25T16:28:58.670168Z,4.3,00000000000000000000000000000000000000000000000000,-7050.266,-18204.139,2104.029,-6672.612,-17284.370,1997.253,-7163.562,-18480.070,2136.062
2019-05-25T16:28:59.670153Z,4.3,00000000000000000000000000000000000000000000000000,-7054.431,-18202.531,2104.030,-6676.566,-17282.848,1997.253,-7167.790,-18478.436,2136.063
2019-05-25T16:29:00.670138Z,4.3,00000000000000000000000000000000000000000000000000,-7058.595,-18200.922,2104.031,-6680.521,-17281.325,1997.254,-7172.018,-18476.801,2136.064
2019-05-25T16:29:01.670122Z,4.3,00000000000000000000000000000000000000000000000000,-7062.759,-18199.312,2104.031,-6684.474,-17279.802,1997.255,-7176.245,-18475.165,2136.064
2019-05-25T16:29:02.670107Z,4.3,00000000000000000000000000000000000000000000000000,-7066.923,-18197.701,2104.032,-6688.428,-17278.277,1997.256,-7180.472,-18473.528,2136.065
2019-05-25T16:29:03.670092Z,4.3,00000000000000000000000000001001000000000000000000,-7071.087,-18196.089,2104.033,-6692.381,-17276.752,1997.257,-7184.698,-18471.890,2136.066
2019-05-25T16:29:04.670076Z,4.3,00000000000000000000000000000000000000000000000000,-7075.250,-18194.476,2104.034,-6696.334,-17275.225,1997.258,-7188.924,-18470.251,2136.067
2019-05-25T16:29:05.670061Z,4.3,00000000000000000000000000000000000000000000000000,-7079.412,-18192.862,2104.035,-6700.286,-17273.698,1997.258,-7193.150,-18468.611,2136.068
2019-05-25T16:29:06.670045Z,4.3,00000000000000000000000000000000000000000000000000,-7083.575,-18191.248,2104.036,-6704.239,-17272.170,1997.259,-7197.375,-18466.971,2136.068
2019-05-25T16:29:07.670030Z,4.3,00000000000000000000000000000000000000000000000000,-7087.737,-18189.632,2104.036,-6708.190,-17270.641,1997.260,-7201.600,-18465.329,2136.069
2019-05-25T16:29:08.670015Z,4.3,00000000000000000000000000000000000000000000000000,-7091.898,-18188.015,2104.037,-6712.142,-17269.112,1997.261,-7205.825,-18463.686,2136.070
2019-05-25T16:29:09.669999Z,4.3,00000000000000000000000000000000000000000000000000,-7096.059,-18186.397,2104.038,-6716.093,-17267.581,1997.262,-7210.049,-18462.043,2136.071
2019-05-25T16:29:10.669984Z,4.3,00000000000000000000000000000000000000000000000000,-7100.220,-18184.779,2104.039,-6720.043,-17266.049,1997.262,-7214.273,-18460.398,2136.071
2019-05-25T16:29:11.669969Z,4.3,00000000000000000000000000000000000000000000000000,-7104.380,-18183.159,2104.039,-6723.994,-17264.516,1997.263,-7218.497,-18458.752,2136.072
2019-05-25T16:29:12.669954Z,4.3,00000000000000000000000000000000000000000000000000,-7108.541,-18181.539,2104.040,-6727.944,-17262.983,1997.264,-7222.720,-18457.106,2136.073
2019-05-25T16:29:13.669938Z,4.3,00000000000000000000000000000000000000000000000000,-7112.700,-18179.917,2104.041,-6731.893,-17261.449,1997.265,-7226.942,-18455.458,2136.073
2019-05-25T16:29:14.669923Z,4.3,00000000000000000000000000000000000000000000000000,-7116.860,-18178.295,2104.041,-6735.843,-17259.913,1997.265,-7231.165,-18453.810,2136.074
2019-05-25T16:29:15.669907Z,4.3,00000000000000000000000000000000000000000000000000,-7121.018,-18176.672,2104.042,-6739.791,-17258.377,1997.266,-7235.387,-18452.160,2136.075
2019-05-25T16:29:16.669892Z,4.3,00000000000000000000000000000000000000000000000000,-7125.177,-18175.047,2104.043,-6743.740,-17256.840,1997.267,-7239.608,-18450.510,2136.075
2019-05-25T16:29:17.669877Z,4.3,00000000000000000000000000000000000000000000000000,-7129.335,-18173.422,2104.043,-6747.688,-17255.302,1997.267,-7243.829,-18448.858,2136.076
2019-05-25T16:29:18.669861Z,4.3,00000000000000000000000000000000000000000000000000,-7133.493,-18171.796,2104.044,-6751.636,-17253.763,1997.268,-7248.050,-18447.206,2136.077
2019-05-25T16:29:19.669846Z,4.3,00000000000000000000000000000000000000000000000000,-7137.651,-18170.169,2104.045,-6755.584,-17252.223,1997.269,-7252.271,-18445.552,2136.078
2019-05-25T16:29:20.669831Z,4.3,00000000000000000000000000000000000000000000000000,-7141.808,-18168.541,2104.046,-6759.531,-17250.683,1997.270,-7256.491,-18443.898,2136.078
2019-05-25T16:29:21.669815Z,4.3,00000000000000000000000000000000000000000000000000,-7145.964,-18166.912,2104.046,-6763.478,-17249.141,1997.270,-7260.710,-18442.243,2136.079
2019-05-25T16:29:22.669800Z,4.3,00000000000000000000000000000000000000000000000000,-7150.121,-18165.282,2104.047,-6767.424,-17247.598,1997.271,-7264.930,-18440.586,2136.080
2019-05-25T16:29:23.669785Z,4.3,00000000000000000000000000000000000000000000000000,-7154.277,-18163.651,2104.048,-6771.370,-17246.055,1997.272,-7269.149,-18438.929,2136.081
2019-05-25T16:29:24.669769Z,4.3,00000000000000000000000000000000000000000000000000,-7158.432,-18162.019,2104.049,-6775.316,-17244.511,1997.273,-7273.367,-18437.271,2136.081
2019-05-25T16:29:25.669754Z,4.3,00000000000000000000000000000000000000000000000000,-7162.588,-18160.386,2104.050,-6779.262,-17242.965,1997.274,-7277.586,-18435.612,2136.082
2019-05-25T16:29:26.669739Z,4.3,00000000000000000000000000000000000000000000000000,-7166.743,-18158.752,2104.050,-6783.207,-17241.419,1997.275,-7281.803,-18433.952,2136.083
2019-05-25T16:29:27.669723Z,4.3,00000000000000000000000000000000000000000000000000,-7170.897,-18157.117,2104.051,-6787.152,-17239.872,1997.275,-7286.021,-18432.291,2136.084
2019-05-25T16:29:28.669708Z,4.3,00000000000000000000000000000000000000000000000000,-7175.051,-18155.482,2104.052,-6791.096,-17238.324,1997.276,-7290.238,-18430.629,2136.085
2019-05-25T16:29:29.669693Z,4.3,00000000000000000000000000000000000000000000000000,-7179.205,-18153.845,2104.053,-6795.040,-17236.775,1997.277,-7294.455,-18428.966,2136.085
2019-05-25T16:29:30.669677Z,4.3,00000000000000000000000000000000000000000000000000,-7183.358,-18152.207,2104.054,-6798.984,-17235.226,1997.278,-7298.671,-18427.302,2136.086
2019-05-25T16:29:31.669662Z,4.3,00000000000000000000000000000000000000000000000000,-7187.511,-18150.568,2104.054,-6802.927,-17233.675,1997.279,-7302.887,-18425.637,2136.087
2019-05-25T16:29:32.669647Z,4.3,00000000000000000000000000000000000000000000000000,-7191.664,-18148.929,2104.055,-6806.870,-17232.123,1997.279,-7307.102,-18423.971,2136.088
2019-05-25T16:29:33.669631Z,4.3,00000000000000000000000000000000000000000000000000,-7195.816,-18147.288,2104.056,-6810.813,-17230.571,1997.280,-7311.317,-18422.304,2136.088
2019-05-25T16:29:34.669616Z,4.3,00000000000000000000000000000000000000000000000000,-7199.968,-18145.647,2104.056,-6814.755,-17229.017,1997.281,-7315.532,-18420.636,2136.089
2019-05-25T16:29:35.669601Z,4.3,00000000000000000000000000000000000000000000000000,-7204.120,-18144.004,2104.057,-6818.697,-17227.463,1997.281,-7319.747,-18418.967,2136.090
2019-05-25T16:29:36.669585Z,4.3,00000000000000000000000000000000000000000000000000,-7208.271,-18142.361,2104.058,-6822.638,-17225.908,1997.282,-7323.961,-18417.297,2136.090
2019-05-25T16:29:37.669570Z,4.3,00000000000000000000000000000000000000000000000000,-7212.422,-18140.716,2104.058,-6826.579,-17224.351,1997.283,-7328.174,-18415.626,2136.091
2019-05-25T16:29:38.669555Z,4.3,00000000000000000000000000000000000000000000000000,-7216.572,-18139.071,2104.059,-6830.520,-17222.794,1997.283,-7332.387,-18413.954,2136.092
2019-05-25T16:29:39.669540Z,4.3,00000000000000000000000000000000000000000000000000,-7220.722,-18137.425,2104.060,-6834.461,-17221.236,1997.284,-7336.600,-18412.281,2136.092
2019-05-25T16:29:40.669524Z,4.3,00000000000000000000000000000000000000000000000000,-7224.872,-18135.778,2104.060,-6838.401,-17219.678,1997.285,-7340.813,-18410.608,2136.093
2019-05-25T16:29:41.669509Z,4.3,00000000000000000000000000000000000000000000000000,-7229.021,-18134.130,2104.061,-6842.341,-17218.118,1997.286,-7345.025,-18408.933,2136.094
2019-05-25T16:29:42.669494Z,4.3,00000000000000000000000000000000000000000000000000,-7233.170,-18132.480,2104.062,-6846.280,-17216.557,1997.287,-7349.237,-18407.257,2136.095
2019-05-25T16:29:43.669478Z,4.3,00000000000000000000000000000000000000000000000000,-7237.318,-18130.830,2104.063,-6850.219,-17214.996,1997.287,-7353.448,-18405.581,2136.095
2019-05-25T16:29:44.669463Z,4.3,00000000000000000000000000000000000000000000000000,-7241.466,-18129.180,2104.064,-6854.158,-17213.433,1997.288,-7357.659,-18403.903,2136.096
2019-05-25T16:29:45.669447Z,4.3,00000000000000000000000000000000000000000000000000,-7245.614,-18127.528,2104.064,-6858.096,-17211.870,1997.289,-7361.870,-18402.225,2136.097
2019-05-25T16:29:46.669432Z,4.3,00000000000000000000000000000000000000000000000100,-7249.762,-18125.875,2104.065,-6862.034,-17210.306,1997.290,-7366.080,-18400.546,2136.098
2019-05-25T16:29:47.669417Z,4.3,00000000000000000000000000000000000000000000000000,-7253.909,-18124.221,2104.066,-6865.972,-17208.741,1997.291,-7370.290,-18398.865,2136.099
2019-05-25T16:29:48.669402Z,4.3,00000000000000000000000000000000000000000000000000,-7258.055,-18122.567,2104.067,-6869.909,-17207.175,1997.292,-7374.499,-18397.184,2136.099
2019-05-25T16:29:49.669386Z,4.3,00000000000000000000000000000000000000000000000000,-7262.202,-18120.911,2104.068,-6873.846,-17205.608,1997.292,-7378.708,-18395.502,2136.100
2019-05-25T16:29:50.669371Z,4.3,00000000000000000000000000000000000000000000000000,-7266.348,-18119.254,2104.068,-6877.783,-17204.040,1997.293,-7382.917,-18393.818,2136.101
2019-05-25T16:29:51.669356Z,4.3,00000000000000000000000000000000000000000000000000,-7270.493,-18117.597,2104.069,-6881.719,-17202.472,1997.294,-7387.125,-18392.134,2136.102
2019-05-25T16:29:52.669340Z,4.3,00000000000000000000000000000000000000000000000000,-7274.638,-18115.938,2104.070,-6885.655,-17200.902,1997.295,-7391.333,-18390.449,2136.103
2019-05-25T16:29:53.669325Z,4.3,00000000000000000000000000000000000000000000000000,-7278.783,-18114.279,2104.071,-6889.591,-17199.332,1997.296,-7395.541,-18388.763,2136.103
2019-05-25T16:29:54.669310Z,4.3,00000000000000000000000000000000000000000000000000,-7282.927,-18112.618,2104.072,-6893.526,-17197.760,1997.297,-7399.748,-18387.076,2136.104
2019-05-25T16:29:55.669294Z,4.3,00000000000000000000000000000000000000000000000000,-7287.071,-18110.957,2104.073,-6897.461,-17196.188,1997.297,-7403.955,-18385.388,2136.105
2019-05-25T16:29:56.669279Z,4.3,00000000000000000000000000000000000000000000000000,-7291.215,-18109.295,2104.073,-6901.395,-17194.615,1997.298,-7408.161,-18383.699,2136.106
2019-05-25T16:29:57.669263Z,4.3,00000000000000000000000000000000000000000000000000,-7295.358,-18107.632,2104.074,-6905.329,-17193.041,1997.299,-7412.367,-18382.009,2136.107
2019-05-25T16:29:58.669248Z,4.3,00000000000000000000000000000000000000000000000000,-7299.501,-18105.967,2104.075,-6909.263,-17191.466,1997.300,-7416.573,-18380.318,2136.107
2019-05-25T16:29:59.669233Z,4.3,00000000000000000000000000000000000000000000000000,-7303.644,-18104.302,2104.076,-6913.196,-17189.890,1997.301,-7420.778,-18378.626,2136.108
2019-05-25T16:30:00.669217Z,4.3,00000000000000000000000000000000000000000000000000,-7307.786,-18102.636,2104.076,-6917.129,-17188.313,1997.301,-7424.983,-18376.933,2136.109
2019-05-25T16:30:01.669202Z,4.3,00000000000000000000000000000000000000000000000000,-7311.927,-18100.969,2104.077,-6921.061,-17186.735,1997.302,-7429.187,-18375.239,2136.110
2019-05-25T16:30:02.669187Z,4.3,00000000000000000000000000000000000000000000000000,-7316.068,-18099.301,2104.078,-6924.994,-17185.157,1997.303,-7433.391,-18373.544,2136.110
2019-05-25T16:30:03.669172Z,4.3,00000000000000000000000000000000000000000000000000,-7320.209,-18097.632,2104.079,-6928.925,-17183.577,1997.304,-7437.594,-18371.848,2136.111
2019-05-25T16:30:04.669156Z,4.3,00000000000000000000000000000000000000000000000000,-7324.350,-18095.962,2104.079,-6932.857,-17181.996,1997.304,-7441.798,-18370.151,2136.112
2019-05-25T16:30:05.669141Z,4.3,00000000000000000000000000000000000000000000000000,-7328.490,-18094.291,2104.080,-6936.788,-17180.415,1997.305,-7446.000,-18368.453,2136.112
2019-05-25T16:30:06.669126Z,4.3,00000000000000000000000000000000000000000000000000,-7332.629,-18092.619,2104.081,-6940.719,-17178.833,1997.306,-7450.203,-18366.755,2136.113
2019-05-25T16:30:07.669110Z,4.3,00000000000000000000000000000000000000000000000000,-7336.769,-18090.946,2104.081,-6944.649,-17177.250,1997.307,-7454.405,-18365.055,2136.114
2019-05-25T16:30:08.669095Z,4.3,00000000000000000000000000000000000000000000000000,-7340.908,-18089.272,2104.082,-6948.579,-17175.665,1997.307,-7458.606,-18363.354,2136.115
2019-05-25T16:30:09.669080Z,4.3,00000000000000000000000000000000000000000000000000,-7345.046,-18087.598,2104.083,-6952.509,-17174.081,1997.308,-7462.807,-18361.653,2136.115
2019-05-25T16:30:10.669064Z,4.3,00000000000000000000000000000000000000000000000000,-7349.184,-18085.922,2104.084,-6956.438,-17172.495,1997.309,-7467.008,-18359.950,2136.116
2019-05-25T16:30:11.669049Z,4.3,00000000000000000000000000000000000000000000000000,-7353.322,-18084.245,2104.085,-6960.367,-17170.908,1997.310,-7471.209,-18358.247,2136.117
2019-05-25T16:30:12.669034Z,4.3,00000000000000000000000000000000000000000000000000,-7357.460,-18082.568,2104.085,-6964.295,-17169.320,1997.311,-7475.409,-18356.542,2136.118
2019-05-25T16:30:13.669019Z,4.3,00000000000000000000000000000000000000000000000000,-7361.597,-18080.889,2104.086,-6968.224,-17167.732,1997.311,-7479.609,-18354.837,2136.119
2019-05-25T16:30:14.669003Z,4.3,00000000000000000000000000000000000000000000000000,-7365.734,-18079.210,2104.087,-6972.152,-17166.142,1997.312,-7483.808,-18353.130,2136.119
2019-05-25T16:30:15.668988Z,4.3,00000000000000000000000000000000000000000000000000,-7369.870,-18077.530,2104.088,-6976.079,-17164.552,1997.313,-7488.007,-18351.423,2136.120
2019-05-25T16:30:16.668972Z,4.3,00000000000000000000000000000000000000000000000000,-7374.006,-18075.849,2104.089,-6980.007,-17162.961,1997.314,-7492.206,-18349.715,2136.121
2019-05-25T16:30:17.668957Z,4.3,00000000000000000000000000000000000000000000000000,-7378.142,-18074.166,2104.089,-6983.934,-17161.369,1997.315,-7496.404,-18348.006,2136.122
2019-05-25T16:30:18.668942Z,4.3,00000000000000000000000000000000000000000000000000,-7382.277,-18072.483,2104.090,-6987.860,-17159.776,1997.316,-7500.602,-18346.296,2136.123
2019-05-25T16:30:19.668926Z,4.3,00000000000000000000000000000000000000000000000000,-7386.412,-18070.799,2104.091,-6991.786,-17158.182,1997.316,-7504.800,-18344.584,2136.123
2019-05-25T16:30:20.668911Z,4.3,00000000000000000000000000000000000000000000000000,-7390.546,-18069.114,2104.092,-6995.712,-17156.588,1997.317,-7508.997,-18342.872,2136.124
2019-05-25T16:30:21.668896Z,4.3,00000000000000000000000000000000000000000000000000,-7394.680,-18067.428,2104.092,-6999.637,-17154.992,1997.318,-7513.193,-18341.159,2136.125
2019-05-25T16:30:22.668881Z,4.3,00000000000000000000000000000000000000000010000000,-7398.814,-18065.741,2104.093,-7003.562,-17153.395,1997.319,-7517.390,-18339.445,2136.125
2019-05-25T16:30:23.668865Z,4.3,00000000000000000000000000000000000000000000000000,-7402.947,-18064.054,2104.094,-7007.487,-17151.798,1997.319,-7521.585,-18337.730,2136.126
2019-05-25T16:30:24.668850Z,4.3,00000000000000000000000000000000000100000000000000,-7407.080,-18062.365,2104.095,-7011.411,-17150.200,1997.320,-7525.781,-18336.014,2136.127
2019-05-25T16:30:25.668835Z,4.3,00000000000000000000000000000000000000000000000000,-7411.213,-18060.675,2104.095,-7015.335,-17148.600,1997.321,-7529.976,-18334.298,2136.127
2019-05-25T16:30:26.668819Z,4.3,00000000000000000000000000000000000000000000000000,-7415.345,-18058.984,2104.096,-7019.259,-17147.000,1997.321,-7534.171,-18332.580,2136.128
2019-05-25T16:30:27.668804Z,4.3,00000000000000000000000000000000000000000000000000,-7419.476,-18057.293,2104.097,-7023.182,-17145.399,1997.322,-7538.365,-18330.861,2136.129
2019-05-25T16:30:28.668789Z,4.3,00000000000000000000000000000000000000000000000000,-7423.608,-18055.600,2104.097,-7027.105,-17143.797,1997.323,-7542.559,-18329.141,2136.130
2019-05-25T16:30:29.668773Z,4.3,00000000000000000000000000000000000000000000000000,-7427.739,-18053.906,2104.098,-7031.027,-17142.194,1997.324,-7546.752,-18327.420,2136.130
2019-05-25T16:30:30.668758Z,4.3,00000000000000000000000000000000000000000000000000,-7431.869,-18052.212,2104.099,-7034.949,-17140.591,1997.324,-7550.945,-18325.698,2136.131
2019-05-25T16:30:31.668743Z,4.3,00000000000000000000000000000000000000000000000000,-7436.000,-18050.516,2104.099,-7038.871,-17138.986,1997.325,-7555.138,-18323.976,2136.132
2019-05-25T16:30:32.668727Z,4.3,00000000000000000000000000000000000000000000000000,-7440.129,-18048.820,2104.100,-7042.792,-17137.380,1997.326,-7559.330,-18322.252,2136.133
2019-05-25T16:30:33.668712Z,4.3,00000000000000000000000000000000000000000000000000,-7444.259,-18047.123,2104.101,-7046.713,-17135.774,1997.327,-7563.522,-18320.527,2136.133
2019-05-25T16:30:34.668697Z,4.3,00000000000000000000000000000000000000000000000000,-7448.388,-18045.424,2104.102,-7050.634,-17134.166,1997.328,-7567.714,-18318.802,2136.134
2019-05-25T16:30:35.668681Z,4.3,00000000000000000000000000000000000000000000000000,-7452.517,-18043.725,2104.103,-7054.554,-17132.558,1997.329,-7571.905,-18317.075,2136.135
2019-05-25T16:30:36.668666Z,4.3,00000000000000000000000000000000000000000000000000,-7456.645,-18042.025,2104.104,-7058.474,-17130.949,1997.329,-7576.096,-18315.347,2136.136
2019-05-25T16:30:38.668635Z,4.3,00000000000000000000000000000000000000000000000000,-7464.900,-18038.621,2104.105,-7066.313,-17127.727,1997.331,-7584.476,-18311.889,2136.137
2019-05-25T16:30:40.668605Z,4.3,00000000000000000000000000000000000000000000000000,-7114.051,-17215.574,2008.010,-6715.047,-16304.863,1901.236,-7592.855,-18308.428,2136.139
2019-05-25T16:30:41.668589Z,4.3,00000000000000000000000000000000000000000000000000,-7117.990,-17213.951,2008.011,-6718.777,-16303.331,1901.237,-7597.044,-18306.695,2136.140
2019-05-25T16:30:42.668574Z,4.3,00000000000000000000000000000000000000000000000000,-7121.928,-17212.327,2008.011,-6722.508,-16301.799,1901.237,-7601.232,-18304.962,2136.140
2019-05-25T16:30:43.668559Z,4.3,00000000000000000000000000000000000000000000000000,-7125.866,-17210.703,2008.012,-6726.238,-16300.265,1901.238,-7605.420,-18303.228,2136.141
2019-05-25T16:30:44.668543Z,4.3,00000000000000000000000000000000000000000000000000,-7129.804,-17209.077,2008.013,-6729.967,-16298.731,1901.239,-7609.608,-18301.493,2136.142
2019-05-25T16:30:45.668528Z,4.3,00000000000000000000000000000000000000000000000000,-7133.741,-17207.451,2008.014,-6733.696,-16297.197,1901.240,-7613.795,-18299.757,2136.142
2019-05-25T16:30:46.668513Z,4.3,00000000000000000000000000000000000000000000000000,-7137.678,-17205.824,2008.014,-6737.425,-16295.661,1901.240,-7617.982,-18298.020,2136.143
2019-05-25T16:30:47.668497Z,4.3,00000000000000000000000000000000000000000000000000,-7141.615,-17204.196,2008.015,-6741.154,-16294.124,1901.241,-7622.168,-18296.282,2136.144
2019-05-25T16:30:48.668482Z,4.3,00000000000000000000000000000000000000000000000000,-7145.551,-17202.567,2008.016,-6744.882,-16292.587,1901.242,-7626.354,-18294.543,2136.144
2019-05-25T16:30:49.668467Z,4.3,00000000000000000000000000000000000000000000000000,-7149.487,-17200.937,2008.016,-6748.610,-16291.049,1901.243,-7630.540,-18292.803,2136.145
2019-05-25T16:30:50.668451Z,4.3,00000000000000000000000000000000000000000000000000,-7153.423,-17199.306,2008.017,-6752.337,-16289.510,1901.243,-7634.725,-18291.062,2136.146
2019-05-25T16:30:51.668436Z,4.3,00000000000000000000000000000000000000000000000000,-7157.358,-17197.674,2008.018,-6756.064,-16287.970,1901.244,-7638.910,-18289.320,2136.147
2019-05-25T16:30:52.668420Z,4.3,00000000000000000000000000000000000000000000000000,-7161.293,-17196.042,2008.019,-6759.791,-16286.429,1901.245,-7643.095,-18287.577,2136.147
2019-05-25T16:30:53.668405Z,4.3,00000000000000000000000000000000000000000000000000,-7165.227,-17194.408,2008.019,-6763.518,-16284.887,1901.246,-7647.279,-18285.834,2136.148
2019-05-25T16:30:54.668390Z,4.3,00000000000000000000000000000000000000000000000000,-7169.161,-17192.774,2008.020,-6767.244,-16283.345,1901.247,-7651.462,-18284.089,2136.149
2019-05-25T16:30:55.668374Z,4.3,00000000000000000000000000000000000000000000000000,-7173.095,-17191.139,2008.021,-6770.969,-16281.801,1901.247,-7655.646,-18282.343,2136.150
2019-05-25T16:30:56.668359Z,4.3,00000000000000000000000000000000000000000000000000,-7177.028,-17189.502,2008.022,-6774.695,-16280.257,1901.248,-7659.828,-18280.597,2136.150
2019-05-25T16:30:57.668344Z,4.3,00000000000000000000000000000000000000000000000000,-7180.961,-17187.865,2008.023,-6778.420,-16278.712,1901.249,-7664.011,-18278.849,2136.151
2019-05-25T16:30:58.668329Z,4.3,00000000000000000000000000000000000000000000000000,-7184.894,-17186.227,2008.024,-6782.145,-16277.166,1901.250,-7668.193,-18277.101,2136.152
2019-05-25T16:30:59.668313Z,4.3,00000000000000000000000000000000000000000000000000,-7188.826,-17184.588,2008.025,-6785.869,-16275.619,1901.251,-7672.375,-18275.351,2136.153
2019-05-25T16:31:00.668298Z,4.3,00000000000000000000000000000000000000100000000000,-7192.758,-17182.948,2008.025,-6789.593,-16274.071,1901.252,-7676.556,-18273.600,2136.154
2019-05-25T16:31:01.668283Z,4.3,00000000000000000000000000000000000000000000000000,-7196.689,-17181.307,2008.026,-6793.317,-16272.523,1901.253,-7680.737,-18271.849,2136.155
2019-05-25T16:31:02.668267Z,4.3,00000000000000000000000000000000000000000000000000,-7200.621,-17179.666,2008.027,-6797.040,-16270.973,1901.253,-7684.917,-18270.097,2136.155
2019-05-25T16:31:03.668252Z,4.3,00000000000000000000000000000000000000000000000000,-7204.551,-17178.023,2008.028,-6800.763,-16269.423,1901.254,-7689.097,-18268.343,2136.156
2019-05-25T16:31:04.668237Z,4.3,00000000000000000000000000000000000000000000000000,-7208.482,-17176.379,2008.029,-6804.485,-16267.872,1901.255,-7693.277,-18266.589,2136.157
2019-05-25T16:31:05.668221Z,4.3,00000000000000000000000000000000000000000000000000,-7212.412,-17174.735,2008.030,-6808.208,-16266.319,1901.256,-7697.456,-18264.833,2136.158
2019-05-25T16:31:06.668206Z,4.3,00000000000000000000000000000000000000000000000000,-7216.341,-17173.090,2008.030,-6811.930,-16264.767,1901.257,-7701.635,-18263.077,2136.159
2019-05-25T16:31:07.668191Z,4.3,00000000000000000000000000000000000000000000000000,-7220.270,-17171.443,2008.031,-6815.651,-16263.213,1901.258,-7705.814,-18261.320,2136.159
2019-05-25T16:31:08.668175Z,4.3,00000000000000000000000000000000000000000000000000,-7224.199,-17169.796,2008.032,-6819.372,-16261.658,1901.258,-7709.992,-18259.562,2136.160
2019-05-25T16:31:09.668160Z,4.3,00000000000000000000000000000000000000000000000000,-7228.128,-17168.148,2008.033,-6823.093,-16260.103,1901.259,-7714.169,-18257.803,2136.161
2019-05-25T16:31:10.668145Z,4.3,00000000000000000000000000000000000000000000000000,-7232.056,-17166.499,2008.033,-6826.813,-16258.547,1901.260,-7718.347,-18256.042,2136.161
2019-05-25T16:31:11.668129Z,4.3,00000000000000000000000000000000000000000000000000,-7235.984,-17164.849,2008.034,-6830.533,-16256.989,1901.261,-7722.524,-18254.281,2136.162
2019-05-25T16:31:12.668114Z,4.3,00000000000000000000000000000000000000000000000000,-7239.911,-17163.199,2008.035,-6834.253,-16255.432,1901.262,-7726.700,-18252.519,2136.163
2019-05-25T16:31:13.668099Z,4.3,00000000000000000000000000000000000000000000000000,-7243.838,-17161.547,2008.036,-6837.973,-16253.873,1901.262,-7730.876,-18250.757,2136.164
2019-05-25T16:31:14.668083Z,4.3,00000000000000000000000000000000000000000000000000,-7247.764,-17159.895,2008.036,-6841.692,-16252.313,1901.263,-7735.052,-18248.993,2136.164
2019-05-25T16:31:15.668068Z,4.3,00000000000000000000000000000000000000000000000000,-7251.691,-17158.242,2008.037,-6845.410,-16250.753,1901.264,-7739.227,-18247.228,2136.165
2019-05-25T16:31:16.668053Z,4.3,00000000000000000000000000000000000000000000000000,-7255.616,-17156.587,2008.038,-6849.128,-16249.192,1901.264,-7743.402,-18245.462,2136.165
2019-05-25T16:31:17.668037Z,4.3,00000000000000000000000000000000000000000000000000,-7259.542,-17154.932,2008.038,-6852.846,-16247.629,1901.265,-7747.576,-18243.696,2136.166
2019-05-25T16:31:18.668022Z,4.3,00000000000000000000000000000000000000001000000000,-7263.467,-17153.276,2008.039,-6856.564,-16246.066,1901.266,-7751.750,-18241.928,2136.167
2019-05-25T16:31:19.668007Z,4.3,00000000000000000000000000000000000000000000000000,-7267.391,-17151.619,2008.040,-6860.281,-16244.503,1901.267,-7755.924,-18240.159,2136.168
2019-05-25T16:31:20.667991Z,4.3,00000000000000000000000000000000000000000000000000,-7271.316,-17149.962,2008.041,-6863.998,-16242.938,1901.268,-7760.097,-18238.390,2136.168
2019-05-25T16:31:21.667976Z,4.3,00000000000000000000000000000000000000000000000000,-7275.239,-17148.303,2008.042,-6867.714,-16241.372,1901.268,-7764.270,-18236.619,2136.169
2019-05-25T16:31:22.667961Z,4.3,00000000000000000000000000000000000000000000000000,-7279.163,-17146.643,2008.042,-6871.430,-16239.806,1901.269,-7768.442,-18234.848,2136.170
2019-05-25T16:31:23.667945Z,4.3,00000000000000000000000000000000000000000000000000,-7283.086,-17144.983,2008.043,-6875.146,-16238.239,1901.270,-7772.614,-18233.076,2136.171
2019-05-25T16:31:24.667930Z,4.3,00000000000000000000000000000000000000000000000000,-7287.009,-17143.321,2008.044,-6878.862,-16236.671,1901.271,-7776.785,-18231.302,2136.172
2019-05-25T16:31:25.667915Z,4.3,00000000000000000000000000000000000000000000000000,-7290.931,-17141.659,2008.045,-6882.577,-16235.102,1901.272,-7780.957,-18229.528,2136.173
2019-05-25T16:31:26.667899Z,4.3,00000000000000000000000000000000000000000000000000,-7294.853,-17139.996,2008.046,-6886.291,-16233.532,1901.273,-7785.127,-18227.753,2136.174
