2019-08-05T03:56:16.854993Z,4.3,00000000000000000000000000000000000000000000000000,-812.446,-19538.276,228.604,-784.766,-18538.797,212.000,-820.750,-19838.120,233.586
2019-08-05T03:56:18.854967Z,4.3,00000000000000000000000000000000000000000000000000,-821.377,-19537.920,228.604,-793.240,-18538.454,212.000,-829.818,-19837.760,233.585
2019-08-05T03:56:20.854940Z,4.3,00000000000000000000000000000000000000000000000000,-804.573,-18638.051,213.659,-775.979,-17638.598,197.055,-838.887,-19837.395,233.584
2019-08-05T03:56:21.854927Z,4.3,00000000000000000000000000000000000000000000000000,-808.833,-18637.875,213.659,-780.011,-17638.429,197.055,-843.421,-19837.211,233.584
2019-08-05T03:56:22.854914Z,4.3,00000000000000000000000000000000000000000000000000,-813.093,-18637.698,213.659,-784.042,-17638.258,197.055,-847.955,-19837.026,233.583
2019-08-05T03:56:23.854901Z,4.3,00000000000000000000000000000000000000000000000000,-817.353,-18637.521,213.658,-788.073,-17638.087,197.054,-852.489,-19836.841,233.583
2019-08-05T03:56:24.854888Z,4.3,00000000000000000000000000000000000000000000000000,-821.613,-18637.342,213.658,-792.105,-17637.915,197.054,-857.023,-19836.654,233.582
2019-08-05T03:56:25.854874Z,4.3,00000000000000000000000000000000000000000000000000,-825.873,-18637.162,213.657,-796.136,-17637.742,197.054,-861.557,-19836.466,233.582
2019-08-05T03:56:26.854861Z,4.3,00000000000000000000000000000000000000000000000000,-830.133,-18636.981,213.657,-800.167,-17637.568,197.053,-866.091,-19836.277,233.582
2019-08-05T03:56:27.854848Z,4.3,00000000000000000000000000000000000000000000000000,-834.392,-18636.800,213.657,-804.198,-17637.394,197.053,-870.625,-19836.087,233.581
2019-08-05T03:56:28.854835Z,4.3,00000000000000000000000000000000000000000000000000,-838.652,-18636.617,213.656,-808.229,-17637.218,197.052,-875.159,-19835.896,233.581
2019-08-05T03:56:29.854822Z,4.3,00000000000000000000000000000000000000000000000000,-842.911,-18636.433,213.656,-812.261,-17637.041,197.052,-879.692,-19835.704,233.580
2019-08-05T03:56:30.854809Z,4.3,00000000000000000000000000000000000000000000000000,-847.171,-18636.249,213.655,-816.292,-17636.864,197.052,-884.226,-19835.511,233.580
2019-08-05T03:56:31.854796Z,4.3,00000000000000000000000000000000000000000000000000,-851.430,-18636.063,213.655,-820.322,-17636.685,197.051,-888.760,-19835.317,233.579
2019-08-05T03:56:32.854783Z,4.3,00000000000000000000000000000000000000000000000000,-855.690,-18635.877,213.655,-824.353,-17636.506,197.051,-893.293,-19835.122,233.579
2019-08-05T03:56:33.854769Z,4.3,00000000000000000000000000000000000000000000000000,-859.949,-18635.689,213.654,-828.384,-17636.326,197.050,-897.827,-19834.926,233.578
2019-08-05T03:56:34.854756Z,4.3,00000000000000000000000000000000000000000000000000,-864.208,-18635.501,213.654,-832.415,-17636.144,197.050,-902.360,-19834.729,233.578
2019-08-05T03:56:35.854743Z,4.3,00000000000000000000000000000000000000000000000000,-868.467,-18635.312,213.653,-836.445,-17635.962,197.050,-906.894,-19834.531,233.578
2019-08-05T03:56:36.854730Z,4.3,00000000000000000000000000000000000000000000000000,-872.726,-18635.121,213.653,-840.476,-17635.779,197.049,-911.427,-19834.331,233.577
2019-08-05T03:56:37.854717Z,4.3,00000000000000000000000000000000000000000000000000,-876.986,-18634.930,213.653,-844.507,-17635.595,197.049,-915.960,-19834.131,233.577
2019-08-05T03:56:38.854704Z,4.3,00000000000000000000000000000000000000000000000000,-881.245,-18634.737,213.652,-848.537,-17635.410,197.049,-920.493,-19833.930,233.577
2019-08-05T03:56:39.854691Z,4.3,00000000000000000000000000000000000000000000000000,-885.504,-18634.544,213.652,-852.568,-17635.224,197.048,-925.026,-19833.727,233.576
2019-08-05T03:56:40.854677Z,4.3,00000000000000000000000000000000000000000000000000,-889.762,-18634.350,213.652,-856.598,-17635.038,197.048,-929.560,-19833.524,233.576
2019-08-05T03:56:41.854664Z,4.3,00000000000000000000000000000000000000000000000000,-894.021,-18634.154,213.651,-860.629,-17634.850,197.048,-934.093,-19833.320,233.576
2019-08-05T03:56:42.854651Z,4.3,00000000000000000000000000000000000000000000000000,-898.280,-18633.958,213.651,-864.659,-17634.661,197.048,-938.626,-19833.114,233.575
2019-08-05T03:56:43.854638Z,4.3,00000000000000000000000000000000000000000000000000,-902.539,-18633.761,213.651,-868.689,-17634.472,197.047,-943.159,-19832.908,233.575
2019-08-05T03:56:44.854625Z,4.3,00000000000000000000000000000000000000000000000000,-906.798,-18633.562,213.651,-872.720,-17634.281,197.047,-947.692,-19832.700,233.575
2019-08-05T03:56:45.854611Z,4.3,00000000000000000000000000000000000000000000000000,-911.057,-18633.363,213.650,-876.750,-17634.090,197.047,-952.225,-19832.491,233.575
2019-08-05T03:56:46.854598Z,4.3,00000000000000000000000000000000000000000000000000,-915.315,-18633.163,213.650,-880.780,-17633.897,197.047,-956.757,-19832.282,233.574
2019-08-05T03:56:47.854585Z,4.3,00000000000000000000000000000000000000000000000000,-919.574,-18632.962,213.650,-884.810,-17633.704,197.047,-961.290,-19832.071,233.574
2019-08-05T03:56:48.854572Z,4.3,00000000000000000000000000000000000000000000000000,-923.833,-18632.760,213.650,-888.840,-17633.510,197.046,-965.823,-19831.859,233.574
2019-08-05T03:56:49.854559Z,4.3,00000000000000000000000000000000000000000000000000,-928.091,-18632.556,213.649,-892.871,-17633.315,197.046,-970.356,-19831.646,233.574
2019-08-05T03:56:50.854545Z,4.3,00000000000000000000000000000000000000000000000000,-932.350,-18632.352,213.649,-896.901,-17633.119,197.046,-974.889,-19831.433,233.573
2019-08-05T03:56:51.854532Z,4.3,00000000000000000000000000000000000000000000000000,-936.608,-18632.147,213.649,-900.931,-17632.922,197.046,-979.421,-19831.218,233.573
2019-08-05T03:56:52.854519Z,4.3,00000000000000000000000000000000000000000000000000,-940.867,-18631.941,213.649,-904.961,-17632.724,197.045,-983.954,-19831.002,233.573
2019-08-05T03:56:53.854506Z,4.3,00000000000000000000000000000000000000000000000000,-945.125,-18631.734,213.648,-908.991,-17632.525,197.045,-988.487,-19830.785,233.572
2019-08-05T03:56:54.854493Z,4.3,00000000000000000000000000000000000000000000000000,-949.384,-18631.526,213.648,-913.021,-17632.326,197.045,-993.019,-19830.567,233.572
2019-08-05T03:56:55.854480Z,4.3,00000000000000000000000000000000000000000000000000,-953.642,-18631.317,213.648,-917.051,-17632.125,197.045,-997.552,-19830.348,233.572
2019-08-05T03:56:56.854467Z,4.3,00000000000000000000000000000000000000000000000000,-957.901,-18631.108,213.647,-921.081,-17631.924,197.044,-1002.084,-19830.128,233.571
2019-08-05T03:56:57.854453Z,4.3,00000000000000000000000000000000000000000000000000,-962.159,-18630.897,213.647,-925.111,-17631.721,197.044,-1006.617,-19829.907,233.571
2019-08-05T03:56:58.854440Z,4.3,00000000000000000000000000000000000000000000000000,-966.417,-18630.685,213.647,-929.140,-17631.518,197.043,-1011.149,-19829.685,233.570
2019-08-05T03:56:59.854427Z,4.3,00000000000000000000000000000000000000000000000000,-970.675,-18630.472,213.646,-933.170,-17631.314,197.043,-1015.682,-19829.462,233.570
2019-08-05T03:57:00.854414Z,4.3,00000000000000000000000000000000000000000000000000,-974.933,-18630.258,213.646,-937.200,-17631.108,197.043,-1020.214,-19829.238,233.570
2019-08-05T03:57:01.854401Z,4.3,00000000000000000000000000000000000000000000000000,-979.192,-18630.044,213.645,-941.229,-17630.902,197.042,-1024.746,-19829.013,233.569
2019-08-05T03:57:02.854388Z,4.3,00000000000000000000000000000000000000000000000000,-983.449,-18629.828,213.645,-945.259,-17630.695,197.042,-1029.278,-19828.787,233.569
2019-08-05T03:57:03.854375Z,4.3,00000000000000000000000000000000000000000000000000,-987.707,-18629.611,213.644,-949.288,-17630.487,197.041,-1033.810,-19828.560,233.568
2019-08-05T03:57:04.854361Z,4.3,00000000000000000000000000000000000000000000000000,-991.965,-18629.394,213.644,-953.318,-17630.279,197.041,-1038.342,-19828.332,233.568
2019-08-05T03:57:05.854348Z,4.3,00000000000000000000000000000000000000000000000000,-996.223,-18629.175,213.644,-957.348,-17630.069,197.041,-1042.874,-19828.102,233.567
2019-08-05T03:57:06.854335Z,4.3,00000000000000000000000000000000000000000000000000,-1000.481,-18628.955,213.643,-961.377,-17629.858,197.040,-1047.407,-19827.872,233.567
2019-08-05T03:57:07.854322Z,4.3,00000000000000000000000000000000000000000000000000,-1004.739,-18628.735,213.643,-965.406,-17629.646,197.040,-1051.939,-19827.640,233.567
2019-08-05T03:57:08.854309Z,4.3,00000000000000000000000000000000000000000000000000,-1008.997,-18628.513,213.643,-969.436,-17629.434,197.040,-1056.471,-19827.408,233.566
2019-08-05T03:57:09.854295Z,4.3,00000000000000000000000000000000000000000000000000,-1013.255,-18628.290,213.642,-973.465,-17629.220,197.039,-1061.002,-19827.174,233.566
2019-08-05T03:57:10.854282Z,4.3,00000000000000000000000000000000000000100000000000,-1017.513,-18628.067,213.642,-977.495,-17629.006,197.039,-1065.534,-19826.940,233.566
2019-08-05T03:57:11.854269Z,4.3,00000000000000000000000000000000000000000000000000,-1021.770,-18627.842,213.642,-981.524,-17628.790,197.039,-1070.066,-19826.704,233.565
2019-08-05T03:57:12.854256Z,4.3,00000000000000000000000000000000000000000000000000,-1026.028,-18627.616,213.642,-985.553,-17628.574,197.039,-1074.598,-19826.468,233.565
2019-08-05T03:57:13.854243Z,4.3,00000000000000000000000000000000000000000000000000,-1030.286,-18627.390,213.642,-989.583,-17628.357,197.039,-1079.130,-19826.230,233.565
2019-08-05T03:57:14.854230Z,4.3,00000000000000000000000000000000000000000000000000,-1034.543,-18627.162,213.641,-993.612,-17628.138,197.038,-1083.662,-19825.991,233.565
2019-08-05T03:57:15.854216Z,4.3,00000000000000000000000000000000000000000000000000,-1038.801,-18626.934,213.641,-997.641,-17627.919,197.038,-1088.193,-19825.751,233.564
2019-08-05T03:57:16.854203Z,4.3,00000000000000000000000000000000000000000000000000,-1043.058,-18626.704,213.641,-1001.670,-17627.699,197.038,-1092.725,-19825.510,233.564
2019-08-05T03:57:17.854190Z,4.3,00000000000000000000000000000000000000000000000000,-1047.316,-18626.474,213.641,-1005.699,-17627.478,197.038,-1097.256,-19825.269,233.564
2019-08-05T03:57:18.854177Z,4.3,00000000000000000000000000000000000000000000000000,-1051.573,-18626.242,213.640,-1009.727,-17627.256,197.037,-1101.787,-19825.026,233.564
2019-08-05T03:57:19.854164Z,4.3,00000000000000000000000000000000000000000000000000,-1055.830,-18626.010,213.640,-1013.756,-17627.033,197.037,-1106.319,-19824.782,233.563
2019-08-05T03:57:20.854151Z,4.3,00000000000000000000000000000000000000000000000000,-1060.087,-18625.777,213.640,-1017.785,-17626.810,197.037,-1110.850,-19824.537,233.563
2019-08-05T03:57:21.854137Z,4.3,00000000000000000000000000000000000000000000000000,-1064.344,-18625.542,213.639,-1021.813,-17626.585,197.036,-1115.381,-19824.291,233.562
2019-08-05T03:57:22.854124Z,4.3,00000000000000000000000000000000000000000000000000,-1068.601,-18625.307,213.639,-1025.842,-17626.360,197.036,-1119.912,-19824.044,233.562
2019-08-05T03:57:23.854111Z,4.3,00000000000000000000000000000000000000000000000000,-1072.858,-18625.071,213.638,-1029.870,-17626.133,197.036,-1124.443,-19823.796,233.562
2019-08-05T03:57:24.854098Z,4.3,00000000000000000000000000000000000000000000000000,-1077.114,-18624.834,213.638,-1033.899,-17625.906,197.035,-1128.974,-19823.547,233.561
2019-08-05T03:57:25.854085Z,4.3,00000000000000000000000000000000000000000000000000,-1081.371,-18624.596,213.638,-1037.927,-17625.678,197.035,-1133.504,-19823.297,233.561
2019-08-05T03:57:26.854072Z,4.3,00000000000000000000000000000000000000000000000000,-1085.628,-18624.356,213.637,-1041.956,-17625.449,197.034,-1138.035,-19823.046,233.560
2019-08-05T03:57:27.854058Z,4.3,00000000000000000000000000000000000000000000000000,-1089.885,-18624.116,213.637,-1045.984,-17625.218,197.034,-1142.566,-19822.794,233.560
2019-08-05T03:57:28.854045Z,4.3,00000000000000000000000000000000000000000000000000,-1094.142,-18623.875,213.636,-1050.012,-17624.988,197.034,-1147.097,-19822.541,233.559
2019-08-05T03:57:29.854032Z,4.3,00000000000000000000000000000000000000000000000000,-1098.398,-18623.633,213.636,-1054.041,-17624.756,197.033,-1151.628,-19822.287,233.559
2019-08-05T03:57:30.854019Z,4.3,00000000000000000000000000000000000000000000000000,-1102.655,-18623.390,213.635,-1058.069,-17624.523,197.033,-1156.159,-19822.032,233.559
2019-08-05T03:57:31.854006Z,4.3,00000000000000000000000000000000000000000000000000,-1106.912,-18623.147,213.635,-1062.097,-17624.289,197.032,-1160.689,-19821.775,233.558
2019-08-05T03:57:32.853993Z,4.3,00000000000000000000000000000000000000000000000000,-1111.169,-18622.902,213.635,-1066.126,-17624.055,197.032,-1165.220,-19821.518,233.558
2019-08-05T03:57:33.853979Z,4.3,00000000000000000000000000000000000000000000000000,-1115.425,-18622.656,213.634,-1070.154,-17623.819,197.032,-1169.751,-19821.260,233.557
2019-08-05T03:57:34.853966Z,4.3,00000000000000000000000000000000000000000000000000,-1119.682,-18622.409,213.634,-1074.182,-17623.583,197.031,-1174.281,-19821.001,233.557
2019-08-05T03:57:35.853953Z,4.3,00000000000000000000000000000000000000000000000000,-1123.938,-18622.161,213.633,-1078.210,-17623.345,197.031,-1178.812,-19820.740,233.556
2019-08-05T03:57:36.853940Z,4.3,00000000000000000000000000000000000000000000000000,-1128.195,-18621.912,213.633,-1082.238,-17623.107,197.030,-1183.342,-19820.479,233.556
2019-08-05T03:57:37.853927Z,4.3,00000000000000000000000000000000000000000000000000,-1132.451,-18621.663,213.633,-1086.266,-17622.868,197.030,-1187.873,-19820.216,233.555
2019-08-05T03:57:38.853914Z,4.3,00000000000000000000000000000000000000000000000000,-1136.707,-18621.412,213.632,-1090.294,-17622.627,197.030,-1192.403,-19819.953,233.555
2019-08-05T03:57:39.853900Z,4.3,00000000000000000000000000000000000000000000000000,-1140.963,-18621.160,213.632,-1094.322,-17622.386,197.029,-1196.933,-19819.688,233.555
2019-08-05T03:57:40.853887Z,4.3,00000000000000000000000000000000000000000000000000,-1145.220,-18620.907,213.631,-1098.350,-17622.144,197.029,-1201.463,-19819.423,233.554
2019-08-05T03:57:41.853874Z,4.3,00000000000000000000000000000000000000000000000000,-1149.476,-18620.653,213.631,-1102.377,-17621.901,197.029,-1205.994,-19819.156,233.554
2019-08-05T03:57:42.853861Z,4.3,00000000000000000000000000000000000000000000000000,-1153.731,-18620.399,213.631,-1106.405,-17621.657,197.028,-1210.523,-19818.888,233.553
2019-08-05T03:57:43.853848Z,4.3,00000000000000000000000000000000000000000000000000,-1157.987,-18620.143,213.630,-1110.432,-17621.412,197.028,-1215.053,-19818.620,233.553
2019-08-05T03:57:44.853835Z,4.3,00000000000000000000000000000000000000000000000000,-1162.243,-18619.886,213.630,-1114.460,-17621.167,197.028,-1219.583,-19818.350,233.553
2019-08-05T03:57:45.853822Z,4.3,00000000000000000000000000000000000000000000000000,-1166.499,-18619.629,213.630,-1118.487,-17620.920,197.027,-1224.113,-19818.079,233.552
2019-08-05T03:57:46.853808Z,4.3,00000000000000000000000000000000000000000000000000,-1170.755,-18619.370,213.629,-1122.515,-17620.672,197.027,-1228.643,-19817.807,233.552
2019-08-05T03:57:47.853795Z,4.3,00000000000000000000000000000000000000000000000000,-1175.010,-18619.110,213.629,-1126.542,-17620.424,197.027,-1233.172,-19817.534,233.552
2019-08-05T03:57:48.853782Z,4.3,00000000000000000000000000000000000000000000000000,-1179.266,-18618.850,213.629,-1130.569,-17620.174,197.026,-1237.702,-19817.261,233.551
2019-08-05T03:57:49.853769Z,4.3,00000000000000000000000000000000000000000000000000,-1183.522,-18618.588,213.628,-1134.597,-17619.924,197.026,-1242.232,-19816.986,233.551
2019-08-05T03:57:50.853756Z,4.3,00000000000000000000000000000000000000000000000000,-1187.777,-18618.326,213.628,-1138.624,-17619.673,197.026,-1246.761,-19816.710,233.551
2019-08-05T03:57:51.853743Z,4.3,00000000000000000000000000000000000000000000000000,-1192.033,-18618.062,213.628,-1142.651,-17619.420,197.026,-1251.291,-19816.433,233.550
2019-08-05T03:57:52.853730Z,4.3,00000000000000000000000000000000000000000000000000,-1196.288,-18617.798,213.628,-1146.678,-17619.167,197.026,-1255.820,-19816.155,233.550
2019-08-05T03:57:53.853717Z,4.3,00000000000000000000000000000000000000000000000000,-1200.543,-18617.533,213.627,-1150.705,-17618.913,197.025,-1260.349,-19815.876,233.550
2019-08-05T03:57:54.853703Z,4.3,00000000000000000000000000000000000000000000000000,-1204.799,-18617.266,213.627,-1154.732,-17618.658,197.025,-1264.879,-19815.596,233.550
2019-08-05T03:57:55.853690Z,4.3,00000000000000000000000000000000000000000000000000,-1209.054,-18616.999,213.627,-1158.759,-17618.403,197.025,-1269.408,-19815.315,233.549
2019-08-05T03:57:56.853677Z,4.3,00000000000000000000000000000000000000000000000000,-1213.309,-18616.731,213.626,-1162.786,-17618.146,197.024,-1273.937,-19815.033,233.549
2019-08-05T03:57:57.853664Z,4.3,00000000000000000000000000000000000000000000000000,-1217.564,-18616.461,213.626,-1166.813,-17617.888,197.024,-1278.466,-19814.749,233.549
2019-08-05T03:57:58.853651Z,4.3,00000000000000000000000000000000000000000000000000,-1221.819,-18616.191,213.626,-1170.839,-17617.630,197.024,-1282.995,-19814.465,233.548
2019-08-05T03:57:59.853638Z,4.3,00000000000000000000000000000000000000000000000000,-1226.074,-18615.920,213.625,-1174.866,-17617.370,197.023,-1287.524,-19814.180,233.548
2019-08-05T03:58:00.853625Z,4.3,00000000000000000000000000000000000000000000000000,-1230.329,-18615.648,213.625,-1178.893,-17617.110,197.023,-1292.053,-19813.894,233.547
2019-08-05T03:58:01.853612Z,4.3,00000000000000000000000000000000000000000000000000,-1234.584,-18615.375,213.624,-1182.919,-17616.848,197.022,-1296.582,-19813.607,233.547
2019-08-05T03:58:02.853598Z,4.3,00000000000000000000000000000000000000000000000000,-1238.839,-18615.101,213.624,-1186.946,-17616.586,197.022,-1301.111,-19813.318,233.546
2019-08-05T03:58:03.853585Z,4.3,00000000000000000000000000000000000000000000000000,-1243.094,-18614.826,213.623,-1190.972,-17616.323,197.021,-1305.639,-19813.029,233.546
2019-08-05T03:58:04.853572Z,4.3,00000000000000000000000000000000000000000000000000,-1247.348,-18614.550,213.623,-1194.998,-17616.059,197.021,-1310.168,-19812.739,233.545
2019-08-05T03:58:05.853559Z,4.3,00000000000000000000000000000000000000000000000000,-1251.603,-18614.273,213.623,-1199.025,-17615.794,197.021,-1314.697,-19812.447,233.545
2019-08-05T03:58:06.853546Z,4.3,00000000000000000000000000000000000000000000000000,-1255.857,-18613.995,213.622,-1203.051,-17615.528,197.020,-1319.225,-19812.155,233.545
2019-08-05T03:58:07.853533Z,4.3,00000000000000000000000000000000000000000000000000,-1260.112,-18613.716,213.622,-1207.077,-17615.261,197.020,-1323.754,-19811.861,233.544
2019-08-05T03:58:08.853520Z,4.3,00000000000000000000000000000000000000000000000000,-1264.366,-18613.436,213.622,-1211.103,-17614.993,197.020,-1328.282,-19811.567,233.544
2019-08-05T03:58:09.853507Z,4.3,00000000000000000000000000000000000000000000000000,-1268.621,-18613.155,213.621,-1215.129,-17614.724,197.020,-1332.810,-19811.271,233.544
2019-08-05T03:58:10.853493Z,4.3,00000000000000000000000000000000000000000000000000,-1272.875,-18612.873,213.621,-1219.156,-17614.455,197.019,-1337.339,-19810.974,233.543
2019-08-05T03:58:11.853480Z,4.3,00000000000000000000000000000000000000000000000000,-1277.129,-18612.590,213.621,-1223.182,-17614.184,197.019,-1341.867,-19810.677,233.543
2019-08-05T03:58:12.853467Z,4.3,00000000000000000000000000000000000000000000000000,-1281.384,-18612.306,213.621,-1227.207,-17613.912,197.019,-1346.395,-19810.378,233.543
2019-08-05T03:58:13.853454Z,4.3,00000000000000000000000000000000000000000000000000,-1285.638,-18612.021,213.621,-1231.233,-17613.640,197.019,-1350.923,-19810.078,233.543
2019-08-05T03:58:14.853441Z,4.3,00000000000000000000000000000000000000000000000000,-1289.892,-18611.735,213.620,-1235.259,-17613.366,197.019,-1355.451,-19809.777,233.542
2019-08-05T03:58:15.853428Z,4.3,00000000000000000000000000000000000000000000000000,-1294.146,-18611.448,213.620,-1239.285,-17613.092,197.018,-1359.979,-19809.475,233.542
2019-08-05T03:58:16.853414Z,4.3,00000000000000000000000000000000000000000000000000,-1298.400,-18611.160,213.620,-1243.311,-17612.817,197.018,-1364.507,-19809.172,233.542
2019-08-05T03:58:18.853388Z,4.3,00000000000000000000000000000000000000000000000000,-1306.907,-18610.581,213.619,-1251.362,-17612.263,197.018,-1373.562,-19808.563,233.541
2019-08-05T03:58:20.853362Z,4.3,00000000000000000000000000000000000000000000000000,-1265.013,-17711.536,198.677,-1209.011,-16713.243,182.076,-1382.618,-19807.950,233.541
2019-08-05T03:58:21.853348Z,4.3,00000000000000000000000000000000000000000000000000,-1269.061,-17711.254,198.677,-1212.831,-16712.975,182.075,-1387.145,-19807.642,233.540
2019-08-05T03:58:22.853335Z,4.3,00000000000000000000000000000000000000000000000000,-1273.109,-17710.972,198.676,-1216.650,-16712.706,182.075,-1391.672,-19807.333,233.540
2019-08-05T03:58:23.853322Z,4.3,00000000000000000000000000000000000000000000000000,-1277.157,-17710.690,198.676,-1220.470,-16712.436,182.074,-1396.200,-19807.023,233.539
2019-08-05T03:58:24.853309Z,4.3,00000000000000000000000000000000000000000000000000,-1281.205,-17710.406,198.676,-1224.290,-16712.165,182.074,-1400.727,-19806.712,233.539
2019-08-05T03:58:25.853296Z,4.3,00000000000000000000000000000000000000000000000000,-1285.253,-17710.121,198.675,-1228.110,-16711.893,182.074,-1405.254,-19806.400,233.538
2019-08-05T03:58:26.853283Z,4.3,00000000000000000000000000000000000000000000000000,-1289.301,-17709.835,198.675,-1231.929,-16711.620,182.073,-1409.782,-19806.086,233.538
2019-08-05T03:58:27.853270Z,4.3,00000000000000000000000000000000000000000000000000,-1293.349,-17709.549,198.674,-1235.749,-16711.347,182.073,-1414.309,-19805.772,233.538
2019-08-05T03:58:28.853257Z,4.3,00000000000000000000000000000000000000000000000000,-1297.397,-17709.261,198.674,-1239.568,-16711.073,182.073,-1418.836,-19805.457,233.537
2019-08-05T03:58:29.853243Z,4.3,00000000000000000000000000000000000000000000000000,-1301.444,-17708.973,198.674,-1243.388,-16710.798,182.072,-1423.363,-19805.141,233.537
2019-08-05T03:58:30.853230Z,4.3,00000000000000000000000000000000000000000000000000,-1305.492,-17708.684,198.674,-1247.207,-16710.522,182.072,-1427.890,-19804.824,233.537
2019-08-05T03:58:31.853217Z,4.3,00000000000000000000000000000000000000000000000000,-1309.539,-17708.393,198.673,-1251.027,-16710.245,182.072,-1432.416,-19804.505,233.536
2019-08-05T03:58:32.853204Z,4.3,00000000000000000000000000000000000000000000000000,-1313.587,-17708.102,198.673,-1254.846,-16709.967,182.072,-1436.943,-19804.186,233.536
2019-08-05T03:58:33.853191Z,4.3,00000000000000000000000000000000000000000000000000,-1317.634,-17707.810,198.673,-1258.665,-16709.688,182.071,-1441.470,-19803.866,233.536
2019-08-05T03:58:34.853178Z,4.3,00000000000000000000000000000000000000000000000000,-1321.682,-17707.517,198.672,-1262.484,-16709.409,182.071,-1445.996,-19803.544,233.535
2019-08-05T03:58:35.853164Z,4.3,00000000000000000000000000000000000000000000000000,-1325.729,-17707.223,198.672,-1266.303,-16709.129,182.071,-1450.523,-19803.222,233.535
2019-08-05T03:58:36.853151Z,4.3,00000000000000000000000000000000000000000000000000,-1329.776,-17706.928,198.672,-1270.122,-16708.847,182.070,-1455.049,-19802.899,233.535
2019-08-05T03:58:37.853138Z,4.3,00000000000000000000000000000000000000000000000000,-1333.823,-17706.633,198.671,-1273.941,-16708.565,182.070,-1459.576,-19802.574,233.534
2019-08-05T03:58:38.853125Z,4.3,00000000000000000000000000000000000000000000000000,-1337.870,-17706.336,198.671,-1277.760,-16708.282,182.070,-1464.102,-19802.249,233.534
2019-08-05T03:58:39.853112Z,4.3,00000000000000000000000000000000000000000000000000,-1341.918,-17706.038,198.671,-1281.579,-16707.998,182.069,-1468.628,-19801.922,233.533
2019-08-05T03:58:40.853099Z,4.3,00000000000000000000000000000000000000000000000000,-1345.965,-17705.740,198.670,-1285.398,-16707.714,182.069,-1473.155,-19801.595,233.533
2019-08-05T03:58:41.853086Z,4.3,00000000000000000000000000000000000000000000000000,-1350.011,-17705.440,198.670,-1289.217,-16707.428,182.069,-1477.681,-19801.266,233.532
2019-08-05T03:58:42.853073Z,4.3,00000000000000000000000000000000000000000000000000,-1354.058,-17705.140,198.669,-1293.035,-16707.142,182.068,-1482.207,-19800.936,233.532
2019-08-05T03:58:43.853059Z,4.3,00000000000000000000000000000000000000000000000000,-1358.105,-17704.838,198.669,-1296.854,-16706.854,182.068,-1486.733,-19800.606,233.531
2019-08-05T03:58:44.853046Z,4.3,00000000000000000000000000000000000000000000000000,-1362.152,-17704.536,198.669,-1300.672,-16706.566,182.067,-1491.259,-19800.274,233.531
2019-08-05T03:58:45.853033Z,4.3,00000000000000000000000000000000000000000000000000,-1366.198,-17704.233,198.668,-1304.491,-16706.277,182.067,-1495.784,-19799.941,233.531
2019-08-05T03:58:46.853020Z,4.3,00000000000000000000000000000000000000000000000000,-1370.245,-17703.929,198.668,-1308.309,-16705.987,182.067,-1500.310,-19799.607,233.530
2019-08-05T03:58:47.853007Z,4.3,00000000000000000000000000000000000000000000000000,-1374.291,-17703.623,198.668,-1312.127,-16705.696,182.066,-1504.836,-19799.272,233.530
2019-08-05T03:58:48.852994Z,4.3,00000000000000000000000000000000000000000000000000,-1378.338,-17703.317,198.667,-1315.946,-16705.404,182.066,-1509.361,-19798.936,233.530
2019-08-05T03:58:49.852980Z,4.3,00000000000000000000000000000000000000000000000000,-1382.384,-17703.010,198.667,-1319.764,-16705.111,182.066,-1513.887,-19798.599,233.529
2019-08-05T03:58:50.852967Z,4.3,00000000000000000000000000000000000000000000000000,-1386.431,-17702.702,198.667,-1323.582,-16704.817,182.066,-1518.412,-19798.261,233.529
2019-08-05T03:58:51.852954Z,4.3,00000000000000000000000000000000000000000000000000,-1390.477,-17702.393,198.667,-1327.400,-16704.523,182.066,-1522.938,-19797.922,233.529
2019-08-05T03:58:52.852941Z,4.3,00000000000000000000000000000000000000000000000000,-1394.523,-17702.084,198.666,-1331.218,-16704.227,182.065,-1527.463,-19797.582,233.529
2019-08-05T03:58:53.852928Z,4.3,00000000000000000000000000000000000000000000000000,-1398.569,-17701.773,198.666,-1335.036,-16703.931,182.065,-1531.988,-19797.240,233.528
2019-08-05T03:58:54.852915Z,4.3,00000000000000000000000000000000000000000000000000,-1402.615,-17701.461,198.666,-1338.854,-16703.634,182.065,-1536.513,-19796.898,233.528
2019-08-05T03:58:55.852902Z,4.3,00000000000000000000000000000000000000000000000000,-1406.661,-17701.149,198.666,-1342.672,-16703.336,182.065,-1541.038,-19796.555,233.528
2019-08-05T03:58:56.852889Z,4.3,00000000000000000000000000000000000000000000000000,-1410.707,-17700.835,198.666,-1346.489,-16703.037,182.065,-1545.563,-19796.210,233.528
2019-08-05T03:58:57.852875Z,4.3,00000000000000000000000000000000000000000000000000,-1414.753,-17700.521,198.665,-1350.307,-16702.737,182.064,-1550.088,-19795.865,233.527
2019-08-05T03:58:58.852862Z,4.3,00000000000000000000000000000000000000000000000000,-1418.798,-17700.205,198.665,-1354.125,-16702.437,182.064,-1554.613,-19795.519,233.527
2019-08-05T03:58:59.852849Z,4.3,00000000000000000000000000000000000000000000000000,-1422.844,-17699.889,198.665,-1357.942,-16702.135,182.064,-1559.138,-19795.171,233.527
