2019-06-26T01:20:07.317285Z,4.3,00000000000000000000000000000000000000000000000000,17687.061,-2979.921,1327.805,16704.053,-2815.723,1245.736,19751.376,-3324.737,1500.148
2019-06-26T01:20:08.317270Z,4.3,00000000000000000000000000000000000000000000000000,17686.371,-2983.972,1327.803,16703.401,-2819.549,1245.735,19750.608,-3329.261,1500.147
2019-06-26T01:20:09.317256Z,4.3,00000000000000000000000000000000000000000000000000,17685.681,-2988.024,1327.802,16702.749,-2823.376,1245.734,19749.839,-3333.784,1500.146
2019-06-26T01:20:10.317241Z,4.3,00000000000000000000000000000000000000000000000000,17684.990,-2992.075,1327.801,16702.095,-2827.202,1245.733,19749.068,-3338.307,1500.145
2019-06-26T01:20:11.317227Z,4.3,00000000000000000000000000000000000000000000000000,17684.297,-2996.126,1327.800,16701.441,-2831.029,1245.732,19748.297,-3342.830,1500.143
2019-06-26T01:20:12.317212Z,4.3,00000000000000000000000000000000000000000000000000,17683.604,-3000.177,1327.799,16700.785,-2834.855,1245.731,19747.524,-3347.353,1500.142
2019-06-26T01:20:13.317198Z,4.3,00000000000000000000000000000000000000000000000000,17682.910,-3004.228,1327.798,16700.129,-2838.681,1245.730,19746.751,-3351.876,1500.141
2019-06-26T01:20:14.317183Z,4.3,00000000000000000000000000000000000000000000000000,17682.215,-3008.278,1327.797,16699.472,-2842.507,1245.729,19745.976,-3356.398,1500.140
2019-06-26T01:20:15.317169Z,4.3,00000000000000000000000000000000000000000000000000,17681.519,-3012.329,1327.796,16698.814,-2846.332,1245.727,19745.201,-3360.921,1500.139
2019-06-26T01:20:16.317154Z,4.3,00000000000000000000000000000000000000000000000000,17680.822,-3016.379,1327.794,16698.155,-2850.158,1245.726,19744.424,-3365.443,1500.137
2019-06-26T01:20:17.317140Z,4.3,00000000000000000000000000000000000000000000000000,17680.125,-3020.429,1327.793,16697.495,-2853.983,1245.725,19743.647,-3369.965,1500.136
2019-06-26T01:20:19.317111Z,4.3,00000000000000000000000000000000000000000000000000,17678.726,-3028.529,1327.791,16696.173,-2861.633,1245.723,19742.088,-3379.008,1500.134
2019-06-26T01:20:21.317082Z,4.3,00000000000000000000000000000000000000000000000000,18561.554,-3187.238,1401.650,17579.077,-3019.893,1319.582,19740.526,-3388.051,1500.131
2019-06-26T01:20:22.317067Z,4.3,00000000000000000000000000000000000000000000000000,18560.817,-3191.489,1401.649,17578.378,-3023.920,1319.581,19739.743,-3392.572,1500.130
2019-06-26T01:20:23.317053Z,4.3,00000000000000000000000000000000000000000000000000,18560.079,-3195.741,1401.647,17577.679,-3027.947,1319.580,19738.959,-3397.093,1500.129
2019-06-26T01:20:24.317038Z,4.3,00000000000000000000000000000000000000000000000000,18559.340,-3199.992,1401.646,17576.978,-3031.973,1319.578,19738.174,-3401.614,1500.128
2019-06-26T01:20:25.317024Z,4.3,00000000000000000000000000000000000000000000000000,18558.600,-3204.243,1401.645,17576.277,-3036.000,1319.577,19737.388,-3406.135,1500.126
2019-06-26T01:20:26.317009Z,4.3,00000000000000000000000000000000000000000000000000,18557.859,-3208.494,1401.644,17575.575,-3040.026,1319.576,19736.601,-3410.655,1500.125
2019-06-26T01:20:27.316995Z,4.3,00000000000000000000000000000000000000000000000000,18557.118,-3212.744,1401.643,17574.871,-3044.052,1319.575,19735.813,-3415.175,1500.124
2019-06-26T01:20:28.316980Z,4.3,00000000000000000000000000000000000000000000000000,18556.375,-3216.995,1401.642,17574.167,-3048.078,1319.574,19735.024,-3419.695,1500.123
2019-06-26T01:20:29.316966Z,4.3,00000000000000000000000000000000000000000000000000,18555.631,-3221.245,1401.640,17573.462,-3052.103,1319.573,19734.234,-3424.215,1500.122
2019-06-26T01:20:30.316951Z,4.3,00000000000000000000000000000000000000000000000000,18554.887,-3225.495,1401.639,17572.756,-3056.129,1319.572,19733.443,-3428.735,1500.120
2019-06-26T01:20:31.316936Z,4.3,00000000000000000000000000000000000000000000000000,18554.141,-3229.745,1401.638,17572.049,-3060.154,1319.571,19732.651,-3433.254,1500.119
2019-06-26T01:20:32.316922Z,4.3,00000000000000000000000000000000000000000000000000,18553.394,-3233.995,1401.637,17571.342,-3064.179,1319.569,19731.858,-3437.773,1500.118
2019-06-26T01:20:33.316908Z,4.3,00000000000000000000000000000000000000000000000000,18552.647,-3238.244,1401.636,17570.633,-3068.204,1319.568,19731.063,-3442.292,1500.117
2019-06-26T01:20:34.316893Z,4.3,00000000000000000000000000000000000000000000000000,18551.898,-3242.494,1401.635,17569.923,-3072.229,1319.567,19730.268,-3446.811,1500.116
2019-06-26T01:20:35.316878Z,4.3,00000000000000000000000000000000000000000000000000,18551.149,-3246.743,1401.633,17569.213,-3076.254,1319.566,19729.472,-3451.330,1500.114
2019-06-26T01:20:36.316864Z,4.3,00000000000000000000000000000000000000000000000000,18550.398,-3250.992,1401.632,17568.501,-3080.278,1319.565,19728.675,-3455.849,1500.113
2019-06-26T01:20:37.316849Z,4.3,00000000000000000000000000000000000000000001000000,18549.647,-3255.241,1401.631,17567.789,-3084.303,1319.564,19727.876,-3460.367,1500.112
2019-06-26T01:20:38.316835Z,4.3,00000000000000000000000000000000000000000000000000,18548.894,-3259.490,1401.630,17567.075,-3088.327,1319.563,19727.077,-3464.885,1500.111
2019-06-26T01:20:39.316821Z,4.3,00000000000000000000000000000000000000000000000000,18548.141,-3263.738,1401.629,17566.361,-3092.351,1319.561,19726.276,-3469.403,1500.109
2019-06-26T01:20:40.316806Z,4.3,00000000000000000000000000000000000000000000000000,18547.386,-3267.987,1401.628,17565.646,-3096.375,1319.560,19725.475,-3473.921,1500.108
2019-06-26T01:20:41.316791Z,4.3,00000000000000000000000000000000000000000000000000,18546.631,-3272.235,1401.626,17564.930,-3100.399,1319.559,19724.673,-3478.439,1500.107
2019-06-26T01:20:42.316777Z,4.3,00000000000000000000000000000000000000000000000000,18545.875,-3276.483,1401.625,17564.213,-3104.422,1319.558,19723.869,-3482.956,1500.106
2019-06-26T01:20:43.316762Z,4.3,00000000000000000000000000000000000000000000000000,18545.117,-3280.731,1401.624,17563.495,-3108.446,1319.557,19723.064,-3487.473,1500.105
2019-06-26T01:20:44.316748Z,4.3,00000000000000000000000000000000000000000000000000,18544.359,-3284.979,1401.623,17562.776,-3112.469,1319.556,19722.259,-3491.990,1500.103
2019-06-26T01:20:45.316733Z,4.3,00000000000000000000000000000000000000000000000000,18543.600,-3289.226,1401.622,17562.056,-3116.492,1319.555,19721.452,-3496.507,1500.102
2019-06-26T01:20:46.316719Z,4.3,00000000000000000000000000000000000000000000000000,18542.840,-3293.473,1401.621,17561.336,-3120.515,1319.554,19720.645,-3501.024,1500.101
2019-06-26T01:20:47.316704Z,4.3,00000000000000000000000000000000000000000000000000,18542.078,-3297.721,1401.619,17560.614,-3124.537,1319.552,19719.836,-3505.541,1500.100
2019-06-26T01:20:48.316690Z,4.3,00000000000000000000000000000000000000000000000000,18541.316,-3301.968,1401.618,17559.891,-3128.560,1319.551,19719.026,-3510.057,1500.099
2019-06-26T01:20:49.316675Z,4.3,00000000000000000000000000000000000000000000000000,18540.553,-3306.214,1401.617,17559.168,-3132.582,1319.550,19718.215,-3514.573,1500.097
2019-06-26T01:20:50.316661Z,4.3,00000000000000000000000000000000000000000000000000,18539.789,-3310.461,1401.616,17558.444,-3136.605,1319.549,19717.404,-3519.089,1500.096
2019-06-26T01:20:51.316646Z,4.3,00000000000000000000000000000000000000000000000000,18539.024,-3314.708,1401.615,17557.718,-3140.627,1319.548,19716.591,-3523.605,1500.095
2019-06-26T01:20:52.316632Z,4.3,00000000000000000000000000000000000000000000000000,18538.258,-3318.954,1401.614,17556.992,-3144.648,1319.547,19715.777,-3528.120,1500.094
2019-06-26T01:20:53.316617Z,4.3,00000000000000000000000000000000000000000000000000,18537.491,-3323.200,1401.612,17556.265,-3148.670,1319.546,19714.962,-3532.636,1500.093
2019-06-26T01:20:54.316603Z,4.3,00000000000000000000000000000000000000000000000000,18536.723,-3327.446,1401.611,17555.537,-3152.692,1319.544,19714.146,-3537.151,1500.091
2019-06-26T01:20:55.316588Z,4.3,00000000000000000000000000000000000000000000000000,18535.954,-3331.692,1401.610,17554.808,-3156.713,1319.543,19713.329,-3541.666,1500.090
2019-06-26T01:20:56.316574Z,4.3,00000000000000000000000000000000000000000000000000,18535.184,-3335.937,1401.609,17554.078,-3160.734,1319.542,19712.511,-3546.181,1500.089
2019-06-26T01:20:57.316559Z,4.3,00000000000000000000000000000000000000000000000000,18534.413,-3340.183,1401.608,17553.347,-3164.755,1319.541,19711.692,-3550.695,1500.088
2019-06-26T01:20:58.316545Z,4.3,00000000000000000000000000000000000000000000000000,18533.641,-3344.428,1401.607,17552.615,-3168.776,1319.540,19710.872,-3555.210,1500.086
2019-06-26T01:20:59.316530Z,4.3,00000000000000000000000000000000000000000000000000,18532.868,-3348.673,1401.605,17551.882,-3172.797,1319.539,19710.051,-3559.724,1500.085
2019-06-26T01:21:00.316516Z,4.3,00000000000000000000000000000000000000000000000000,18532.094,-3352.918,1401.604,17551.149,-3176.817,1319.538,19709.229,-3564.238,1500.084
2019-06-26T01:21:01.316501Z,4.3,00000000000000000000000000000000000000000000000000,18531.319,-3357.162,1401.603,17550.414,-3180.838,1319.536,19708.405,-3568.752,1500.083
2019-06-26T01:21:02.316486Z,4.3,00000000000000000000000000000000000000000000000000,18530.544,-3361.407,1401.602,17549.679,-3184.858,1319.535,19707.581,-3573.266,1500.082
2019-06-26T01:21:03.316472Z,4.3,00000000000000000000000000000000000000000000000000,18529.767,-3365.651,1401.601,17548.943,-3188.878,1319.534,19706.756,-3577.779,1500.080
2019-06-26T01:21:04.316458Z,4.3,00000000000000000000000000000000000000000000000000,18528.989,-3369.895,1401.600,17548.205,-3192.898,1319.533,19705.930,-3582.292,1500.079
2019-06-26T01:21:05.316443Z,4.3,00000000000000000000000000000000000000000000000000,18528.210,-3374.139,1401.598,17547.467,-3196.917,1319.532,19705.102,-3586.806,1500.078
2019-06-26T01:21:06.316429Z,4.3,00000000000000000000000000000000000000000000000000,18527.431,-3378.383,1401.597,17546.728,-3200.937,1319.531,19704.274,-3591.319,1500.077
2019-06-26T01:21:07.316414Z,4.3,00000000000000000000000000000000000000000000000000,18526.650,-3382.627,1401.596,17545.988,-3204.956,1319.530,19703.445,-3595.831,1500.076
2019-06-26T01:21:08.316399Z,4.3,00000000000000000000000000000000000000000000000000,18525.868,-3386.870,1401.595,17545.247,-3208.975,1319.529,19702.614,-3600.344,1500.074
2019-06-26T01:21:09.316385Z,4.3,00000000000000000000000000000000000000000000000000,18525.086,-3391.113,1401.594,17544.505,-3212.994,1319.527,19701.783,-3604.856,1500.073
2019-06-26T01:21:10.316370Z,4.3,00000000000000000000000000000000000000000000000000,18524.302,-3395.356,1401.592,17543.762,-3217.013,1319.526,19700.950,-3609.368,1500.072
2019-06-26T01:21:11.316356Z,4.3,00000000000000000000110000000000000000000000000010,18523.518,-3399.599,1401.591,17543.018,-3221.032,1319.525,19700.117,-3613.880,1500.071
2019-06-26T01:21:12.316341Z,4.3,00000000000000000000000000000000000000000000000000,18522.732,-3403.842,1401.590,17542.274,-3225.050,1319.524,19699.282,-3618.392,1500.070
2019-06-26T01:21:13.316327Z,4.3,00000000000000000000000000000000000000000000000000,18521.946,-3408.085,1401.589,17541.528,-3229.069,1319.523,19698.447,-3622.904,1500.068
2019-06-26T01:21:14.316312Z,4.3,00000000000000000000000000000000000000000000000000,18521.158,-3412.327,1401.588,17540.782,-3233.087,1319.522,19697.610,-3627.415,1500.067
2019-06-26T01:21:15.316298Z,4.3,00000000000000000000000000000000000000000000000000,18520.370,-3416.569,1401.587,17540.034,-3237.105,1319.521,19696.772,-3631.926,1500.066
2019-06-26T01:21:16.316283Z,4.3,00000000000000000000000000000000000000000000000000,18519.580,-3420.811,1401.585,17539.286,-3241.123,1319.519,19695.934,-3636.437,1500.065
2019-06-26T01:21:17.316269Z,4.3,00000000000000000000000000000000000000000000000000,18518.790,-3425.053,1401.584,17538.537,-3245.140,1319.518,19695.094,-3640.948,1500.063
2019-06-26T01:21:18.316254Z,4.3,00000000000000000000000000000000000000000000000000,18517.999,-3429.294,1401.583,17537.786,-3249.158,1319.517,19694.253,-3645.459,1500.062
2019-06-26T01:21:19.316240Z,4.3,00000000000000000000000000000000000000000000000000,18517.206,-3433.536,1401.582,17537.035,-3253.175,1319.516,19693.411,-3649.969,1500.061
2019-06-26T01:21:20.316225Z,4.3,00000000000000000000000000000000000000000000000000,18516.413,-3437.777,1401.581,17536.283,-3257.192,1319.515,19692.569,-3654.479,1500.060
2019-06-26T01:21:21.316211Z,4.3,00000000000000000000000000000000000000000000000000,18515.619,-3442.018,1401.580,17535.530,-3261.209,1319.514,19691.725,-3658.989,1500.059
2019-06-26T01:21:22.316196Z,4.3,00000000000000000000000000000000000000000000000000,18514.824,-3446.259,1401.578,17534.777,-3265.226,1319.513,19690.880,-3663.499,1500.057
2019-06-26T01:21:23.316181Z,4.3,00000000000000000000000000000000000000000000000000,18514.027,-3450.500,1401.577,17534.022,-3269.242,1319.512,19690.034,-3668.009,1500.056
2019-06-26T01:21:24.316167Z,4.3,00000000000000000000000000000000000000000000000000,18513.230,-3454.740,1401.576,17533.266,-3273.259,1319.510,19689.187,-3672.518,1500.055
2019-06-26T01:21:25.316152Z,4.3,00000000000000000000000000001000000000000000000100,18512.432,-3458.981,1401.575,17532.509,-3277.275,1319.509,19688.339,-3677.027,1500.054
2019-06-26T01:21:26.316138Z,4.3,00000000000000000000000000000000000000000000000000,18511.633,-3463.221,1401.574,17531.752,-3281.291,1319.508,19687.490,-3681.537,1500.053
2019-06-26T01:21:27.316123Z,4.3,00000000000000000000000000100000000000000000000000,18510.833,-3467.461,1401.573,17530.993,-3285.307,1319.507,19686.640,-3686.045,1500.051
2019-06-26T01:21:28.316109Z,4.3,00000000000000000000000000000000000000000000000000,18510.032,-3471.700,1401.571,17530.234,-3289.323,1319.506,19685.789,-3690.554,1500.050
2019-06-26T01:21:29.316094Z,4.3,00000000000000000000000000000000000000000000000000,18509.230,-3475.940,1401.570,17529.474,-3293.338,1319.505,19684.937,-3695.062,1500.049
2019-06-26T01:21:30.316080Z,4.3,00000000000000000000000000000000000000000000000000,18508.427,-3480.179,1401.569,17528.713,-3297.353,1319.504,19684.084,-3699.571,1500.048
2019-06-26T01:21:31.316065Z,4.3,00000000000000000000000000000000000000000000000000,18507.623,-3484.419,1401.568,17527.950,-3301.369,1319.502,19683.230,-3704.079,1500.047
2019-06-26T01:21:32.316051Z,4.3,00000000000000000000000000000000000000000000000000,18506.818,-3488.658,1401.567,17527.187,-3305.384,1319.501,19682.374,-3708.587,1500.045
2019-06-26T01:21:33.316036Z,4.3,00000000000000000000000000000000000000000000000000,18506.012,-3492.897,1401.566,17526.423,-3309.398,1319.500,19681.518,-3713.094,1500.044
2019-06-26T01:21:34.316022Z,4.3,00000000000000000000000000000000000000000000000000,18505.205,-3497.135,1401.564,17525.658,-3313.413,1319.499,19680.661,-3717.602,1500.043
2019-06-26T01:21:35.316007Z,4.3,00000000000000000000000000000000000000000000000000,18504.397,-3501.374,1401.563,17524.893,-3317.427,1319.498,19679.802,-3722.109,1500.042
2019-06-26T01:21:36.315993Z,4.3,00000000000000000000000000000000000000000000000000,18503.588,-3505.612,1401.562,17524.126,-3321.442,1319.497,19678.943,-3726.616,1500.040
2019-06-26T01:21:37.315978Z,4.3,00000000000000000000000000000000000000000000000000,18502.778,-3509.850,1401.561,17523.358,-3325.456,1319.496,19678.083,-3731.123,1500.039
2019-06-26T01:21:38.315964Z,4.3,00000000000000000000000000000000000000000000000000,18501.968,-3514.088,1401.560,17522.590,-3329.470,1319.494,19677.221,-3735.630,1500.038
2019-06-26T01:21:39.315949Z,4.3,00000000000000000000000000000000000000000000000000,18501.156,-3518.326,1401.559,17521.820,-3333.484,1319.493,19676.359,-3740.136,1500.037
2019-06-26T01:21:40.315934Z,4.3,00000000000000000000000000000000000000000000000000,18500.343,-3522.563,1401.557,17521.050,-3337.497,1319.492,19675.495,-3744.643,1500.036
2019-06-26T01:21:41.315920Z,4.3,00000000000000000000000000000000000000000000000000,18499.530,-3526.801,1401.556,17520.278,-3341.511,1319.491,19674.631,-3749.149,1500.034
2019-06-26T01:21:42.315905Z,4.3,00000000000000000000000000000000000000000000000000,18498.715,-3531.038,1401.555,17519.506,-3345.524,1319.490,19673.765,-3753.655,1500.033
2019-06-26T01:21:43.315891Z,4.3,00000000000000000000000000000000000000000000000000,18497.899,-3535.275,1401.554,17518.733,-3349.537,1319.489,19672.899,-3758.160,1500.032
2019-06-26T01:21:44.315876Z,4.3,00000000000000000000000000000000000000000000000000,18497.083,-3539.512,1401.553,17517.959,-3353.550,1319.488,19672.031,-3762.666,1500.031
2019-06-26T01:21:45.315861Z,4.3,00000000000000000000000000000000000000000000000000,18496.265,-3543.748,1401.552,17517.184,-3357.562,1319.487,19671.163,-3767.171,1500.030
2019-06-26T01:21:46.315847Z,4.3,00000000000000000000000000000000000000000000000000,18495.447,-3547.984,1401.550,17516.408,-3361.575,1319.485,19670.293,-3771.676,1500.028
2019-06-26T01:21:47.315832Z,4.3,00000000000000000000000000000000000000000000000000,18494.627,-3552.221,1401.549,17515.631,-3365.587,1319.484,19669.422,-3776.181,1500.027
2019-06-26T01:21:48.315818Z,4.3,00000000000000000000000000000000000000000000000000,18493.807,-3556.457,1401.548,17514.853,-3369.599,1319.483,19668.551,-3780.686,1500.026
2019-06-26T01:21:49.315803Z,4.3,00000000000000000000000000000000000000000000000000,18492.985,-3560.693,1401.547,17514.075,-3373.611,1319.482,19667.678,-3785.190,1500.025
2019-06-26T01:21:50.315789Z,4.3,00000000000000000000000000000000000000000000000000,18492.163,-3564.928,1401.546,17513.295,-3377.623,1319.481,19666.804,-3789.694,1500.024
2019-06-26T01:21:51.315774Z,4.3,00000000000000000000000000000000000000000000000000,18491.339,-3569.164,1401.545,17512.514,-3381.635,1319.480,19665.929,-3794.198,1500.022
2019-06-26T01:21:52.315759Z,4.3,00000000000000000000000000000000000000000000000000,18490.515,-3573.399,1401.543,17511.733,-3385.646,1319.479,19665.053,-3798.702,1500.021
2019-06-26T01:21:53.315745Z,4.3,00000000000000000000000000000000000000000000000000,18489.690,-3577.634,1401.542,17510.951,-3389.657,1319.477,19664.176,-3803.206,1500.020
2019-06-26T01:21:54.315730Z,4.3,00000000000000000000000000000000000000000000000000,18488.863,-3581.869,1401.541,17510.167,-3393.668,1319.476,19663.299,-3807.710,1500.019
2019-06-26T01:21:55.315716Z,4.3,00000000000000000000000000000000000000000000000000,18488.036,-3586.104,1401.540,17509.383,-3397.679,1319.475,19662.420,-3812.213,1500.017
2019-06-26T01:21:56.315701Z,4.3,00000000000000000000000000000000000000000000000000,18487.208,-3590.338,1401.539,17508.598,-3401.690,1319.474,19661.540,-3816.716,1500.016
2019-06-26T01:21:57.315687Z,4.3,00000000000000000000000000000000000000000000000000,18486.379,-3594.572,1401.538,17507.812,-3405.701,1319.473,19660.659,-3821.219,1500.015
2019-06-26T01:21:58.315672Z,4.3,00000000000000000000000000000000000000000000000000,18485.548,-3598.807,1401.536,17507.025,-3409.711,1319.472,19659.777,-3825.721,1500.014
2019-06-26T01:21:59.315657Z,4.3,00000000000000000000000000000000000000000000000000,18484.717,-3603.041,1401.535,17506.237,-3413.721,1319.471,19658.893,-3830.224,1500.013
2019-06-26T01:22:00.315643Z,4.3,00000000000000000000000000000000000000000000000000,18483.885,-3607.274,1401.534,17505.448,-3417.731,1319.469,19658.009,-3834.726,1500.011
2019-06-26T01:22:01.315628Z,4.3,00000000000000000000000000000000000000000000000000,18483.052,-3611.508,1401.533,17504.658,-3421.741,1319.468,19657.124,-3839.228,1500.010
2019-06-26T01:22:02.315614Z,4.3,00000000000000000000000000000000000000000000000000,18482.218,-3615.741,1401.532,17503.868,-3425.750,1319.467,19656.238,-3843.730,1500.009
2019-06-26T01:22:03.315599Z,4.3,00000000000000000000000000000000000000000000000000,18481.383,-3619.974,1401.530,17503.076,-3429.760,1319.466,19655.351,-3848.232,1500.008
2019-06-26T01:22:04.315584Z,4.3,00000000000000000000000000000000000000000000000000,18480.547,-3624.207,1401.529,17502.284,-3433.769,1319.465,19654.463,-3852.733,1500.007
2019-06-26T01:22:05.315570Z,4.3,00000000000000000000000000000000000000000000000000,18479.710,-3628.440,1401.528,17501.490,-3437.778,1319.464,19653.573,-3857.234,1500.005
2019-06-26T01:22:06.315555Z,4.3,00000000000000000000000000000000000000000000000000,18478.872,-3632.673,1401.527,17500.696,-3441.787,1319.463,19652.683,-3861.735,1500.004
2019-06-26T01:22:07.315541Z,4.3,00000000000000000000000000000000000000000000000000,18478.033,-3636.905,1401.526,17499.901,-3445.796,1319.462,19651.792,-3866.236,1500.003
2019-06-26T01:22:08.315526Z,4.3,00000000000000000000000000000000000000000000000000,18477.193,-3641.137,1401.525,17499.105,-3449.804,1319.460,19650.899,-3870.737,1500.002
2019-06-26T01:22:09.315512Z,4.3,00000000000000000000000000000000000000000000000000,18476.352,-3645.369,1401.523,17498.308,-3453.813,1319.459,19650.006,-3875.237,1500.000
2019-06-26T01:22:10.315497Z,4.3,00000000000000000000000000000000000000000000000000,18475.510,-3649.601,1401.522,17497.510,-3457.821,1319.458,19649.112,-3879.737,1499.999
2019-06-26T01:22:11.315482Z,4.3,00000000000000000000000000000000000000000000000000,18474.668,-3653.833,1401.521,17496.711,-3461.829,1319.457,19648.216,-3884.237,1499.998
2019-06-26T01:22:12.315468Z,4.3,00000000000000000000000000000000000000000000000000,18473.824,-3658.064,1401.520,17495.911,-3465.837,1319.456,19647.320,-3888.737,1499.997
2019-06-26T01:22:13.315453Z,4.3,00000000000000000000000000000000000000000000000000,18472.979,-3662.295,1401.519,17495.110,-3469.844,1319.455,19646.422,-3893.237,1499.996
2019-06-26T01:22:14.315439Z,4.3,00000000000000000000000000000000000000000000000000,18472.134,-3666.526,1401.518,17494.308,-3473.852,1319.454,19645.524,-3897.736,1499.994
2019-06-26T01:22:15.315424Z,4.3,00000000000000000000000000000000000000000000000000,18471.287,-3670.757,1401.516,17493.506,-3477.859,1319.452,19644.624,-3902.235,1499.993
2019-06-26T01:22:16.315410Z,4.3,00000000000000000000000000000000000000000000000000,18470.439,-3674.988,1401.515,17492.702,-3481.866,1319.451,19643.723,-3906.734,1499.992
2019-06-26T01:22:17.315395Z,4.3,00000000000000000000000000000000000000000000000000,18469.591,-3679.218,1401.514,17491.898,-3485.873,1319.450,19642.822,-3911.233,1499.991
2019-06-26T01:22:19.315366Z,4.3,00000000000000000000000000000000000000000000000000,18467.891,-3687.679,1401.512,17490.286,-3493.886,1319.448,19641.016,-3920.230,1499.988
2019-06-26T01:22:21.315337Z,4.3,00000000000000000000000000000000000000000000000000,19345.950,-3870.954,1475.367,18368.435,-3676.714,1393.303,19639.205,-3929.226,1499.986
2019-06-26T01:22:22.315322Z,4.3,00000000000000000000000000000000000000000000000000,19345.057,-3875.385,1475.366,18367.586,-3680.921,1393.302,19638.298,-3933.724,1499.985
2019-06-26T01:22:23.315307Z,4.3,00000000000000000000000000000000000000000000000000,19344.162,-3879.815,1475.364,18366.736,-3685.128,1393.301,19637.390,-3938.221,1499.984
2019-06-26T01:22:24.315293Z,4.3,00000000000000000000000000000000000000000000000000,19343.267,-3884.245,1475.363,18365.885,-3689.335,1393.300,19636.482,-3942.718,1499.982
2019-06-26T01:22:25.315278Z,4.3,00000000000000000000000000000000000000000000000000,19342.371,-3888.675,1475.362,18365.033,-3693.541,1393.298,19635.572,-3947.216,1499.981
2019-06-26T01:22:26.315264Z,4.3,00000000000000000000000000000000000000000000000000,19341.473,-3893.105,1475.361,18364.180,-3697.748,1393.297,19634.661,-3951.712,1499.980
2019-06-26T01:22:27.315249Z,4.3,00000000000000000000000000000000000000000000000000,19340.574,-3897.535,1475.360,18363.327,-3701.954,1393.296,19633.749,-3956.209,1499.979
2019-06-26T01:22:28.315235Z,4.3,00000000000000000000000000000000000000000000000000,19339.675,-3901.964,1475.358,18362.472,-3706.160,1393.295,19632.836,-3960.706,1499.977
2019-06-26T01:22:29.315220Z,4.3,00000000000000000000000000000000000000000000000000,19338.774,-3906.393,1475.357,18361.616,-3710.365,1393.294,19631.922,-3965.202,1499.976
2019-06-26T01:22:30.315206Z,4.3,00000000000000000000000000000000000000000000000000,19337.873,-3910.822,1475.356,18360.759,-3714.571,1393.293,19631.007,-3969.698,1499.975
2019-06-26T01:22:31.315191Z,4.3,00000000000000000000000000000000000000000000000000,19336.970,-3915.251,1475.355,18359.902,-3718.776,1393.291,19630.091,-3974.194,1499.974
2019-06-26T01:22:32.315176Z,4.3,00000000000000000000000000000000000000000000000000,19336.067,-3919.680,1475.354,18359.043,-3722.981,1393.290,19629.174,-3978.689,1499.973
2019-06-26T01:22:33.315162Z,4.3,00000000000000000000000000000000000000000000000000,19335.162,-3924.108,1475.352,18358.183,-3727.186,1393.289,19628.256,-3983.185,1499.971
2019-06-26T01:22:34.315147Z,4.3,00000000000000000000000000000000000000000000000000,19334.256,-3928.536,1475.351,18357.323,-3731.391,1393.288,19627.337,-3987.680,1499.970
2019-06-26T01:22:35.315133Z,4.3,00000000000000000000000000000000000000000000000000,19333.350,-3932.964,1475.350,18356.461,-3735.596,1393.287,19626.416,-3992.175,1499.969
2019-06-26T01:22:36.315118Z,4.3,00000000000000000000000000000000000000000000000000,19332.442,-3937.392,1475.349,18355.599,-3739.800,1393.286,19625.495,-3996.670,1499.968
2019-06-26T01:22:37.315104Z,4.3,00000000000000000000000000000000000000000000000000,19331.533,-3941.820,1475.348,18354.735,-3744.004,1393.284,19624.573,-4001.164,1499.967
2019-06-26T01:22:38.315089Z,4.3,00000000000000000000000000000000000000000000000000,19330.624,-3946.247,1475.346,18353.871,-3748.208,1393.283,19623.650,-4005.658,1499.965
2019-06-26T01:22:39.315074Z,4.3,00000000000000000000000000000000000000000000000000,19329.713,-3950.674,1475.345,18353.005,-3752.412,1393.282,19622.725,-4010.153,1499.964
2019-06-26T01:22:40.315060Z,4.3,00000000000000000000000000000000000000000000000000,19328.801,-3955.101,1475.344,18352.139,-3756.615,1393.281,19621.800,-4014.647,1499.963
2019-06-26T01:22:41.315045Z,4.3,00000000000000000000000000000000000000000000000000,19327.889,-3959.528,1475.343,18351.272,-3760.819,1393.280,19620.874,-4019.140,1499.962
2019-06-26T01:22:42.315031Z,4.3,00000000000000000000000000000000000000000000000000,19326.975,-3963.954,1475.342,18350.404,-3765.022,1393.279,19619.946,-4023.634,1499.961
2019-06-26T01:22:43.315017Z,4.3,00000000000000000000000000000000000000000000000000,19326.060,-3968.380,1475.340,18349.534,-3769.225,1393.277,19619.018,-4028.127,1499.959
2019-06-26T01:22:44.315002Z,4.3,00000000000000000000000000000000000000000000000000,19325.144,-3972.806,1475.339,18348.664,-3773.428,1393.276,19618.089,-4032.620,1499.958
2019-06-26T01:22:45.314987Z,4.3,00000000000000000000000000000000000000000000000000,19324.228,-3977.232,1475.338,18347.793,-3777.630,1393.275,19617.158,-4037.113,1499.957
2019-06-26T01:22:46.314973Z,4.3,00000000000000000000000000000000000000000000000000,19323.310,-3981.658,1475.337,18346.921,-3781.832,1393.274,19616.227,-4041.605,1499.956
2019-06-26T01:22:47.314958Z,4.3,00000000000000000000000000000000000000000000000000,19322.391,-3986.083,1475.336,18346.048,-3786.035,1393.273,19615.294,-4046.098,1499.954
2019-06-26T01:22:48.314944Z,4.3,00000000000000000000000000000000000000000000000000,19321.471,-3990.508,1475.334,18345.174,-3790.237,1393.272,19614.360,-4050.590,1499.953
2019-06-26T01:22:49.314929Z,4.3,00000000000000000000000000000000000000000000000000,19320.550,-3994.934,1475.333,18344.299,-3794.438,1393.270,19613.426,-4055.082,1499.952
