2018-10-30T05:52:55.772648Z,45388A0F,89F9,26711,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:52:56.772633Z,45388A2F,8A19,26699,9.3,00000000000000000000000000000000000000001001000000,4800
2018-10-30T05:52:57.772617Z,45388A4F,8A39,26689,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:52:58.772602Z,45388A6F,8A59,26680,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:52:59.772586Z,45388A8F,8A79,26670,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:53:00.772571Z,45388AAF,8A99,26658,9.3,00000000000000000000000000000000000000001000100000,4800
2018-10-30T05:53:01.772555Z,45388ACF,8AB9,26673,9.3,00000000000000000000000000000000000000011000110000,4800
2018-10-30T05:53:02.772540Z,45388AEF,8AD9,26644,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:03.772524Z,45388B0F,8AF9,26617,9.3,00000000000000000000000000000000000000001000000000,4800
2018-10-30T05:53:04.772509Z,45388B2F,8B19,26617,9.3,00000000000000000000000000000000000000001000000000,4800
2018-10-30T05:53:05.772494Z,45388B4F,8B39,26607,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:53:06.772478Z,45388B6F,8B59,26627,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:07.772463Z,45388B8F,8B79,26605,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:08.772447Z,45388BAF,8B99,26673,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:53:09.772432Z,45388BCF,8BB9,26629,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:10.772416Z,45388BEF,8BD9,26657,9.3,00000000000000000000000000000000000000001000100000,4800
2018-10-30T05:53:11.772401Z,45388C0F,8BF9,26660,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:12.772386Z,45388C2F,8C19,26655,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:53:13.772370Z,45388C4F,8C39,26682,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:53:14.772355Z,45388C6F,8C59,26712,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:15.772339Z,45388C8F,8C79,26724,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:53:16.772324Z,45388CAF,8C99,26751,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:17.772309Z,45388CCF,8CB9,26798,9.3,00000000000000000000000000000000000000001001110000,4800
2018-10-30T05:53:18.772294Z,45388CEF,8CD9,26824,9.3,00000000000000000000000000000000000000011001110000,4800
2018-10-30T05:53:19.772278Z,45388D0F,8CF9,26827,9.3,00000000000000000000000000000000000000011011110000,4800
2018-10-30T05:53:20.772263Z,45388D2F,8D19,26819,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:53:21.772247Z,45388D4F,8D39,26821,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:53:22.772232Z,45388D6F,8D59,26823,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:53:23.772216Z,45388D8F,8D79,26809,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:53:24.772201Z,45388DAF,8D99,26806,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:25.772185Z,45388DCF,8DB9,26792,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:26.772170Z,45388DEF,8DD9,26798,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:27.772154Z,45388E0F,8DF9,26799,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:28.772139Z,45388E2F,8E19,26810,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:29.772124Z,45388E4F,8E39,26794,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:53:30.772108Z,45388E6F,8E59,26795,9.3,00000000000000000000000000000000000000011000010000,4800
2018-10-30T05:53:31.772093Z,45388E8F,8E79,26787,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:32.772077Z,45388EAF,8E99,26775,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:53:33.772062Z,45388ECF,8EB9,26790,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:53:34.772046Z,45388EEF,8ED9,26774,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:35.772031Z,45388F0F,8EF9,26773,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:36.772015Z,45388F2F,8F19,26767,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:53:37.772000Z,45388F4F,8F39,26779,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:38.771984Z,45388F6F,8F59,26753,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:39.771969Z,45388F8F,8F79,26753,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:53:40.771954Z,45388FAF,8F99,26752,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:53:41.771938Z,45388FCF,8FB9,26759,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:53:42.771923Z,45388FEF,8FD9,26753,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:43.771907Z,4538900F,8FF9,26770,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:53:44.771892Z,4538902F,9019,26746,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:45.771876Z,4538904F,9039,26768,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:46.771861Z,4538906F,9059,26756,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:53:47.771845Z,4538908F,9079,26756,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:48.771830Z,453890AF,9099,26795,9.3,00000000000000000000000000000000000000011000110000,4800
2018-10-30T05:53:49.771815Z,453890CF,90B9,26763,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:53:50.771799Z,453890EF,90D9,26784,9.3,00000000000000000000000000000000000000011001000000,4800
2018-10-30T05:53:51.771784Z,4538910F,90F9,26780,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:52.771768Z,4538912F,9119,26768,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:53:53.771753Z,4538914F,9139,26779,9.3,00000000000000000000000000000000000000010001100000,4800
2018-10-30T05:53:54.771737Z,4538916F,9159,26769,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:53:55.771722Z,4538918F,9179,26762,9.3,00000000000000000000000000000000000000011011000000,4800
2018-10-30T05:53:56.771706Z,453891AF,9199,26765,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:53:57.771691Z,453891CF,91B9,26785,9.3,00000000000000000000000000000000000000011011110000,4800
2018-10-30T05:53:58.771676Z,453891EF,91D9,26826,9.3,00000000000000000000000000000000000000011011100000,4800
2018-10-30T05:53:59.771660Z,4538920F,91F9,26844,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:54:00.771645Z,4538922F,9219,26861,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:54:01.771630Z,4538924F,9239,26864,9.3,00000000000000000000000000000000000000011000111000,4800
2018-10-30T05:54:02.771614Z,4538926F,9259,26847,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:54:03.771599Z,4538928F,9279,26794,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:04.771583Z,453892AF,9299,26795,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:54:05.771567Z,453892CF,92B9,26774,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:06.771552Z,453892EF,92D9,26794,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:07.771537Z,4538930F,92F9,26790,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:08.771521Z,4538932F,9319,26825,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:09.771506Z,4538934F,9339,26872,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:10.771491Z,4538936F,9359,26922,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:54:11.771475Z,4538938F,9379,26930,9.3,00000000000000000000000000000000000000011000110000,4800
2018-10-30T05:54:12.771460Z,453893AF,9399,26929,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:54:13.771444Z,453893CF,93B9,26922,9.3,00000000000000000000000000000000000000011010100000,4800
2018-10-30T05:54:14.771429Z,453893EF,93D9,26917,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:15.771414Z,4538940F,93F9,26919,9.3,00000000000000000000000000000000000000010000000000,4800
2018-10-30T05:54:16.771398Z,4538942F,9419,26918,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:17.771383Z,4538944F,9439,26914,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:18.771367Z,4538946F,9459,26935,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:19.771352Z,4538948F,9479,26955,9.3,00000000000000000000000000000000000000011001110000,4800
2018-10-30T05:54:20.771336Z,453894AF,9499,26959,9.3,00000000000000000000000000000000000000011011100000,4800
2018-10-30T05:54:21.771321Z,453894CF,94B9,26991,9.3,00000000000000000000000000000000000000011011110000,4800
2018-10-30T05:54:22.771306Z,453894EF,94D9,26981,9.3,00000000000000000000000000000000000000011001110000,4800
2018-10-30T05:54:23.771290Z,4538950F,94F9,26983,9.3,00000000000000000000000000000000000000011011100000,4800
2018-10-30T05:54:24.771275Z,4538952F,9519,26998,9.3,00000000000000000000000000000000000000011001110000,4800
2018-10-30T05:54:25.771260Z,4538954F,9539,27028,9.3,00000000000000000000000000000000000000011001110000,4800
2018-10-30T05:54:26.771244Z,4538956F,9559,27032,9.3,00000000000000000000000000000000000000011001110000,4800
2018-10-30T05:54:27.771229Z,4538958F,9579,27045,9.3,00000000000000000000000000000000000000011001110000,4800
2018-10-30T05:54:28.771213Z,453895AF,9599,27026,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:29.771198Z,453895CF,95B9,27006,9.3,00000000000000000000000000000000000000011001000000,4800
2018-10-30T05:54:30.771182Z,453895EF,95D9,26999,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:31.771167Z,4538960F,95F9,26985,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:54:32.771151Z,4538962F,9619,27004,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:33.771136Z,4538964F,9639,27023,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:34.771121Z,4538966F,9659,27041,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:35.771105Z,4538968F,9679,27047,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:36.771090Z,453896AF,9699,27103,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:54:37.771075Z,453896CF,96B9,27124,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:54:38.771059Z,453896EF,96D9,27106,9.3,00000000000000000000000000000000000000011001110000,4800
2018-10-30T05:54:39.771044Z,4538970F,96F9,27125,9.3,00000000000000000000000000000000000000011011110000,4800
2018-10-30T05:54:40.771028Z,4538972F,9719,27120,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:54:41.771013Z,4538974F,9739,27119,9.3,00000000000000000000000000000000000000011000110000,4800
2018-10-30T05:54:42.770997Z,4538976F,9759,27107,9.3,00000000000000000000000000000000000000011000110000,4800
2018-10-30T05:54:43.770982Z,4538978F,9779,27116,9.3,00000000000000000000000000000000000000011000110000,4800
2018-10-30T05:54:44.770966Z,453897AF,9799,27118,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:54:45.770951Z,453897CF,97B9,27123,9.3,00000000000000000000000000000000000000011000100000,4800
2018-10-30T05:54:46.770936Z,453897EF,97D9,27130,9.3,00000000000000000000000000000000000000011000000000,4800
2018-10-30T05:54:47.770920Z,4538980F,97F9,27152,9.3,00000000000000000000000000000000000000011000110000,4800
2018-10-30T05:54:48.770905Z,4538982F,9819,27174,9.3,00000000000000000000000000000000000000011001100000,4800
2018-10-30T05:54:49.770890Z,4538984F,9839,27187,9.3,00000000000000000000000000000000000000011001110000,4800
2018-10-30T05:54:50.770874Z,4538986F,9859,27219,9.3,00000000000000000000000000000000000000011011110000,4800
2018-10-30T05:54:51.770859Z,4538988F,9879,27226,9.3,00000000000000000000000000000000000000011001110000,4800
2018-10-30T05:54:52.770843Z,453898AF,9899,27242,9.3,00000000000000000000000000000000000000011011110000,4800
2018-10-30T05:54:57.770766Z,4538994F,9939,27260,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:54:58.770751Z,4538996F,9959,27261,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:54:59.770735Z,4538998F,9979,27257,4.3,00000000000000000000000000000000000000011001111000,4800
2018-10-30T05:55:00.770720Z,453899AF,9999,27263,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:55:01.770704Z,453899CF,99B9,27225,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:02.770689Z,453899EF,99D9,27246,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:55:03.770673Z,45389A0F,99F9,27249,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:04.770658Z,45389A2F,9A19,27245,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:55:05.770643Z,45389A4F,9A39,27254,4.3,00000000000000000000000000000000000000011001111100,4800
2018-10-30T05:55:06.770627Z,45389A6F,9A59,27294,4.3,00000000000000000000000000000000000000011001111110,4800
2018-10-30T05:55:07.770612Z,45389A8F,9A79,27317,4.3,00000000000000000000000000000000000000011001111110,4800
2018-10-30T05:55:08.770597Z,45389AAF,9A99,27329,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:09.770581Z,45389ACF,9AB9,27335,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:55:10.770566Z,45389AEF,9AD9,27345,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:11.770550Z,45389B0F,9AF9,27341,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:55:12.770535Z,45389B2F,9B19,27354,4.3,00000000000000000000000000000000000000011001111110,4800
2018-10-30T05:55:13.770519Z,45389B4F,9B39,27359,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:14.770504Z,45389B6F,9B59,27358,4.3,00000000000000000000000000000000000000011001111110,4800
2018-10-30T05:55:15.770489Z,45389B8F,9B79,27364,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:16.770473Z,45389BAF,9B99,27379,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:17.770458Z,45389BCF,9BB9,27379,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:18.770442Z,45389BEF,9BD9,27401,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:19.770427Z,45389C0F,9BF9,27413,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:20.770412Z,45389C2F,9C19,27433,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:21.770396Z,45389C4F,9C39,27438,4.3,00000000000000000000000000000000000000011001111100,4800
2018-10-30T05:55:22.770381Z,45389C6F,9C59,27450,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:55:23.770365Z,45389C8F,9C79,27452,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:24.770350Z,45389CAF,9C99,27452,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:25.770334Z,45389CCF,9CB9,27462,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:26.770319Z,45389CEF,9CD9,27466,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:55:27.770304Z,45389D0F,9CF9,27474,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:55:28.770288Z,45389D2F,9D19,27469,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:55:29.770273Z,45389D4F,9D39,27451,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:30.770257Z,45389D6F,9D59,27450,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:31.770242Z,45389D8F,9D79,27458,4.3,00000000000000000000000000000000000000011001111100,4800
2018-10-30T05:55:32.770226Z,45389DAF,9D99,27473,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:33.770211Z,45389DCF,9DB9,27476,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:34.770196Z,45389DEF,9DD9,27472,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:35.770180Z,45389E0F,9DF9,27481,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:36.770165Z,45389E2F,9E19,27484,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:37.770149Z,45389E4F,9E39,27481,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:55:38.770134Z,45389E6F,9E59,27478,4.3,00000000000000000000000000000000000000011001111100,4800
2018-10-30T05:55:39.770118Z,45389E8F,9E79,27496,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:40.770103Z,45389EAF,9E99,27513,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:41.770088Z,45389ECF,9EB9,27507,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:42.770072Z,45389EEF,9ED9,27514,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:43.770057Z,45389F0F,9EF9,27527,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:44.770041Z,45389F2F,9F19,27526,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:55:45.770026Z,45389F4F,9F39,27536,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:55:46.770010Z,45389F6F,9F59,27537,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:55:47.769995Z,45389F8F,9F79,27537,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:48.769980Z,45389FAF,9F99,27541,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:49.769964Z,45389FCF,9FB9,27570,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:55:50.769949Z,45389FEF,9FD9,27554,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:51.769933Z,4538A00F,9FF9,27555,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:55:52.769918Z,4538A02F,A019,27563,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:53.769902Z,4538A04F,A039,27550,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:54.769887Z,4538A06F,A059,27574,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:55:55.769871Z,4538A08F,A079,27565,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:56.769856Z,4538A0AF,A099,27578,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:57.769841Z,4538A0CF,A0B9,27584,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:58.769825Z,4538A0EF,A0D9,27575,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:55:59.769810Z,4538A10F,A0F9,27580,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:56:00.769794Z,4538A12F,A119,27577,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:56:01.769779Z,4538A14F,A139,27601,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:02.769763Z,4538A16F,A159,27590,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:03.769748Z,4538A18F,A179,27600,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:56:04.769733Z,4538A1AF,A199,27594,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:56:05.769717Z,4538A1CF,A1B9,27602,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:06.769702Z,4538A1EF,A1D9,27592,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:07.769686Z,4538A20F,A1F9,27591,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:56:08.769671Z,4538A22F,A219,27597,4.3,00000000000000000000000000000000000000001011111100,4800
2018-10-30T05:56:09.769655Z,4538A24F,A239,27586,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:56:10.769640Z,4538A26F,A259,27606,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:11.769624Z,4538A28F,A279,27569,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:12.769609Z,4538A2AF,A299,27602,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:56:13.769594Z,4538A2CF,A2B9,27596,4.3,00000000000000000000000000000000000000001011111100,4800
2018-10-30T05:56:14.769578Z,4538A2EF,A2D9,27592,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:15.769563Z,4538A30F,A2F9,27591,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:16.769547Z,4538A32F,A319,27600,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:56:17.769532Z,4538A34F,A339,27620,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:56:18.769516Z,4538A36F,A359,27598,4.3,00000000000000000000000000000000000000001011111100,4800
2018-10-30T05:56:19.769501Z,4538A38F,A379,27609,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:20.769486Z,4538A3AF,A399,27604,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:21.769470Z,4538A3CF,A3B9,27583,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:56:22.769455Z,4538A3EF,A3D9,27591,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:23.769439Z,4538A40F,A3F9,27588,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:24.769424Z,4538A42F,A419,27597,4.3,00000000000000000000000000000000000000001011111100,4800
2018-10-30T05:56:25.769408Z,4538A44F,A439,27582,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:56:26.769393Z,4538A46F,A459,27583,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:27.769377Z,4538A48F,A479,27586,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:56:28.769362Z,4538A4AF,A499,27563,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:29.769346Z,4538A4CF,A4B9,27536,4.3,00000000000000000000000000000000000000001011111100,4800
2018-10-30T05:56:30.769331Z,4538A4EF,A4D9,27528,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:31.769315Z,4538A50F,A4F9,27497,4.3,00000000000000000000000000000000000000001011111110,4800
2018-10-30T05:56:32.769300Z,4538A52F,A519,27480,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:56:33.769284Z,4538A54F,A539,27453,4.3,00000000000000000000000000000000000000001011111100,4800
2018-10-30T05:56:34.769269Z,4538A56F,A559,27426,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:56:35.769253Z,4538A58F,A579,27401,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:56:36.769238Z,4538A5AF,A599,27387,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:37.769222Z,4538A5CF,A5B9,27361,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:38.769207Z,4538A5EF,A5D9,27328,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:39.769191Z,4538A60F,A5F9,27326,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:40.769176Z,4538A62F,A619,27309,4.3,00000000000000000000000000000000010000011011111110,4800
2018-10-30T05:56:41.769160Z,4538A64F,A639,27322,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:56:42.769145Z,4538A66F,A659,27285,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:56:43.769129Z,4538A68F,A679,27285,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:56:44.769114Z,4538A6AF,A699,27264,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:56:45.769098Z,4538A6CF,A6B9,27228,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:46.769083Z,4538A6EF,A6D9,27195,4.3,00000000000000000000000000000000000000001011111100,4800
2018-10-30T05:56:47.769067Z,4538A70F,A6F9,27198,4.3,00000000000000000000000000000000000000001011111100,4800
2018-10-30T05:56:48.769052Z,4538A72F,A719,27174,4.3,00000000000000000000000000000000000000001011111100,4800
2018-10-30T05:56:49.769036Z,4538A74F,A739,27162,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:50.769021Z,4538A76F,A759,27165,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:56:51.769006Z,4538A78F,A779,27183,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:56:52.768990Z,4538A7AF,A799,27177,4.3,00000000000000000000000000010000000000001011111110,4800
2018-10-30T05:56:53.768975Z,4538A7CF,A7B9,27165,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:56:54.768959Z,4538A7EF,A7D9,27156,4.3,00000000000000000000000000000000000000001011111100,4800
2018-10-30T05:56:55.768944Z,4538A80F,A7F9,27124,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:56:56.768928Z,4538A82F,A819,27110,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:56:57.768913Z,4538A84F,A839,27095,4.3,00000000000000000000000000000000000000001011111100,4800
2018-10-30T05:56:58.768897Z,4538A86F,A859,27100,4.3,00000000000000000000000000000000000000011011111000,4800
2018-10-30T05:56:59.768882Z,4538A88F,A879,27089,4.3,00000000000000000000000000000000000000011011111110,4800
2018-10-30T05:57:00.768866Z,4538A8AF,A899,27077,4.3,00000000000000000000000000000000000000001011111110,4800
2018-10-30T05:57:01.768851Z,4538A8CF,A8B9,27059,4.3,00000000000000000000000000000000000000010011111110,4800
2018-10-30T05:57:02.768835Z,4538A8EF,A8D9,27062,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:57:03.768820Z,4538A90F,A8F9,27034,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:57:04.768804Z,4538A92F,A919,27052,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:57:05.768789Z,4538A94F,A939,27039,4.3,00000000000000000000000000000000000000010011111100,4800
2018-10-30T05:57:06.768773Z,4538A96F,A959,27043,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:57:07.768758Z,4538A98F,A979,27034,4.3,00000000000000000000000000000000000000011011111100,4800
2018-10-30T05:57:08.768743Z,4538A9AF,A999,27037,4.3,00000000000000000000000000000000000000001011111110,4800
2018-10-30T05:57:09.768727Z,4538A9CF,A9B9,27031,4.3,00000000000000000000000000000000000000011011111110,4800
