2019-08-03T09:13:24.722698Z,72E486CF,86C1,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:25.722684Z,72E486EF,86E1,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:26.722671Z,72E4870F,8701,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:27.722657Z,72E4872F,8721,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:28.722644Z,72E4874F,8741,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:29.722631Z,72E4876F,8761,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:30.722617Z,72E4878F,8781,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:31.722604Z,72E487AF,87A1,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:32.722591Z,72E487CF,87C1,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:33.722577Z,72E487EF,87E1,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:34.722564Z,72E4880F,8801,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:35.722550Z,72E4882F,8821,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:36.722537Z,72E4884F,8841,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:37.722524Z,72E4886F,8861,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:38.722510Z,72E4888F,8881,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:39.722497Z,72E488AF,88A1,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:40.722484Z,72E488CF,88C1,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:41.722470Z,72E488EF,88E1,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:42.722457Z,72E4890F,8901,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:43.722443Z,72E4892F,8921,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:44.722430Z,72E4894F,8941,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:45.722417Z,72E4896F,8961,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:46.722403Z,72E4898F,8981,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:47.722390Z,72E489AF,89A1,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:48.722377Z,72E489CF,89C1,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:49.722363Z,72E489EF,89E1,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:50.722350Z,72E48A0F,8A01,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:51.722336Z,72E48A2F,8A21,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:52.722323Z,72E48A4F,8A41,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:53.722310Z,72E48A6F,8A61,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:54.722296Z,72E48A8F,8A81,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:55.722283Z,72E48AAF,8AA1,26697,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:56.722270Z,72E48ACF,8AC1,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:57.722256Z,72E48AEF,8AE1,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:58.722243Z,72E48B0F,8B01,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:59.722229Z,72E48B2F,8B21,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:00.722216Z,72E48B4F,8B41,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:01.722203Z,72E48B6F,8B61,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:02.722189Z,72E48B8F,8B81,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:03.722176Z,72E48BAF,8BA1,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:04.722162Z,72E48BCF,8BC1,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:05.722149Z,72E48BEF,8BE1,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:06.722136Z,72E48C0F,8C01,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:07.722122Z,72E48C2F,8C21,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:08.722109Z,72E48C4F,8C41,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:09.722096Z,72E48C6F,8C61,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:10.722082Z,72E48C8F,8C81,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:11.722069Z,72E48CAF,8CA1,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:12.722055Z,72E48CCF,8CC1,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:13.722042Z,72E48CEF,8CE1,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:14.722029Z,72E48D0F,8D01,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:15.722015Z,72E48D2F,8D21,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:16.722002Z,72E48D4F,8D41,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:17.721989Z,72E48D6F,8D61,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:18.721975Z,72E48D8F,8D81,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:19.721962Z,72E48DAF,8DA1,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:20.721948Z,72E48DCF,8DC1,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:21.721935Z,72E48DEF,8DE1,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:22.721922Z,72E48E0F,8E01,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:23.721908Z,72E48E2F,8E21,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:24.721895Z,72E48E4F,8E41,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:25.721882Z,72E48E6F,8E61,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:26.721868Z,72E48E8F,8E81,26723,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:27.721855Z,72E48EAF,8EA1,26756,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:28.721842Z,72E48ECF,8EC1,26805,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:29.721828Z,72E48EEF,8EE1,26802,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:30.721815Z,72E48F0F,8F01,26767,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:31.721801Z,72E48F2F,8F21,26758,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:32.721788Z,72E48F4F,8F41,26737,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:33.721775Z,72E48F6F,8F61,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:34.721761Z,72E48F8F,8F81,26766,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:35.721748Z,72E48FAF,8FA1,26778,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:36.721735Z,72E48FCF,8FC1,26815,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:38.721708Z,72E4900F,9001,26815,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:40.721681Z,72E4904F,9041,26815,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:14:41.721668Z,72E4906F,9061,26812,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:42.721654Z,72E4908F,9081,26824,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:43.721641Z,72E490AF,90A1,26822,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:44.721628Z,72E490CF,90C1,26857,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:45.721614Z,72E490EF,90E1,26872,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:46.721601Z,72E4910F,9101,26905,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:47.721588Z,72E4912F,9121,26917,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:48.721575Z,72E4914F,9141,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:49.721561Z,72E4916F,9161,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:50.721548Z,72E4918F,9181,26973,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:51.721534Z,72E491AF,91A1,26985,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:52.721521Z,72E491CF,91C1,26999,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:53.721508Z,72E491EF,91E1,26979,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:54.721494Z,72E4920F,9201,26958,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:55.721481Z,72E4922F,9221,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:56.721467Z,72E4924F,9241,26935,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:57.721454Z,72E4926F,9261,26958,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:58.721441Z,72E4928F,9281,26954,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:14:59.721427Z,72E492AF,92A1,26979,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:00.721414Z,72E492CF,92C1,27004,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:01.721401Z,72E492EF,92E1,27053,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:02.721388Z,72E4930F,9301,27043,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:03.721374Z,72E4932F,9321,27043,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:04.721361Z,72E4934F,9341,27043,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:05.721347Z,72E4936F,9361,27045,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:06.721334Z,72E4938F,9381,27079,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:07.721321Z,72E493AF,93A1,27080,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:08.721307Z,72E493CF,93C1,27092,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:09.721294Z,72E493EF,93E1,27120,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:10.721281Z,72E4940F,9401,27155,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:11.721267Z,72E4942F,9421,27165,4.3,00000000000000000001000000000000000000000000000000,1200
2019-08-03T09:15:12.721254Z,72E4944F,9441,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:13.721241Z,72E4946F,9461,27196,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:14.721228Z,72E4948F,9481,27221,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:15.721214Z,72E494AF,94A1,27212,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:16.721201Z,72E494CF,94C1,27209,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:17.721187Z,72E494EF,94E1,27197,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:18.721174Z,72E4950F,9501,27201,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:19.721160Z,72E4952F,9521,27209,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:20.721147Z,72E4954F,9541,27220,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:21.721134Z,72E4956F,9561,27206,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:22.721120Z,72E4958F,9581,27206,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:23.721107Z,72E495AF,95A1,27185,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:24.721094Z,72E495CF,95C1,27197,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:25.721080Z,72E495EF,95E1,27208,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:26.721067Z,72E4960F,9601,27218,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:27.721053Z,72E4962F,9621,27236,4.3,00000000000000000000000000000000000010000000000000,1200
2019-08-03T09:15:28.721040Z,72E4964F,9641,27229,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:29.721027Z,72E4966F,9661,27230,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:30.721013Z,72E4968F,9681,27237,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:31.721000Z,72E496AF,96A1,27248,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:32.720987Z,72E496CF,96C1,27284,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:33.720973Z,72E496EF,96E1,27281,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:34.720960Z,72E4970F,9701,27287,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:35.720947Z,72E4972F,9721,27305,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:36.720933Z,72E4974F,9741,27322,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:37.720920Z,72E4976F,9761,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:38.720907Z,72E4978F,9781,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:39.720893Z,72E497AF,97A1,27363,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:40.720880Z,72E497CF,97C1,27386,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:41.720867Z,72E497EF,97E1,27373,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:42.720853Z,72E4980F,9801,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:43.720840Z,72E4982F,9821,27365,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:44.720826Z,72E4984F,9841,27347,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:45.720813Z,72E4986F,9861,27339,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:46.720800Z,72E4988F,9881,27346,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:47.720786Z,72E498AF,98A1,27356,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:48.720773Z,72E498CF,98C1,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:49.720760Z,72E498EF,98E1,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:50.720746Z,72E4990F,9901,27385,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:51.720733Z,72E4992F,9921,27384,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:52.720719Z,72E4994F,9941,27396,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:53.720706Z,72E4996F,9961,27389,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:54.720693Z,72E4998F,9981,27432,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:55.720679Z,72E499AF,99A1,27420,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:56.720666Z,72E499CF,99C1,27433,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:57.720653Z,72E499EF,99E1,27445,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:15:58.720639Z,72E49A0F,9A01,27446,4.3,00000000000000000000000000000000000001000000000000,1200
2019-08-03T09:15:59.720626Z,72E49A2F,9A21,27460,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:00.720613Z,72E49A4F,9A41,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:01.720599Z,72E49A6F,9A61,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:02.720586Z,72E49A8F,9A81,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:03.720572Z,72E49AAF,9AA1,27458,4.3,00000000000000000000000000000000000000000000001001,1200
2019-08-03T09:16:04.720559Z,72E49ACF,9AC1,27448,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:05.720546Z,72E49AEF,9AE1,27449,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:06.720532Z,72E49B0F,9B01,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:07.720519Z,72E49B2F,9B21,27457,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:08.720505Z,72E49B4F,9B41,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:09.720492Z,72E49B6F,9B61,27469,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:10.720479Z,72E49B8F,9B81,27472,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:11.720465Z,72E49BAF,9BA1,27460,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:12.720452Z,72E49BCF,9BC1,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:13.720439Z,72E49BEF,9BE1,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:14.720425Z,72E49C0F,9C01,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:15.720412Z,72E49C2F,9C21,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:16.720399Z,72E49C4F,9C41,27517,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:17.720385Z,72E49C6F,9C61,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:18.720372Z,72E49C8F,9C81,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:19.720358Z,72E49CAF,9CA1,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:20.720345Z,72E49CCF,9CC1,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:21.720332Z,72E49CEF,9CE1,27552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:22.720318Z,72E49D0F,9D01,27544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:23.720305Z,72E49D2F,9D21,27556,4.3,00000000000000000000000000000000000000001000000000,1200
2019-08-03T09:16:24.720292Z,72E49D4F,9D41,27557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:25.720278Z,72E49D6F,9D61,27566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:26.720265Z,72E49D8F,9D81,27573,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:27.720252Z,72E49DAF,9DA1,27569,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:28.720238Z,72E49DCF,9DC1,27584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:29.720225Z,72E49DEF,9DE1,27566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:30.720212Z,72E49E0F,9E01,27579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:31.720198Z,72E49E2F,9E21,27569,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:32.720185Z,72E49E4F,9E41,27569,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:33.720171Z,72E49E6F,9E61,27567,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:34.720158Z,72E49E8F,9E81,27570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:35.720145Z,72E49EAF,9EA1,27563,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:36.720131Z,72E49ECF,9EC1,27575,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:38.720104Z,72E49F0F,9F01,27575,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:40.720078Z,72E49F4F,9F41,27575,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:16:41.720064Z,72E49F6F,9F61,27555,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:42.720051Z,72E49F8F,9F81,27565,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:43.720037Z,72E49FAF,9FA1,27552,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:44.720024Z,72E49FCF,9FC1,27540,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:45.720011Z,72E49FEF,9FE1,27550,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:46.719997Z,72E4A00F,A001,27554,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:47.719984Z,72E4A02F,A021,27565,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:48.719971Z,72E4A04F,A041,27564,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:49.719957Z,72E4A06F,A061,27553,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:50.719944Z,72E4A08F,A081,27566,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:51.719931Z,72E4A0AF,A0A1,27541,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:52.719917Z,72E4A0CF,A0C1,27530,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:53.719904Z,72E4A0EF,A0E1,27520,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:54.719890Z,72E4A10F,A101,27525,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:55.719877Z,72E4A12F,A121,27550,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:56.719863Z,72E4A14F,A141,27523,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:57.719850Z,72E4A16F,A161,27486,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:58.719836Z,72E4A18F,A181,27453,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:16:59.719823Z,72E4A1AF,A1A1,27430,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:00.719810Z,72E4A1CF,A1C1,27406,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:01.719796Z,72E4A1EF,A1E1,27406,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:02.719783Z,72E4A20F,A201,27384,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:03.719769Z,72E4A22F,A221,27350,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:04.719756Z,72E4A24F,A241,27375,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:05.719743Z,72E4A26F,A261,27368,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:06.719729Z,72E4A28F,A281,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:07.719716Z,72E4A2AF,A2A1,27326,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:08.719702Z,72E4A2CF,A2C1,27311,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:09.719689Z,72E4A2EF,A2E1,27322,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:10.719675Z,72E4A30F,A301,27287,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:11.719662Z,72E4A32F,A321,27269,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:12.719648Z,72E4A34F,A341,27258,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:13.719635Z,72E4A36F,A361,27245,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:14.719622Z,72E4A38F,A381,27222,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:15.719608Z,72E4A3AF,A3A1,27190,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:16.719595Z,72E4A3CF,A3C1,27154,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:17.719581Z,72E4A3EF,A3E1,27138,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:18.719568Z,72E4A40F,A401,27109,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:19.719554Z,72E4A42F,A421,27105,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:20.719541Z,72E4A44F,A441,27107,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:21.719528Z,72E4A46F,A461,27117,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:22.719514Z,72E4A48F,A481,27111,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:23.719501Z,72E4A4AF,A4A1,27085,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:24.719487Z,72E4A4CF,A4C1,27046,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:25.719474Z,72E4A4EF,A4E1,27031,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:26.719460Z,72E4A50F,A501,27003,4.3,00000000000000000000000000000000000010000000000000,300
2019-08-03T09:17:27.719447Z,72E4A52F,A521,26989,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:28.719433Z,72E4A54F,A541,26990,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:29.719420Z,72E4A56F,A561,26988,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:30.719407Z,72E4A58F,A581,26972,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:31.719393Z,72E4A5AF,A5A1,26982,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:32.719380Z,72E4A5CF,A5C1,27005,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:33.719367Z,72E4A5EF,A5E1,27010,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:34.719353Z,72E4A60F,A601,26984,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:17:35.719340Z,72E4A62F,A621,26983,4.3,00000000000000000000000000000000000000000000000000,300
