2019-07-05T02:55:03.981263Z,4.3,00000000000000000000000000000000000000000000000000,-17474.372,6324.082,1083.195,-16540.479,5973.543,1012.729,-19435.548,7060.214,1231.173
2019-07-05T02:55:04.981249Z,4.3,00000000000000000000000000000000000000000000000000,-17472.923,6328.082,1083.194,-16539.110,5977.329,1012.728,-19433.931,7064.662,1231.173
2019-07-05T02:55:05.981235Z,4.3,00000000000000000000000000000000000000000000000000,-17471.473,6332.081,1083.193,-16537.740,5981.115,1012.728,-19432.313,7069.109,1231.172
2019-07-05T02:55:06.981221Z,4.3,00000000000000000000000000000000000000000000000000,-17470.022,6336.079,1083.193,-16536.370,5984.900,1012.727,-19430.693,7073.556,1231.171
2019-07-05T02:55:07.981207Z,4.3,00000000000000000000000000000000000000000000000000,-17468.571,6340.078,1083.192,-16534.998,5988.685,1012.726,-19429.073,7078.003,1231.170
2019-07-05T02:55:08.981193Z,4.3,00000000000000000000000000000000000000000000000000,-17467.118,6344.076,1083.191,-16533.626,5992.470,1012.726,-19427.452,7082.449,1231.169
2019-07-05T02:55:09.981179Z,4.3,00000000000000000000000000000000000000000000000000,-17465.664,6348.074,1083.190,-16532.253,5996.254,1012.725,-19425.829,7086.894,1231.168
2019-07-05T02:55:10.981165Z,4.3,00000000000000000000000000000000000000000000000000,-17464.210,6352.071,1083.189,-16530.878,6000.038,1012.724,-19424.206,7091.340,1231.167
2019-07-05T02:55:11.981151Z,4.3,00000000000000000000000000000000000000000000000000,-17462.754,6356.068,1083.189,-16529.504,6003.822,1012.723,-19422.581,7095.785,1231.166
2019-07-05T02:55:12.981137Z,4.3,00000000000000000000000000000000000000000000000000,-17461.298,6360.065,1083.188,-16528.128,6007.605,1012.723,-19420.956,7100.230,1231.165
2019-07-05T02:55:13.981122Z,4.3,00000000000000000000000000000000000000000000000000,-17459.841,6364.061,1083.187,-16526.751,6011.388,1012.722,-19419.329,7104.674,1231.164
2019-07-05T02:55:14.981108Z,4.3,00000000000000000000000000000000000000000000000000,-17458.383,6368.057,1083.186,-16525.373,6015.171,1012.721,-19417.702,7109.118,1231.163
2019-07-05T02:55:15.981094Z,4.3,00000000000000000000000000000000000000000000000000,-17456.924,6372.053,1083.185,-16523.995,6018.954,1012.720,-19416.073,7113.561,1231.162
2019-07-05T02:55:16.981080Z,4.3,00000000000000000000000000000000000000000000000000,-17455.464,6376.048,1083.185,-16522.616,6022.736,1012.720,-19414.444,7118.004,1231.161
2019-07-05T02:55:18.981052Z,4.3,00000000000000000000000000000000000000000000000000,-17452.541,6384.038,1083.183,-16519.855,6030.299,1012.718,-19411.182,7126.890,1231.159
2019-07-05T02:55:20.981024Z,4.3,00000000000000000000000000000000000000000000000000,-17449.614,6392.026,1083.181,-16517.090,6037.861,1012.717,-19407.916,7135.773,1231.157
2019-07-05T02:55:21.981010Z,4.3,00000000000000000000000000000000000000000000000000,-18287.349,6714.961,1146.599,-17354.906,6360.582,1076.134,-19406.281,7140.215,1231.156
2019-07-05T02:55:22.980996Z,4.3,00000000000000000000000000000000000000000000000000,-18285.811,6719.146,1146.598,-17353.448,6364.554,1076.133,-19404.645,7144.655,1231.155
2019-07-05T02:55:23.980982Z,4.3,00000000000000000000000000000000000000000000000000,-18284.271,6723.331,1146.597,-17351.990,6368.526,1076.133,-19403.009,7149.096,1231.154
2019-07-05T02:55:24.980968Z,4.3,00000000000000000000000000000000000000000000000000,-18282.731,6727.515,1146.596,-17350.531,6372.497,1076.132,-19401.371,7153.536,1231.153
2019-07-05T02:55:25.980953Z,4.3,00000000000000000000000000000000000000000000000000,-18281.190,6731.699,1146.595,-17349.071,6376.468,1076.131,-19399.732,7157.976,1231.152
2019-07-05T02:55:26.980939Z,4.3,00000000000000000000000000000000000000000000000000,-18279.647,6735.883,1146.594,-17347.610,6380.439,1076.130,-19398.093,7162.415,1231.151
2019-07-05T02:55:27.980925Z,4.3,00000000000000000000000000000000000000000000000000,-18278.104,6740.066,1146.594,-17346.148,6384.409,1076.129,-19396.452,7166.854,1231.151
2019-07-05T02:55:28.980911Z,4.3,00000000000000000000000000000000000000000000000000,-18276.560,6744.249,1146.593,-17344.685,6388.380,1076.129,-19394.810,7171.293,1231.150
2019-07-05T02:55:29.980897Z,4.3,00000000000000000000000000000000000000000000000000,-18275.015,6748.432,1146.592,-17343.221,6392.349,1076.128,-19393.168,7175.731,1231.149
2019-07-05T02:55:30.980882Z,4.3,00000000000000000000000000100000000011000000000000,-18273.469,6752.614,1146.591,-17341.756,6396.319,1076.127,-19391.524,7180.169,1231.148
2019-07-05T02:55:31.980868Z,4.3,00000000000000000000000000000000000000000000000000,-18271.922,6756.796,1146.590,-17340.291,6400.288,1076.126,-19389.879,7184.607,1231.147
2019-07-05T02:55:32.980854Z,4.3,00000000000000000000000000000000000000000000000000,-18270.374,6760.978,1146.589,-17338.824,6404.256,1076.125,-19388.233,7189.044,1231.146
2019-07-05T02:55:33.980839Z,4.3,00000000000000000000000000000000000000000000000000,-18268.825,6765.159,1146.588,-17337.357,6408.225,1076.125,-19386.587,7193.481,1231.145
2019-07-05T02:55:34.980825Z,4.3,00000000000000000000000000000000000000000000000000,-18267.275,6769.340,1146.587,-17335.889,6412.193,1076.124,-19384.939,7197.917,1231.144
2019-07-05T02:55:35.980811Z,4.3,00000000000000000000000000000000000000000000000000,-18265.724,6773.521,1146.587,-17334.420,6416.160,1076.123,-19383.290,7202.353,1231.143
2019-07-05T02:55:36.980796Z,4.3,00000000000000000000000000000000000000000000000000,-18264.172,6777.701,1146.586,-17332.949,6420.128,1076.122,-19381.640,7206.789,1231.142
2019-07-05T02:55:37.980782Z,4.3,00000000000000000000000000000000000000000000000000,-18262.620,6781.881,1146.585,-17331.478,6424.095,1076.121,-19379.989,7211.224,1231.141
2019-07-05T02:55:38.980768Z,4.3,00000000000000000000000000000000000000000000000000,-18261.066,6786.060,1146.584,-17330.006,6428.061,1076.121,-19378.337,7215.659,1231.140
2019-07-05T02:55:39.980754Z,4.3,00000000000000000000000000000000000000000000000000,-18259.511,6790.239,1146.583,-17328.534,6432.028,1076.120,-19376.684,7220.093,1231.139
2019-07-05T02:55:40.980739Z,4.3,00000000000000000000000000000000000000000000000000,-18257.956,6794.418,1146.582,-17327.060,6435.994,1076.119,-19375.031,7224.528,1231.138
2019-07-05T02:55:41.980725Z,4.3,00000000000000000010000000000000000000000000000000,-18256.399,6798.597,1146.581,-17325.585,6439.959,1076.118,-19373.376,7228.961,1231.137
2019-07-05T02:55:42.980710Z,4.3,00000000000000000000000000000000000000000000000000,-18254.842,6802.775,1146.580,-17324.110,6443.925,1076.117,-19371.720,7233.395,1231.136
2019-07-05T02:55:43.980696Z,4.3,00000000000000000000000000000000000000000000000000,-18253.283,6806.952,1146.580,-17322.633,6447.890,1076.117,-19370.063,7237.828,1231.135
2019-07-05T02:55:44.980682Z,4.3,00000000000000000000000000000000000000000000000000,-18251.724,6811.130,1146.579,-17321.156,6451.854,1076.116,-19368.405,7242.260,1231.134
2019-07-05T02:55:45.980667Z,4.3,00000000000000000000000000000000000000000000000000,-18250.163,6815.307,1146.578,-17319.678,6455.819,1076.115,-19366.746,7246.693,1231.133
2019-07-05T02:55:46.980653Z,4.3,00000000000000000000000000000000000000000000000000,-18248.602,6819.483,1146.577,-17318.198,6459.783,1076.114,-19365.086,7251.124,1231.132
2019-07-05T02:55:47.980639Z,4.3,00000000000000000000000000000000000000000000000000,-18247.039,6823.660,1146.576,-17316.718,6463.746,1076.113,-19363.425,7255.556,1231.131
2019-07-05T02:55:48.980624Z,4.3,00000000000000000000000000000000000000000000000000,-18245.476,6827.836,1146.575,-17315.237,6467.710,1076.113,-19361.763,7259.987,1231.130
2019-07-05T02:55:49.980610Z,4.3,00000000000000000000000000000000000000000000000000,-18243.912,6832.011,1146.574,-17313.755,6471.673,1076.112,-19360.100,7264.418,1231.129
2019-07-05T02:55:50.980596Z,4.3,00000000000000000000000000000000000000000000000000,-18242.347,6836.186,1146.573,-17312.273,6475.635,1076.111,-19358.436,7268.848,1231.128
2019-07-05T02:55:51.980581Z,4.3,00000000000000000000000000000000000000000000000000,-18240.781,6840.361,1146.573,-17310.789,6479.598,1076.110,-19356.771,7273.278,1231.128
2019-07-05T02:55:52.980567Z,4.3,00000000000000000000000000000000000000000000000000,-18239.214,6844.536,1146.572,-17309.304,6483.559,1076.109,-19355.105,7277.708,1231.127
2019-07-05T02:55:53.980553Z,4.3,00000000000000000000000000000000110100000000000000,-18237.645,6848.710,1146.571,-17307.819,6487.521,1076.109,-19353.437,7282.137,1231.126
2019-07-05T02:55:54.980538Z,4.3,00000000000000000000000000000000000000000000000000,-18236.076,6852.884,1146.570,-17306.332,6491.482,1076.108,-19351.769,7286.565,1231.125
2019-07-05T02:55:55.980524Z,4.3,00000000000000000000000000000000000000000000000000,-18234.506,6857.057,1146.569,-17304.845,6495.443,1076.107,-19350.100,7290.994,1231.124
2019-07-05T02:55:56.980510Z,4.3,00000000000000000000000000000000000000000000000000,-18232.936,6861.230,1146.568,-17303.357,6499.404,1076.106,-19348.430,7295.422,1231.123
2019-07-05T02:55:57.980495Z,4.3,00000000000000000000000000000000000000000000000000,-18231.364,6865.403,1146.567,-17301.868,6503.364,1076.105,-19346.759,7299.850,1231.122
2019-07-05T02:55:58.980481Z,4.3,00000000000000000000000000000000000000000000000000,-18229.791,6869.575,1146.567,-17300.378,6507.324,1076.105,-19345.087,7304.277,1231.121
2019-07-05T02:55:59.980466Z,4.3,00000000000000000000000000000000000000000000000000,-18228.217,6873.747,1146.566,-17298.887,6511.284,1076.104,-19343.414,7308.704,1231.120
2019-07-05T02:56:00.980452Z,4.3,00000000000000000000000000000000000000000000000000,-18226.642,6877.919,1146.565,-17297.395,6515.243,1076.103,-19341.739,7313.130,1231.119
2019-07-05T02:56:01.980438Z,4.3,00000000000000000000000000000000000000000000000000,-18225.067,6882.090,1146.564,-17295.902,6519.202,1076.102,-19340.064,7317.556,1231.118
2019-07-05T02:56:02.980423Z,4.3,00000000000000000000000000000000000000000000000000,-18223.490,6886.261,1146.563,-17294.408,6523.160,1076.101,-19338.388,7321.982,1231.117
2019-07-05T02:56:03.980409Z,4.3,00000000000000000000000000000000000000000000000000,-18221.912,6890.432,1146.562,-17292.914,6527.118,1076.101,-19336.711,7326.408,1231.116
2019-07-05T02:56:04.980395Z,4.3,00000000000000000000000000000000000000000000000000,-18220.334,6894.602,1146.561,-17291.418,6531.076,1076.100,-19335.033,7330.833,1231.115
2019-07-05T02:56:05.980380Z,4.3,00000000000000000000000000000000000000000000000000,-18218.754,6898.772,1146.560,-17289.922,6535.034,1076.099,-19333.353,7335.257,1231.114
2019-07-05T02:56:06.980366Z,4.3,00000000000000000000000000000000000000000000000000,-18217.174,6902.941,1146.560,-17288.424,6538.991,1076.098,-19331.673,7339.681,1231.113
2019-07-05T02:56:07.980351Z,4.3,00000000000000000000000000000000000000000000000000,-18215.592,6907.110,1146.559,-17286.926,6542.948,1076.097,-19329.992,7344.105,1231.112
2019-07-05T02:56:08.980337Z,4.3,00000000000000000000000000000000000000000000000000,-18214.010,6911.279,1146.558,-17285.427,6546.904,1076.097,-19328.310,7348.529,1231.111
2019-07-05T02:56:09.980322Z,4.3,00000000000000000000000000000000000000000000000000,-18212.427,6915.447,1146.557,-17283.927,6550.860,1076.096,-19326.626,7352.952,1231.110
2019-07-05T02:56:10.980308Z,4.3,00000000000000000000000000000000000000000000000000,-18210.842,6919.615,1146.556,-17282.426,6554.816,1076.095,-19324.942,7357.374,1231.109
2019-07-05T02:56:11.980294Z,4.3,00000000000000000000000000000000000000000000000000,-18209.257,6923.783,1146.555,-17280.924,6558.771,1076.094,-19323.257,7361.797,1231.108
2019-07-05T02:56:12.980279Z,4.3,00000000000000000000000000000000000000000000000000,-18207.671,6927.950,1146.554,-17279.422,6562.727,1076.093,-19321.570,7366.218,1231.107
2019-07-05T02:56:13.980265Z,4.3,00000000000000000000000000000000000000000000000000,-18206.084,6932.117,1146.553,-17277.918,6566.681,1076.093,-19319.883,7370.640,1231.106
2019-07-05T02:56:14.980251Z,4.3,00000000000000000000000000000000000000000000000000,-18204.496,6936.284,1146.553,-17276.413,6570.636,1076.092,-19318.195,7375.061,1231.105
2019-07-05T02:56:15.980236Z,4.3,00000000000000000000000000000000000000000000000000,-18202.907,6940.450,1146.552,-17274.908,6574.590,1076.091,-19316.505,7379.482,1231.105
2019-07-05T02:56:16.980222Z,4.3,00000000000000000000000000000000000000000000000000,-18201.317,6944.616,1146.551,-17273.401,6578.543,1076.090,-19314.815,7383.902,1231.104
2019-07-05T02:56:17.980208Z,4.3,00000000000000000000000000000000000000000000000000,-18199.726,6948.781,1146.550,-17271.894,6582.497,1076.089,-19313.123,7388.322,1231.103
2019-07-05T02:56:18.980193Z,4.3,00000000000000000000000000000000000000000000000000,-18198.134,6952.946,1146.549,-17270.386,6586.450,1076.089,-19311.431,7392.742,1231.102
2019-07-05T02:56:19.980179Z,4.3,00000000000000000000000000000000000000000000000000,-18196.541,6957.111,1146.548,-17268.877,6590.403,1076.088,-19309.738,7397.161,1231.101
2019-07-05T02:56:20.980164Z,4.3,00000000000000000000000000000000000000000000000000,-18194.947,6961.275,1146.547,-17267.367,6594.355,1076.087,-19308.043,7401.580,1231.100
2019-07-05T02:56:21.980150Z,4.3,00000000000000000000000000000000000000000000000000,-18193.352,6965.439,1146.546,-17265.856,6598.307,1076.086,-19306.348,7405.998,1231.099
2019-07-05T02:56:22.980135Z,4.3,00000000000000000000000000000000000000000000000000,-18191.757,6969.603,1146.546,-17264.344,6602.259,1076.085,-19304.651,7410.416,1231.098
2019-07-05T02:56:23.980121Z,4.3,00000000000000000000000000000000000000000000000000,-18190.160,6973.766,1146.545,-17262.832,6606.210,1076.085,-19302.954,7414.834,1231.097
2019-07-05T02:56:24.980106Z,4.3,00000000000000000000000000000000000000000000000000,-18188.562,6977.929,1146.544,-17261.318,6610.161,1076.084,-19301.255,7419.251,1231.096
2019-07-05T02:56:25.980092Z,4.3,00000000000000000000000000000000000000000000000000,-18186.964,6982.092,1146.543,-17259.803,6614.111,1076.083,-19299.556,7423.668,1231.095
2019-07-05T02:56:26.980078Z,4.3,00000000000000000000000000000000000000000000000000,-18185.364,6986.254,1146.542,-17258.288,6618.062,1076.082,-19297.855,7428.084,1231.094
2019-07-05T02:56:27.980063Z,4.3,00000000000000000000000000000000000000000000000000,-18183.764,6990.416,1146.541,-17256.772,6622.012,1076.081,-19296.154,7432.500,1231.093
2019-07-05T02:56:28.980049Z,4.3,00000000000000000000000000000000000000000000000000,-18182.162,6994.577,1146.540,-17255.254,6625.961,1076.081,-19294.451,7436.916,1231.092
2019-07-05T02:56:29.980035Z,4.3,00000000000000000000000000000000000000000000000000,-18180.560,6998.738,1146.539,-17253.736,6629.910,1076.080,-19292.748,7441.331,1231.091
2019-07-05T02:56:30.980020Z,4.3,00000000000000000000000000000000000000000000000000,-18178.956,7002.899,1146.539,-17252.217,6633.859,1076.079,-19291.043,7445.746,1231.090
2019-07-05T02:56:31.980006Z,4.3,00000000000000000000000000000000000000000000000000,-18177.352,7007.059,1146.538,-17250.697,6637.808,1076.078,-19289.338,7450.161,1231.089
2019-07-05T02:56:32.979991Z,4.3,00000000000000000000000000000000000000000000000000,-18175.747,7011.219,1146.537,-17249.177,6641.756,1076.077,-19287.631,7454.575,1231.088
2019-07-05T02:56:33.979977Z,4.3,00000000000000000000000000000000000000000000000000,-18174.141,7015.379,1146.536,-17247.655,6645.704,1076.077,-19285.924,7458.989,1231.087
2019-07-05T02:56:34.979963Z,4.3,00000000000000000000000000000000000000000000000000,-18172.533,7019.538,1146.535,-17246.132,6649.651,1076.076,-19284.215,7463.402,1231.086
2019-07-05T02:56:35.979948Z,4.3,00000000000000000000000000000000000000000000000000,-18170.925,7023.697,1146.534,-17244.609,6653.598,1076.075,-19282.505,7467.815,1231.085
2019-07-05T02:56:36.979934Z,4.3,00000000000000000000000000000000000000000000000000,-18169.316,7027.855,1146.533,-17243.084,6657.545,1076.074,-19280.795,7472.227,1231.084
2019-07-05T02:56:37.979920Z,4.3,00000000000000000000000000000000000000000000000000,-18167.706,7032.013,1146.533,-17241.559,6661.491,1076.073,-19279.083,7476.640,1231.083
2019-07-05T02:56:38.979905Z,4.3,00000000000000000000000000000000000000000000000000,-18166.095,7036.171,1146.532,-17240.033,6665.438,1076.073,-19277.371,7481.051,1231.082
2019-07-05T02:56:39.979891Z,4.3,00000000000000000000000000000000000000000000000000,-18164.483,7040.328,1146.531,-17238.505,6669.383,1076.072,-19275.657,7485.463,1231.082
2019-07-05T02:56:40.979877Z,4.3,00000000000000000000000000000000000000000000000000,-18162.870,7044.486,1146.530,-17236.977,6673.329,1076.071,-19273.942,7489.874,1231.081
2019-07-05T02:56:41.979862Z,4.3,00000000000000000000000000000000000000000000000000,-18161.257,7048.642,1146.529,-17235.448,6677.274,1076.070,-19272.227,7494.284,1231.080
2019-07-05T02:56:42.979848Z,4.3,00000000000000000000000000000000000000000000000000,-18159.642,7052.798,1146.528,-17233.918,6681.218,1076.069,-19270.510,7498.695,1231.079
2019-07-05T02:56:43.979833Z,4.3,00000000000000000000000000000000000000000000000000,-18158.026,7056.954,1146.527,-17232.388,6685.163,1076.069,-19268.792,7503.104,1231.078
2019-07-05T02:56:44.979819Z,4.3,00000000000000000000000000000000000000000000000000,-18156.409,7061.110,1146.526,-17230.856,6689.107,1076.068,-19267.074,7507.514,1231.077
2019-07-05T02:56:45.979805Z,4.3,00000000000000000000000000000000000000000000000000,-18154.792,7065.265,1146.526,-17229.323,6693.050,1076.067,-19265.354,7511.923,1231.076
2019-07-05T02:56:46.979790Z,4.3,00000000000000000000000000000000000000000000000000,-18153.173,7069.420,1146.525,-17227.790,6696.994,1076.066,-19263.633,7516.331,1231.075
2019-07-05T02:56:47.979776Z,4.3,00000000000000000000000000000000000000000000000000,-18151.554,7073.574,1146.524,-17226.256,6700.936,1076.065,-19261.912,7520.740,1231.074
2019-07-05T02:56:48.979761Z,4.3,00000000000000000000000000000000000000000000000000,-18149.933,7077.728,1146.523,-17224.720,6704.879,1076.065,-19260.189,7525.147,1231.073
2019-07-05T02:56:49.979747Z,4.3,00000000000000000000000000000000000000000000000000,-18148.312,7081.882,1146.522,-17223.184,6708.821,1076.064,-19258.465,7529.555,1231.072
2019-07-05T02:56:50.979733Z,4.3,00000000000000000000000000000000000000000000000000,-18146.689,7086.035,1146.521,-17221.647,6712.763,1076.063,-19256.740,7533.962,1231.071
2019-07-05T02:56:51.979718Z,4.3,00000000000000000000000000000000000000000000000000,-18145.066,7090.188,1146.520,-17220.109,6716.705,1076.062,-19255.015,7538.369,1231.070
2019-07-05T02:56:52.979704Z,4.3,00000000000000000000000000000000000000000000000000,-18143.442,7094.341,1146.519,-17218.570,6720.646,1076.061,-19253.288,7542.775,1231.069
2019-07-05T02:56:53.979689Z,4.3,00000000000000000000000000000000000000000000000000,-18141.817,7098.493,1146.519,-17217.030,6724.587,1076.061,-19251.560,7547.181,1231.068
2019-07-05T02:56:54.979675Z,4.3,00000000000000000000000000000000000000000000000000,-18140.190,7102.645,1146.518,-17215.490,6728.527,1076.060,-19249.831,7551.586,1231.067
2019-07-05T02:56:55.979661Z,4.3,00000000000000000000000000000000000000000000000000,-18138.563,7106.796,1146.517,-17213.948,6732.467,1076.059,-19248.102,7555.991,1231.066
2019-07-05T02:56:56.979646Z,4.3,00000000000000000000000000000000000000000000000000,-18136.935,7110.947,1146.516,-17212.405,6736.407,1076.058,-19246.371,7560.396,1231.065
2019-07-05T02:56:57.979632Z,4.3,00000000000000000000000000000000000000000000000000,-18135.306,7115.098,1146.515,-17210.862,6740.346,1076.057,-19244.639,7564.800,1231.064
2019-07-05T02:56:58.979618Z,4.3,00000000000000000000000000000000000000000000000000,-18133.676,7119.248,1146.514,-17209.318,6744.285,1076.057,-19242.906,7569.204,1231.063
2019-07-05T02:56:59.979603Z,4.3,00000000000000000000000000000000000000000000000000,-18132.045,7123.398,1146.513,-17207.773,6748.224,1076.056,-19241.172,7573.608,1231.062
2019-07-05T02:57:00.979589Z,4.3,00000000000000000000000000000000000000000000000000,-18130.413,7127.548,1146.512,-17206.226,6752.162,1076.055,-19239.438,7578.011,1231.061
2019-07-05T02:57:01.979575Z,4.3,00000000000000000000000000000000000000000000000000,-18128.780,7131.697,1146.512,-17204.679,6756.100,1076.054,-19237.702,7582.413,1231.060
2019-07-05T02:57:02.979560Z,4.3,00000000000000000000000000000000000000000000000000,-18127.147,7135.846,1146.511,-17203.131,6760.038,1076.053,-19235.965,7586.816,1231.059
2019-07-05T02:57:03.979546Z,4.3,00000000000000000000000000000000000000000000000000,-18125.512,7139.994,1146.510,-17201.583,6763.975,1076.053,-19234.227,7591.218,1231.058
2019-07-05T02:57:04.979532Z,4.3,00000000000000000000000000000000000000000000000000,-18123.876,7144.143,1146.509,-17200.033,6767.912,1076.052,-19232.488,7595.619,1231.058
2019-07-05T02:57:05.979517Z,4.3,00000000000000000000000000000000000000000000000000,-18122.240,7148.290,1146.508,-17198.482,6771.849,1076.051,-19230.748,7600.020,1231.057
2019-07-05T02:57:06.979503Z,4.3,00000000000000000000000000000000000000000000000000,-18120.602,7152.438,1146.507,-17196.931,6775.785,1076.050,-19229.008,7604.421,1231.056
2019-07-05T02:57:07.979489Z,4.3,00000000000000000000000000000000000000000000000000,-18118.963,7156.585,1146.506,-17195.378,6779.721,1076.049,-19227.266,7608.821,1231.055
2019-07-05T02:57:08.979474Z,4.3,00000000000000000000000000000000000000000000000000,-18117.324,7160.731,1146.505,-17193.825,6783.656,1076.049,-19225.523,7613.221,1231.054
2019-07-05T02:57:09.979460Z,4.3,00000000000000000000000000000000000000000000000000,-18115.684,7164.877,1146.505,-17192.271,6787.591,1076.048,-19223.779,7617.621,1231.053
2019-07-05T02:57:10.979446Z,4.3,00000000000000000000000000000000000000000000000000,-18114.042,7169.023,1146.504,-17190.716,6791.526,1076.047,-19222.034,7622.020,1231.052
2019-07-05T02:57:11.979431Z,4.3,00000000000000000000000000000000000000000000000000,-18112.400,7173.169,1146.503,-17189.160,6795.461,1076.046,-19220.288,7626.418,1231.051
2019-07-05T02:57:12.979417Z,4.3,00000000000000000000000000000000000000000000000000,-18110.757,7177.314,1146.502,-17187.603,6799.395,1076.045,-19218.541,7630.817,1231.050
2019-07-05T02:57:13.979403Z,4.3,00000000000000000000000000000000000000000000000000,-18109.112,7181.459,1146.501,-17186.045,6803.328,1076.045,-19216.793,7635.215,1231.049
2019-07-05T02:57:14.979388Z,4.3,00000000000000000000000000000000000000000000000000,-18107.467,7185.603,1146.500,-17184.486,6807.262,1076.044,-19215.044,7639.612,1231.048
2019-07-05T02:57:15.979374Z,4.3,00000000000000000000000000000000000000000000000000,-18105.821,7189.747,1146.499,-17182.927,6811.195,1076.043,-19213.294,7644.009,1231.047
2019-07-05T02:57:16.979359Z,4.3,00000000000000000000000000000000000000000000000000,-18104.174,7193.890,1146.499,-17181.366,6815.127,1076.042,-19211.544,7648.406,1231.046
2019-07-05T02:57:18.979331Z,4.3,00000000000000000000000000000000000000000000000000,-18100.877,7202.176,1146.497,-17178.242,6822.992,1076.041,-19208.039,7657.198,1231.044
2019-07-05T02:57:20.979302Z,4.3,00000000000000000000000000000000000000000000000000,-18097.576,7210.461,1146.495,-17175.115,6830.854,1076.039,-19204.530,7665.989,1231.042
2019-07-05T02:57:21.979288Z,4.3,00000000000000000000000000000000000000000000000000,-18926.061,7556.438,1209.904,-18003.687,7176.621,1139.449,-19202.774,7670.383,1231.041
2019-07-05T02:57:22.979273Z,4.3,00000000000000000000000000000000000000000000000000,-18924.331,7560.769,1209.904,-18002.043,7180.741,1139.448,-19201.017,7674.778,1231.040
2019-07-05T02:57:23.979259Z,4.3,00000000000000000000000000000000000000000000000000,-18922.599,7565.100,1209.903,-18000.398,7184.861,1139.447,-19199.259,7679.172,1231.039
2019-07-05T02:57:24.979244Z,4.3,00000000000000000000000000000000000000000000000000,-18920.866,7569.430,1209.902,-17998.752,7188.980,1139.446,-19197.500,7683.565,1231.038
2019-07-05T02:57:25.979230Z,4.3,00000000000000000000000000000000000000000000000000,-18919.132,7573.760,1209.901,-17997.105,7193.100,1139.445,-19195.740,7687.958,1231.037
2019-07-05T02:57:26.979216Z,4.3,00000000000000000000000000000000000000000000000000,-18917.397,7578.089,1209.900,-17995.457,7197.218,1139.444,-19193.979,7692.351,1231.036
2019-07-05T02:57:27.979201Z,4.3,00000000000000000000000000000000000000000000000000,-18915.661,7582.419,1209.899,-17993.808,7201.337,1139.443,-19192.217,7696.743,1231.035
2019-07-05T02:57:28.979187Z,4.3,00000000000000000000000000000000000000000000000000,-18913.924,7586.747,1209.898,-17992.159,7205.455,1139.442,-19190.454,7701.135,1231.035
2019-07-05T02:57:29.979172Z,4.3,00000000000000000000000000000000000000000000000000,-18912.186,7591.075,1209.897,-17990.508,7209.572,1139.442,-19188.690,7705.526,1231.034
2019-07-05T02:57:30.979158Z,4.3,00000000000000000000000000000000000000000000000000,-18910.448,7595.403,1209.896,-17988.856,7213.689,1139.441,-19186.925,7709.918,1231.033
2019-07-05T02:57:31.979144Z,4.3,00000000000000000000000000000000000000000000000000,-18908.708,7599.731,1209.895,-17987.204,7217.806,1139.440,-19185.159,7714.308,1231.032
2019-07-05T02:57:32.979130Z,4.3,00000000000000000000000000000000000000000000000000,-18906.967,7604.058,1209.894,-17985.550,7221.923,1139.439,-19183.392,7718.698,1231.031
2019-07-05T02:57:33.979115Z,4.3,00000000000000000000000000000000000000000000000000,-18905.225,7608.385,1209.893,-17983.896,7226.039,1139.438,-19181.624,7723.088,1231.030
2019-07-05T02:57:34.979101Z,4.3,00000000000000000000000000000000000000000000000000,-18903.482,7612.711,1209.892,-17982.240,7230.154,1139.437,-19179.855,7727.478,1231.029
2019-07-05T02:57:35.979087Z,4.3,00000000000000000000000000000000000000000000000000,-18901.739,7617.037,1209.891,-17980.584,7234.270,1139.436,-19178.085,7731.867,1231.028
2019-07-05T02:57:36.979072Z,4.3,00000000000000000000000000000000000000000000000000,-18899.994,7621.362,1209.890,-17978.927,7238.385,1139.436,-19176.314,7736.255,1231.027
2019-07-05T02:57:37.979058Z,4.3,00000000000000000000000000000000000000000000000000,-18898.248,7625.687,1209.889,-17977.269,7242.499,1139.435,-19174.542,7740.644,1231.026
2019-07-05T02:57:38.979043Z,4.3,00000000000000000000000000000000000000000000000000,-18896.501,7630.012,1209.889,-17975.609,7246.613,1139.434,-19172.769,7745.031,1231.025
2019-07-05T02:57:39.979029Z,4.3,00000000000000000000000000000000000000000000000000,-18894.753,7634.336,1209.888,-17973.949,7250.727,1139.433,-19170.995,7749.419,1231.024
2019-07-05T02:57:40.979015Z,4.3,00000000000000000000000000000000000000000000000000,-18893.005,7638.660,1209.887,-17972.288,7254.841,1139.432,-19169.220,7753.806,1231.023
2019-07-05T02:57:41.979000Z,4.3,00000000000000000000000000000000000000000000000000,-18891.255,7642.984,1209.886,-17970.626,7258.954,1139.431,-19167.444,7758.193,1231.022
2019-07-05T02:57:42.978986Z,4.3,00000000000000000000000000000000000000000000000000,-18889.504,7647.307,1209.885,-17968.963,7263.066,1139.430,-19165.667,7762.579,1231.021
2019-07-05T02:57:43.978972Z,4.3,00000000000000000000000000000000000000000000000000,-18887.753,7651.629,1209.884,-17967.299,7267.179,1139.430,-19163.888,7766.965,1231.020
2019-07-05T02:57:44.978957Z,4.3,00000000000000000000000000000000000000000000000000,-18886.000,7655.952,1209.883,-17965.635,7271.290,1139.429,-19162.109,7771.350,1231.019
2019-07-05T02:57:45.978943Z,4.3,00000000000000000000000000000000000000000000000000,-18884.246,7660.273,1209.882,-17963.969,7275.402,1139.428,-19160.329,7775.735,1231.018
