2019-07-01T09:06:21.212775Z,6D741D0F,1CF4,27347,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:22.212761Z,6D741D2F,1D14,27372,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:23.212747Z,6D741D4F,1D34,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:24.212733Z,6D741D6F,1D54,27382,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:25.212718Z,6D741D8F,1D74,27374,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:26.212704Z,6D741DAF,1D94,27385,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:27.212690Z,6D741DCF,1DB4,27369,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:28.212676Z,6D741DEF,1DD4,27364,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:29.212661Z,6D741E0F,1DF4,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:30.212647Z,6D741E2F,1E14,27364,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:31.212633Z,6D741E4F,1E34,27394,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:32.212618Z,6D741E6F,1E54,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:33.212604Z,6D741E8F,1E74,27415,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:34.212590Z,6D741EAF,1E94,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:35.212576Z,6D741ECF,1EB4,27419,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:36.212561Z,6D741EEF,1ED4,27431,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:37.212547Z,6D741F0F,1EF4,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:38.212533Z,6D741F2F,1F14,27454,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:39.212519Z,6D741F4F,1F34,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:40.212505Z,6D741F6F,1F54,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:41.212490Z,6D741F8F,1F74,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:42.212476Z,6D741FAF,1F94,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:43.212462Z,6D741FCF,1FB4,27469,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:44.212447Z,6D741FEF,1FD4,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:45.212433Z,6D74200F,1FF4,27473,4.3,00000110000000001000000000000000010000000010000000,1200
2019-07-01T09:06:46.212419Z,6D74202F,2014,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:47.212404Z,6D74204F,2034,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:48.212390Z,6D74206F,2054,27464,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:49.212376Z,6D74208F,2074,27465,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:50.212362Z,6D7420AF,2094,27473,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:51.212347Z,6D7420CF,20B4,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:52.212333Z,6D7420EF,20D4,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:53.212319Z,6D74210F,20F4,27495,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:54.212304Z,6D74212F,2114,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:55.212290Z,6D74214F,2134,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:56.212276Z,6D74216F,2154,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:57.212262Z,6D74218F,2174,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:58.212247Z,6D7421AF,2194,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:06:59.212233Z,6D7421CF,21B4,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:00.212219Z,6D7421EF,21D4,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:01.212204Z,6D74220F,21F4,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:02.212190Z,6D74222F,2214,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:03.212176Z,6D74224F,2234,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:04.212162Z,6D74226F,2254,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:05.212147Z,6D74228F,2274,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:06.212133Z,6D7422AF,2294,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:07.212119Z,6D7422CF,22B4,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:08.212104Z,6D7422EF,22D4,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:09.212090Z,6D74230F,22F4,27542,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:10.212076Z,6D74232F,2314,27533,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:11.212062Z,6D74234F,2334,27557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:12.212047Z,6D74236F,2354,27550,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:13.212033Z,6D74238F,2374,27532,4.3,00000000000000000001000000000000000000000000000000,1200
2019-07-01T09:07:14.212019Z,6D7423AF,2394,27537,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:15.212004Z,6D7423CF,23B4,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:16.211990Z,6D7423EF,23D4,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:17.211976Z,6D74240F,23F4,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:18.211962Z,6D74242F,2414,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:19.211947Z,6D74244F,2434,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:20.211933Z,6D74246F,2454,27465,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:21.211918Z,6D74248F,2474,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:22.211904Z,6D7424AF,2494,27404,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:23.211890Z,6D7424CF,24B4,27380,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:24.211875Z,6D7424EF,24D4,27372,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:25.211861Z,6D74250F,24F4,27377,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:26.211847Z,6D74252F,2514,27372,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:27.211833Z,6D74254F,2534,27365,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:28.211818Z,6D74256F,2554,27350,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:29.211804Z,6D74258F,2574,27312,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:30.211789Z,6D7425AF,2594,27291,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:31.211775Z,6D7425CF,25B4,27287,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:32.211761Z,6D7425EF,25D4,27259,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:33.211746Z,6D74260F,25F4,27233,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:34.211732Z,6D74262F,2614,27236,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:35.211718Z,6D74264F,2634,27190,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:36.211703Z,6D74268F,2654,27190,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:38.211675Z,6D7426CF,2694,27190,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:07:40.211646Z,6D7426EF,26D4,27131,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:41.211632Z,6D74270F,26F4,27093,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:42.211617Z,6D74272F,2714,27051,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:43.211603Z,6D74274F,2734,27047,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:44.211588Z,6D74276F,2754,27003,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:45.211574Z,6D74278F,2774,27015,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:46.211560Z,6D7427AF,2794,26994,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:47.211545Z,6D7427CF,27B4,26981,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:48.211531Z,6D7427EF,27D4,26991,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:49.211517Z,6D74280F,27F4,27000,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:50.211503Z,6D74282F,2814,26994,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:51.211488Z,6D74284F,2834,26975,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:52.211474Z,6D74286F,2854,26954,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:53.211460Z,6D74288F,2874,26950,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:54.211445Z,6D7428AF,2894,26949,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:55.211431Z,6D7428CF,28B4,26932,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:56.211417Z,6D7428EF,28D4,26931,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:57.211402Z,6D74290F,28F4,26938,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:58.211388Z,6D74292F,2914,26936,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:07:59.211374Z,6D74294F,2934,26916,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:00.211359Z,6D74296F,2954,26908,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:01.211345Z,6D74298F,2974,26905,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:02.211331Z,6D7429AF,2994,26918,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:03.211317Z,6D7429CF,29B4,26906,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:04.211302Z,6D7429EF,29D4,26925,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:05.211288Z,6D742A0F,29F4,26918,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:06.211274Z,6D742A2F,2A14,26900,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:07.211259Z,6D742A4F,2A34,26889,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:08.211245Z,6D742A6F,2A54,26853,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:09.211231Z,6D742A8F,2A74,26842,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:10.211216Z,6D742AAF,2A94,26828,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:11.211202Z,6D742ACF,2AB4,26833,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:12.211188Z,6D742AEF,2AD4,26820,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:13.211173Z,6D742B0F,2AF4,26833,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:14.211159Z,6D742B2F,2B14,26834,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:15.211145Z,6D742B4F,2B34,26850,4.3,00000000000000000010000000000000000000000000000000,2100
2019-07-01T09:08:16.211130Z,6D742B6F,2B54,26840,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:17.211116Z,6D742B8F,2B74,26817,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:18.211102Z,6D742BAF,2B94,26789,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:19.211087Z,6D742BCF,2BB4,26776,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:20.211073Z,6D742BEF,2BD4,26765,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:21.211059Z,6D742C0F,2BF4,26754,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:22.211045Z,6D742C2F,2C14,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:23.211030Z,6D742C4F,2C34,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:24.211016Z,6D742C6F,2C54,26731,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:25.211002Z,6D742C8F,2C74,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:26.210987Z,6D742CAF,2C94,26760,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:27.210973Z,6D742CCF,2CB4,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:28.210959Z,6D742CEF,2CD4,26771,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:29.210945Z,6D742D0F,2CF4,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:30.210930Z,6D742D2F,2D14,26757,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:31.210916Z,6D742D4F,2D34,26743,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:32.210902Z,6D742D6F,2D54,26766,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:33.210887Z,6D742D8F,2D74,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:34.210873Z,6D742DAF,2D94,26745,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:35.210859Z,6D742DCF,2DB4,26765,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:36.210845Z,6D742DEF,2DD4,26762,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:37.210830Z,6D742E0F,2DF4,26759,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:38.210816Z,6D742E2F,2E14,26745,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:39.210801Z,6D742E4F,2E34,26732,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:40.210787Z,6D742E6F,2E54,26728,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:41.210773Z,6D742E8F,2E74,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:42.210759Z,6D742EAF,2E94,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:43.210744Z,6D742ECF,2EB4,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:44.210730Z,6D742EEF,2ED4,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:45.210716Z,6D742F0F,2EF4,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:46.210701Z,6D742F2F,2F14,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:47.210687Z,6D742F4F,2F34,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:48.210673Z,6D742F6F,2F54,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:49.210658Z,6D742F8F,2F74,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:50.210644Z,6D742FAF,2F94,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:51.210630Z,6D742FCF,2FB4,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:52.210616Z,6D742FEF,2FD4,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:53.210601Z,6D74300F,2FF4,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:54.210587Z,6D74302F,3014,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:55.210573Z,6D74304F,3034,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:56.210558Z,6D74306F,3054,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:57.210544Z,6D74308F,3074,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:58.210530Z,6D7430AF,3094,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:08:59.210515Z,6D7430CF,30B4,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:00.210501Z,6D7430EF,30D4,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:01.210487Z,6D74310F,30F4,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:02.210472Z,6D74312F,3114,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:03.210458Z,6D74314F,3134,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:04.210444Z,6D74316F,3154,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:05.210430Z,6D74318F,3174,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:06.210415Z,6D7431AF,3194,26600,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:07.210401Z,6D7431CF,31B4,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:08.210387Z,6D7431EF,31D4,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:09.210372Z,6D74320F,31F4,26600,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:10.210358Z,6D74322F,3214,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:11.210344Z,6D74324F,3234,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:12.210330Z,6D74326F,3254,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:13.210315Z,6D74328F,3274,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:14.210301Z,6D7432AF,3294,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:15.210287Z,6D7432CF,32B4,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:16.210273Z,6D7432EF,32D4,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:17.210258Z,6D74330F,32F4,26688,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:18.210244Z,6D74332F,3314,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:19.210230Z,6D74334F,3334,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:20.210215Z,6D74336F,3354,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:21.210201Z,6D74338F,3374,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:22.210187Z,6D7433AF,3394,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:23.210173Z,6D7433CF,33B4,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:24.210158Z,6D7433EF,33D4,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:25.210144Z,6D74340F,33F4,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:26.210130Z,6D74342F,3414,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:27.210115Z,6D74344F,3434,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:28.210101Z,6D74346F,3454,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:29.210087Z,6D74348F,3474,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:30.210072Z,6D7434AF,3494,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:31.210058Z,6D7434CF,34B4,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:32.210044Z,6D7434EF,34D4,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:33.210029Z,6D74350F,34F4,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:34.210015Z,6D74352F,3514,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:35.210001Z,6D74354F,3534,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:36.209987Z,6D74358F,3554,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:38.209958Z,6D7435CF,3594,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-01T09:09:40.209929Z,6D7435EF,35D4,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:41.209915Z,6D74360F,35F4,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:42.209901Z,6D74362F,3614,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:43.209887Z,6D74364F,3634,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:44.209872Z,6D74366F,3654,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:45.209858Z,6D74368F,3674,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:46.209844Z,6D7436AF,3694,26617,4.3,00000000000000000000000000000001100000000000000000,1200
2019-07-01T09:09:47.209829Z,6D7436CF,36B4,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:48.209815Z,6D7436EF,36D4,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:49.209801Z,6D74370F,36F4,26546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:50.209786Z,6D74372F,3714,26538,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:51.209772Z,6D74374F,3734,26539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:52.209758Z,6D74376F,3754,26512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:53.209743Z,6D74378F,3774,26502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:54.209729Z,6D7437AF,3794,26508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:55.209715Z,6D7437CF,37B4,26509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:56.209701Z,6D7437EF,37D4,26506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:57.209686Z,6D74380F,37F4,26524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:58.209672Z,6D74382F,3814,26520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:09:59.209658Z,6D74384F,3834,26551,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:00.209643Z,6D74386F,3854,26563,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:01.209629Z,6D74388F,3874,26575,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:02.209615Z,6D7438AF,3894,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:03.209601Z,6D7438CF,38B4,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:04.209587Z,6D7438EF,38D4,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:05.209573Z,6D74390F,38F4,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:06.209558Z,6D74392F,3914,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:07.209544Z,6D74394F,3934,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:08.209530Z,6D74396F,3954,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:09.209515Z,6D74398F,3974,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:10.209501Z,6D7439AF,3994,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:11.209487Z,6D7439CF,39B4,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:12.209472Z,6D7439EF,39D4,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:13.209458Z,6D743A0F,39F4,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:14.209444Z,6D743A2F,3A14,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:15.209429Z,6D743A4F,3A34,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:16.209415Z,6D743A6F,3A54,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:17.209401Z,6D743A8F,3A74,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:18.209386Z,6D743AAF,3A94,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:19.209372Z,6D743ACF,3AB4,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:20.209358Z,6D743AEF,3AD4,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:21.209344Z,6D743B0F,3AF4,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:22.209329Z,6D743B2F,3B14,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:23.209315Z,6D743B4F,3B34,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:24.209301Z,6D743B6F,3B54,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:25.209287Z,6D743B8F,3B74,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:26.209272Z,6D743BAF,3B94,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:27.209258Z,6D743BCF,3BB4,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:28.209244Z,6D743BEF,3BD4,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:29.209230Z,6D743C0F,3BF4,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:30.209215Z,6D743C2F,3C14,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:31.209201Z,6D743C4F,3C34,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T09:10:32.209187Z,6D743C6F,3C54,26671,4.3,00000000000000000000000000000000000000000000000000,1200
