2018-10-30T05:55:17.770458Z,4.3,00000000000000000000000000000000000000011011111100,-614.355,766.601,-47.768,227.476,228.906,-0.808,-4655.142,3347.538,-273.177
2018-10-30T05:55:18.770442Z,4.3,00000000000000000000000000000000000000011011111100,-613.988,767.101,-47.784,227.765,229.284,-0.827,-4654.402,3348.622,-273.178
2018-10-30T05:55:19.770427Z,4.3,00000000000000000000000000000000000000011011111100,-613.621,767.601,-47.800,228.054,229.662,-0.846,-4653.662,3349.707,-273.180
2018-10-30T05:55:20.770412Z,4.3,00000000000000000000000000000000000000011011111100,-613.253,768.100,-47.816,228.344,230.040,-0.864,-4652.921,3350.792,-273.182
2018-10-30T05:55:21.770396Z,4.3,00000000000000000000000000000000000000011001111100,-612.886,768.600,-47.832,228.634,230.417,-0.883,-4652.181,3351.876,-273.184
2018-10-30T05:55:22.770381Z,4.3,00000000000000000000000000000000000000011011111110,-612.518,769.099,-47.847,228.924,230.795,-0.902,-4651.440,3352.960,-273.185
2018-10-30T05:55:23.770365Z,4.3,00000000000000000000000000000000000000011011111100,-612.151,769.599,-47.863,229.214,231.173,-0.921,-4650.699,3354.044,-273.187
2018-10-30T05:55:24.770350Z,4.3,00000000000000000000000000000000000000011011111100,-611.783,770.098,-47.879,229.504,231.550,-0.940,-4649.957,3355.128,-273.189
2018-10-30T05:55:25.770334Z,4.3,00000000000000000000000000000000000000011011111100,-611.415,770.597,-47.895,229.794,231.927,-0.959,-4649.216,3356.212,-273.190
2018-10-30T05:55:26.770319Z,4.3,00000000000000000000000000000000000000011011111110,-611.046,771.096,-47.911,230.085,232.304,-0.978,-4648.474,3357.295,-273.192
2018-10-30T05:55:27.770304Z,4.3,00000000000000000000000000000000000000011011111110,-610.678,771.595,-47.927,230.375,232.681,-0.996,-4647.732,3358.378,-273.194
2018-10-30T05:55:28.770288Z,4.3,00000000000000000000000000000000000000011011111110,-610.309,772.093,-47.943,230.666,233.058,-1.015,-4646.989,3359.462,-273.195
2018-10-30T05:55:29.770273Z,4.3,00000000000000000000000000000000000000011011111100,-609.940,772.592,-47.959,230.957,233.435,-1.034,-4646.247,3360.545,-273.197
2018-10-30T05:55:30.770257Z,4.3,00000000000000000000000000000000000000011011111100,-609.571,773.090,-47.975,231.248,233.812,-1.053,-4645.504,3361.628,-273.199
2018-10-30T05:55:31.770242Z,4.3,00000000000000000000000000000000000000011001111100,-609.202,773.589,-47.990,231.539,234.189,-1.072,-4644.761,3362.710,-273.200
2018-10-30T05:55:32.770226Z,4.3,00000000000000000000000000000000000000011011111100,-608.833,774.087,-48.006,231.831,234.565,-1.091,-4644.017,3363.793,-273.202
2018-10-30T05:55:33.770211Z,4.3,00000000000000000000000000000000000000011011111100,-608.463,774.585,-48.022,232.122,234.942,-1.109,-4643.273,3364.875,-273.204
2018-10-30T05:55:34.770196Z,4.3,00000000000000000000000000000000000000011011111100,-608.094,775.083,-48.038,232.414,235.318,-1.128,-4642.530,3365.957,-273.205
2018-10-30T05:55:35.770180Z,4.3,00000000000000000000000000000000000000011011111100,-607.724,775.581,-48.054,232.706,235.694,-1.147,-4641.785,3367.039,-273.207
2018-10-30T05:55:36.770165Z,4.3,00000000000000000000000000000000000000011011111100,-607.354,776.079,-48.070,232.998,236.070,-1.166,-4641.041,3368.121,-273.209
2018-10-30T05:55:37.770149Z,4.3,00000000000000000000000000000000000000011011111110,-606.984,776.577,-48.086,233.290,236.447,-1.185,-4640.296,3369.203,-273.210
2018-10-30T05:55:38.770134Z,4.3,00000000000000000000000000000000000000011001111100,-606.613,777.075,-48.102,233.582,236.823,-1.204,-4639.551,3370.284,-273.212
2018-10-30T05:55:39.770118Z,4.3,00000000000000000000000000000000000000011011111100,-606.243,777.572,-48.118,233.874,237.198,-1.223,-4638.806,3371.366,-273.214
2018-10-30T05:55:40.770103Z,4.3,00000000000000000000000000000000000000011011111100,-605.872,778.069,-48.134,234.167,237.574,-1.242,-4638.061,3372.447,-273.215
2018-10-30T05:55:41.770088Z,4.3,00000000000000000000000000000000000000011011111100,-605.502,778.567,-48.150,234.460,237.950,-1.260,-4637.315,3373.528,-273.217
2018-10-30T05:55:42.770072Z,4.3,00000000000000000000000000000000000000011011111100,-605.131,779.064,-48.165,234.753,238.325,-1.279,-4636.569,3374.609,-273.219
2018-10-30T05:55:43.770057Z,4.3,00000000000000000000000000000000000000011011111100,-604.759,779.561,-48.181,235.046,238.701,-1.298,-4635.823,3375.690,-273.220
2018-10-30T05:55:44.770041Z,4.3,00000000000000000000000000000000000000011011111110,-604.388,780.058,-48.197,235.339,239.076,-1.317,-4635.076,3376.770,-273.222
2018-10-30T05:55:45.770026Z,4.3,00000000000000000000000000000000000000011011111110,-604.017,780.555,-48.213,235.632,239.451,-1.336,-4634.330,3377.851,-273.224
2018-10-30T05:55:46.770010Z,4.3,00000000000000000000000000000000000000011011111110,-603.645,781.052,-48.229,235.926,239.827,-1.355,-4633.583,3378.931,-273.225
2018-10-30T05:55:47.769995Z,4.3,00000000000000000000000000000000000000011011111100,-603.273,781.548,-48.245,236.219,240.202,-1.374,-4632.836,3380.011,-273.227
2018-10-30T05:55:48.769980Z,4.3,00000000000000000000000000000000000000011011111100,-602.901,782.045,-48.261,236.513,240.577,-1.393,-4632.088,3381.091,-273.229
2018-10-30T05:55:49.769964Z,4.3,00000000000000000000000000000000000000011011111110,-602.529,782.541,-48.277,236.807,240.952,-1.412,-4631.340,3382.170,-273.230
2018-10-30T05:55:50.769949Z,4.3,00000000000000000000000000000000000000011011111100,-602.157,783.037,-48.293,237.101,241.326,-1.430,-4630.592,3383.250,-273.232
2018-10-30T05:55:51.769933Z,4.3,00000000000000000000000000000000000000011011111110,-601.784,783.533,-48.309,237.395,241.701,-1.449,-4629.844,3384.329,-273.234
2018-10-30T05:55:52.769918Z,4.3,00000000000000000000000000000000000000011011111100,-601.411,784.030,-48.325,237.690,242.076,-1.468,-4629.096,3385.409,-273.235
2018-10-30T05:55:53.769902Z,4.3,00000000000000000000000000000000000000011011111100,-601.039,784.525,-48.341,237.984,242.450,-1.487,-4628.347,3386.488,-273.237
2018-10-30T05:55:54.769887Z,4.3,00000000000000000000000000000000000000011011111110,-600.666,785.021,-48.356,238.279,242.824,-1.506,-4627.598,3387.567,-273.239
2018-10-30T05:55:55.769871Z,4.3,00000000000000000000000000000000000000011011111100,-600.292,785.517,-48.372,238.574,243.199,-1.525,-4626.849,3388.645,-273.240
2018-10-30T05:55:56.769856Z,4.3,00000000000000000000000000000000000000011011111100,-599.919,786.013,-48.388,238.869,243.573,-1.544,-4626.099,3389.724,-273.242
2018-10-30T05:55:57.769841Z,4.3,00000000000000000000000000000000000000011011111100,-599.545,786.508,-48.404,239.164,243.947,-1.563,-4625.350,3390.802,-273.244
2018-10-30T05:55:58.769825Z,4.3,00000000000000000000000000000000000000011011111100,-599.172,787.004,-48.420,239.459,244.321,-1.582,-4624.600,3391.880,-273.246
2018-10-30T05:55:59.769810Z,4.3,00000000000000000000000000000000000000011011111000,-598.798,787.499,-48.436,239.754,244.695,-1.601,-4623.849,3392.959,-273.247
2018-10-30T05:56:00.769794Z,4.3,00000000000000000000000000000000000000011011111110,-598.424,787.994,-48.452,240.050,245.068,-1.619,-4623.099,3394.036,-273.249
2018-10-30T05:56:01.769779Z,4.3,00000000000000000000000000000000000000011011111100,-598.050,788.489,-48.468,240.346,245.442,-1.638,-4622.348,3395.114,-273.251
2018-10-30T05:56:02.769763Z,4.3,00000000000000000000000000000000000000011011111100,-597.675,788.984,-48.484,240.642,245.816,-1.657,-4621.597,3396.192,-273.252
2018-10-30T05:56:03.769748Z,4.3,00000000000000000000000000000000000000011011111110,-597.301,789.479,-48.500,240.938,246.189,-1.676,-4620.846,3397.269,-273.254
2018-10-30T05:56:04.769733Z,4.3,00000000000000000000000000000000000000011011111110,-596.926,789.974,-48.516,241.234,246.563,-1.695,-4620.094,3398.346,-273.256
2018-10-30T05:56:05.769717Z,4.3,00000000000000000000000000000000000000011011111100,-596.551,790.468,-48.532,241.530,246.936,-1.714,-4619.343,3399.423,-273.257
2018-10-30T05:56:06.769702Z,4.3,00000000000000000000000000000000000000011011111100,-596.176,790.963,-48.548,241.827,247.309,-1.733,-4618.591,3400.500,-273.259
2018-10-30T05:56:07.769686Z,4.3,00000000000000000000000000000000000000011011111110,-595.801,791.457,-48.564,242.123,247.682,-1.752,-4617.839,3401.577,-273.261
2018-10-30T05:56:08.769671Z,4.3,00000000000000000000000000000000000000001011111100,-595.426,791.951,-48.580,242.420,248.055,-1.771,-4617.086,3402.654,-273.262
2018-10-30T05:56:09.769655Z,4.3,00000000000000000000000000000000000000011011111000,-595.050,792.445,-48.596,242.717,248.428,-1.790,-4616.333,3403.730,-273.264
2018-10-30T05:56:10.769640Z,4.3,00000000000000000000000000000000000000011011111100,-594.675,792.939,-48.612,243.014,248.801,-1.809,-4615.580,3404.806,-273.266
2018-10-30T05:56:11.769624Z,4.3,00000000000000000000000000000000000000011011111100,-594.299,793.433,-48.628,243.311,249.173,-1.828,-4614.827,3405.882,-273.267
2018-10-30T05:56:12.769609Z,4.3,00000000000000000000000000000000000000011011111000,-593.923,793.927,-48.644,243.609,249.546,-1.847,-4614.074,3406.958,-273.269
2018-10-30T05:56:13.769594Z,4.3,00000000000000000000000000000000000000001011111100,-593.547,794.421,-48.659,243.906,249.918,-1.865,-4613.320,3408.034,-273.271
2018-10-30T05:56:14.769578Z,4.3,00000000000000000000000000000000000000011011111100,-593.170,794.914,-48.675,244.204,250.291,-1.884,-4612.566,3409.109,-273.272
2018-10-30T05:56:15.769563Z,4.3,00000000000000000000000000000000000000011011111100,-592.794,795.408,-48.691,244.502,250.663,-1.903,-4611.811,3410.185,-273.274
2018-10-30T05:56:16.769547Z,4.3,00000000000000000000000000000000000000011011111110,-592.417,795.901,-48.707,244.800,251.035,-1.922,-4611.057,3411.260,-273.276
2018-10-30T05:56:17.769532Z,4.3,00000000000000000000000000000000000000011011111110,-592.040,796.395,-48.723,245.098,251.407,-1.941,-4610.302,3412.335,-273.277
2018-10-30T05:56:18.769516Z,4.3,00000000000000000000000000000000000000001011111100,-591.663,796.888,-48.739,245.396,251.779,-1.960,-4609.547,3413.410,-273.279
2018-10-30T05:56:19.769501Z,4.3,00000000000000000000000000000000000000011011111100,-591.286,797.381,-48.755,245.695,252.151,-1.979,-4608.792,3414.485,-273.281
2018-10-30T05:56:20.769486Z,4.3,00000000000000000000000000000000000000011011111100,-590.908,797.874,-48.771,245.993,252.522,-1.998,-4608.036,3415.559,-273.282
2018-10-30T05:56:21.769470Z,4.3,00000000000000000000000000000000000000011011111000,-590.531,798.366,-48.787,246.292,252.894,-2.017,-4607.281,3416.634,-273.284
2018-10-30T05:56:22.769455Z,4.3,00000000000000000000000000000000000000011011111100,-590.153,798.859,-48.803,246.591,253.266,-2.036,-4606.525,3417.708,-273.286
2018-10-30T05:56:23.769439Z,4.3,00000000000000000000000000000000000000011011111100,-589.775,799.352,-48.819,246.890,253.637,-2.055,-4605.768,3418.782,-273.287
2018-10-30T05:56:24.769424Z,4.3,00000000000000000000000000000000000000001011111100,-589.397,799.844,-48.835,247.189,254.008,-2.074,-4605.012,3419.856,-273.289
2018-10-30T05:56:25.769408Z,4.3,00000000000000000000000000000000000000011011111000,-589.019,800.337,-48.851,247.488,254.380,-2.093,-4604.255,3420.930,-273.291
2018-10-30T05:56:26.769393Z,4.3,00000000000000000000000000000000000000011011111100,-588.641,800.829,-48.867,247.788,254.751,-2.112,-4603.498,3422.003,-273.292
2018-10-30T05:56:27.769377Z,4.3,00000000000000000000000000000000000000011011111110,-588.262,801.321,-48.883,248.087,255.122,-2.131,-4602.741,3423.076,-273.294
2018-10-30T05:56:28.769362Z,4.3,00000000000000000000000000000000000000011011111100,-587.884,801.813,-48.899,248.387,255.493,-2.150,-4601.983,3424.150,-273.296
2018-10-30T05:56:29.769346Z,4.3,00000000000000000000000000000000000000001011111100,-587.505,802.305,-48.915,248.687,255.864,-2.169,-4601.225,3425.223,-273.297
2018-10-30T05:56:30.769331Z,4.3,00000000000000000000000000000000000000011011111100,-587.126,802.797,-48.931,248.987,256.234,-2.188,-4600.467,3426.296,-273.299
2018-10-30T05:56:31.769315Z,4.3,00000000000000000000000000000000000000001011111110,-586.747,803.288,-48.947,249.287,256.605,-2.207,-4599.709,3427.368,-273.301
2018-10-30T05:56:32.769300Z,4.3,00000000000000000000000000000000000000011011111110,-586.367,803.780,-48.963,249.588,256.975,-2.226,-4598.951,3428.441,-273.302
2018-10-30T05:56:33.769284Z,4.3,00000000000000000000000000000000000000001011111100,-585.988,804.271,-48.979,249.888,257.346,-2.245,-4598.192,3429.513,-273.304
2018-10-30T05:56:34.769269Z,4.3,00000000000000000000000000000000000000011011111110,-585.608,804.763,-48.995,250.189,257.716,-2.264,-4597.433,3430.585,-273.306
2018-10-30T05:56:35.769253Z,4.3,00000000000000000000000000000000000000011011111110,-585.228,805.254,-49.011,250.490,258.086,-2.283,-4596.674,3431.657,-273.307
2018-10-30T05:56:36.769238Z,4.3,00000000000000000000000000000000000000011011111100,-584.848,805.745,-49.027,250.791,258.456,-2.302,-4595.914,3432.729,-273.309
2018-10-30T05:56:37.769222Z,4.3,00000000000000000000000000000000000000011011111100,-584.468,806.236,-49.043,251.092,258.826,-2.321,-4595.154,3433.801,-273.311
2018-10-30T05:56:38.769207Z,4.3,00000000000000000000000000000000000000011011111100,-584.087,806.727,-49.059,251.393,259.196,-2.340,-4594.394,3434.873,-273.312
2018-10-30T05:56:39.769191Z,4.3,00000000000000000000000000000000000000011011111100,-583.707,807.217,-49.075,251.694,259.566,-2.359,-4593.634,3435.944,-273.314
2018-10-30T05:56:40.769176Z,4.3,00000000000000000000000000000000010000011011111110,-583.326,807.708,-49.091,251.996,259.936,-2.378,-4592.873,3437.015,-273.316
2018-10-30T05:56:41.769160Z,4.3,00000000000000000000000000000000000000011011111000,-582.945,808.199,-49.107,252.298,260.305,-2.397,-4592.113,3438.086,-273.317
2018-10-30T05:56:42.769145Z,4.3,00000000000000000000000000000000000000011011111000,-582.564,808.689,-49.123,252.600,260.675,-2.416,-4591.352,3439.157,-273.319
2018-10-30T05:56:43.769129Z,4.3,00000000000000000000000000000000000000011011111110,-582.183,809.179,-49.139,252.902,261.044,-2.435,-4590.590,3440.228,-273.321
2018-10-30T05:56:44.769114Z,4.3,00000000000000000000000000000000000000011011111110,-581.802,809.670,-49.155,253.204,261.414,-2.454,-4589.829,3441.298,-273.322
2018-10-30T05:56:45.769098Z,4.3,00000000000000000000000000000000000000011011111100,-581.420,810.160,-49.171,253.506,261.783,-2.473,-4589.067,3442.369,-273.324
2018-10-30T05:56:46.769083Z,4.3,00000000000000000000000000000000000000001011111100,-581.039,810.650,-49.187,253.809,262.152,-2.492,-4588.305,3443.439,-273.326
2018-10-30T05:56:47.769067Z,4.3,00000000000000000000000000000000000000001011111100,-580.657,811.139,-49.203,254.111,262.521,-2.511,-4587.543,3444.509,-273.327
2018-10-30T05:56:48.769052Z,4.3,00000000000000000000000000000000000000001011111100,-580.275,811.629,-49.219,254.414,262.890,-2.530,-4586.780,3445.579,-273.329
2018-10-30T05:56:49.769036Z,4.3,00000000000000000000000000000000000000011011111100,-579.893,812.119,-49.235,254.717,263.258,-2.549,-4586.017,3446.648,-273.331
2018-10-30T05:56:50.769021Z,4.3,00000000000000000000000000000000000000011011111000,-579.510,812.608,-49.251,255.020,263.627,-2.568,-4585.254,3447.718,-273.333
2018-10-30T05:56:51.769006Z,4.3,00000000000000000000000000000000000000011011111000,-579.128,813.098,-49.267,255.323,263.996,-2.587,-4584.491,3448.787,-273.334
2018-10-30T05:56:52.768990Z,4.3,00000000000000000000000000010000000000001011111110,-578.745,813.587,-49.283,255.626,264.364,-2.606,-4583.727,3449.856,-273.336
2018-10-30T05:56:53.768975Z,4.3,00000000000000000000000000000000000000011011111110,-578.362,814.076,-49.299,255.930,264.732,-2.625,-4582.964,3450.925,-273.338
2018-10-30T05:56:54.768959Z,4.3,00000000000000000000000000000000000000001011111100,-577.979,814.565,-49.315,256.234,265.101,-2.644,-4582.200,3451.994,-273.339
2018-10-30T05:56:55.768944Z,4.3,00000000000000000000000000000000000000011011111100,-577.596,815.054,-49.331,256.537,265.469,-2.663,-4581.435,3453.063,-273.341
2018-10-30T05:56:56.768928Z,4.3,00000000000000000000000000000000000000011011111000,-577.213,815.543,-49.347,256.841,265.837,-2.682,-4580.671,3454.131,-273.343
2018-10-30T05:56:57.768913Z,4.3,00000000000000000000000000000000000000001011111100,-576.829,816.032,-49.363,257.145,266.205,-2.701,-4579.906,3455.199,-273.344
2018-10-30T05:56:58.768897Z,4.3,00000000000000000000000000000000000000011011111000,-576.445,816.520,-49.379,257.450,266.573,-2.720,-4579.141,3456.268,-273.346
2018-10-30T05:56:59.768882Z,4.3,00000000000000000000000000000000000000011011111110,-576.061,817.009,-49.396,257.754,266.940,-2.739,-4578.376,3457.336,-273.348
2018-10-30T05:57:00.768866Z,4.3,00000000000000000000000000000000000000001011111110,-575.677,817.497,-49.412,258.059,267.308,-2.758,-4577.610,3458.403,-273.349
2018-10-30T05:57:01.768851Z,4.3,00000000000000000000000000000000000000010011111110,-575.293,817.985,-49.428,258.363,267.676,-2.777,-4576.844,3459.471,-273.351
2018-10-30T05:57:02.768835Z,4.3,00000000000000000000000000000000000000011011111100,-574.909,818.473,-49.444,258.668,268.043,-2.796,-4576.078,3460.539,-273.353
2018-10-30T05:57:03.768820Z,4.3,00000000000000000000000000000000000000011011111100,-574.524,818.961,-49.460,258.973,268.410,-2.815,-4575.312,3461.606,-273.354
2018-10-30T05:57:04.768804Z,4.3,00000000000000000000000000000000000000011011111100,-574.140,819.449,-49.476,259.278,268.778,-2.834,-4574.545,3462.673,-273.356
2018-10-30T05:57:05.768789Z,4.3,00000000000000000000000000000000000000010011111100,-573.755,819.937,-49.492,259.583,269.145,-2.853,-4573.779,3463.740,-273.358
2018-10-30T05:57:06.768773Z,4.3,00000000000000000000000000000000000000011011111100,-573.370,820.425,-49.508,259.889,269.512,-2.872,-4573.012,3464.807,-273.359
2018-10-30T05:57:07.768758Z,4.3,00000000000000000000000000000000000000011011111100,-572.985,820.912,-49.524,260.194,269.879,-2.891,-4572.244,3465.873,-273.361
2018-10-30T05:57:08.768743Z,4.3,00000000000000000000000000000000000000001011111110,-572.599,821.400,-49.540,260.500,270.245,-2.910,-4571.477,3466.940,-273.363
2018-10-30T05:57:09.768727Z,4.3,00000000000000000000000000000000000000011011111110,-572.214,821.887,-49.556,260.806,270.612,-2.929,-4570.709,3468.006,-273.364
2018-10-30T05:57:10.768711Z,4.3,00000000000000000000000000000000000000011011111100,-571.828,822.374,-49.572,261.112,270.979,-2.948,-4569.941,3469.072,-273.366
2018-10-30T05:57:11.768696Z,4.3,00000000000000000000000000000000000000011011111000,-571.442,822.861,-49.588,261.418,271.345,-2.967,-4569.173,3470.138,-273.368
2018-10-30T05:57:12.768680Z,4.3,00000000000000000000000000000000000000011011111000,-571.056,823.348,-49.604,261.724,271.712,-2.986,-4568.404,3471.204,-273.369
2018-10-30T05:57:13.768665Z,4.3,00000000000000000000000000000000000000011011111000,-570.670,823.835,-49.620,262.031,272.078,-3.005,-4567.635,3472.269,-273.371
2018-10-30T05:57:14.768649Z,4.3,00000000000000000000000000000000000000011011111100,-570.284,824.322,-49.636,262.338,272.444,-3.025,-4566.866,3473.335,-273.373
2018-10-30T05:57:15.768634Z,4.3,00000000000000000000000000000000000000001011111100,-569.897,824.808,-49.652,262.644,272.810,-3.044,-4566.097,3474.400,-273.374
2018-10-30T05:57:16.768619Z,4.3,00000000000000000000000000000000000000011011111100,-569.511,825.295,-49.668,262.951,273.176,-3.063,-4565.328,3475.465,-273.376
2018-10-30T05:57:17.768603Z,4.3,00000000000000000000000000000000000000011011111000,-569.124,825.781,-49.684,263.258,273.542,-3.082,-4564.558,3476.530,-273.378
2018-10-30T05:57:18.768588Z,4.3,00000000000000000000000000000000000000001011111100,-568.737,826.268,-49.701,263.565,273.908,-3.101,-4563.788,3477.595,-273.379
2018-10-30T05:57:19.768572Z,4.3,00000000000000000000000000000000000000011011111010,-568.350,826.754,-49.717,263.873,274.273,-3.120,-4563.017,3478.659,-273.381
2018-10-30T05:57:20.768557Z,4.3,00000000000000000000000000000000000000011011111000,-567.962,827.240,-49.733,264.180,274.639,-3.139,-4562.247,3479.724,-273.383
2018-10-30T05:57:21.768541Z,4.3,00000000000000000000000000000000000000011011111000,-567.575,827.726,-49.749,264.488,275.004,-3.158,-4561.476,3480.788,-273.384
2018-10-30T05:57:22.768526Z,4.3,00000000000000000000000000000000000000011011111100,-567.187,828.212,-49.765,264.796,275.370,-3.177,-4560.705,3481.852,-273.386
2018-10-30T05:57:23.768510Z,4.3,00000000000001001000000010000000000000011011111100,-566.799,828.697,-49.781,265.104,275.735,-3.196,-4559.934,3482.916,-273.388
2018-10-30T05:57:24.768495Z,4.3,00000000000000000000000000000000000000011011111100,-566.411,829.183,-49.797,265.412,276.100,-3.215,-4559.162,3483.980,-273.389
2018-10-30T05:57:25.768480Z,4.3,00000000000000000000000000000000000000011011111100,-566.023,829.668,-49.813,265.720,276.465,-3.234,-4558.391,3485.043,-273.391
2018-10-30T05:57:26.768464Z,4.3,00000000000000000000000000000000000000010011111000,-565.635,830.154,-49.829,266.028,276.830,-3.253,-4557.619,3486.107,-273.393
2018-10-30T05:57:27.768449Z,4.3,00000000000000000000000000000000000000011011111000,-565.246,830.639,-49.845,266.337,277.195,-3.272,-4556.846,3487.170,-273.394
2018-10-30T05:57:28.768433Z,4.3,00000000000000000000000000000000000000011011111100,-564.858,831.124,-49.861,266.646,277.560,-3.292,-4556.074,3488.233,-273.396
2018-10-30T05:57:29.768418Z,4.3,00000000000000000000000000000000000000010011111100,-564.469,831.609,-49.877,266.954,277.924,-3.311,-4555.301,3489.296,-273.398
2018-10-30T05:57:30.768402Z,4.3,00000000000000000000000000000000000000010011111100,-564.080,832.094,-49.893,267.263,278.289,-3.330,-4554.528,3490.358,-273.399
2018-10-30T05:57:31.768387Z,4.3,00000000000000000000000000000000000000011011111000,-563.691,832.579,-49.910,267.572,278.653,-3.349,-4553.755,3491.421,-273.401
2018-10-30T05:57:32.768371Z,4.3,00000000000000000000000000000000000000011011111000,-563.302,833.063,-49.926,267.882,279.018,-3.368,-4552.981,3492.483,-273.403
2018-10-30T05:57:33.768356Z,4.3,00000000000000000000000000000000000000011011111100,-562.912,833.548,-49.942,268.191,279.382,-3.387,-4552.208,3493.545,-273.404
2018-10-30T05:57:34.768340Z,4.3,00000000000000000000000000000000000000010011111000,-562.522,834.032,-49.958,268.501,279.746,-3.406,-4551.434,3494.607,-273.406
2018-10-30T05:57:35.768325Z,4.3,00000000000000000000000000000000000000011011111000,-562.133,834.517,-49.974,268.810,280.110,-3.425,-4550.659,3495.669,-273.408
2018-10-30T05:57:36.768309Z,4.3,00000000000000000000000000000000000000010011111000,-561.743,835.001,-49.990,269.120,280.474,-3.444,-4549.885,3496.731,-273.409
2018-10-30T05:57:37.768294Z,4.3,00000000000000000000000000000000000000010011111000,-561.353,835.485,-50.006,269.430,280.837,-3.463,-4549.110,3497.792,-273.411
2018-10-30T05:57:38.768278Z,4.3,00000000000000000000000000000000000000011011111100,-560.962,835.969,-50.022,269.740,281.201,-3.483,-4548.335,3498.854,-273.413
2018-10-30T05:57:39.768263Z,4.3,00000000000000000000000000000000000000010011111000,-560.572,836.453,-50.038,270.051,281.565,-3.502,-4547.560,3499.915,-273.414
2018-10-30T05:57:40.768248Z,4.3,00000000000000000000000000000000000000011011111000,-560.181,836.936,-50.054,270.361,281.928,-3.521,-4546.784,3500.976,-273.416
2018-10-30T05:57:41.768232Z,4.3,00000000000000000000000000000000000000010011111000,-559.790,837.420,-50.071,270.672,282.292,-3.540,-4546.009,3502.036,-273.418
2018-10-30T05:57:42.768217Z,4.3,00000000000000000000000000000000000000010011111000,-559.399,837.903,-50.087,270.982,282.655,-3.559,-4545.233,3503.097,-273.419
2018-10-30T05:57:43.768201Z,4.3,00000000000000000000000000000000000000011011111100,-559.008,838.387,-50.103,271.293,283.018,-3.578,-4544.456,3504.157,-273.421
2018-10-30T05:57:44.768186Z,4.3,00000000000000000000000000000000000000011011111000,-558.617,838.870,-50.119,271.604,283.381,-3.597,-4543.680,3505.218,-273.423
2018-10-30T05:57:45.768170Z,4.3,00000000000000000000000000000000000000011011111100,-558.226,839.353,-50.135,271.916,283.744,-3.616,-4542.903,3506.278,-273.424
2018-10-30T05:57:46.768155Z,4.3,00000000000000000000000000000000000000010011111000,-557.834,839.836,-50.151,272.227,284.107,-3.635,-4542.126,3507.338,-273.426
2018-10-30T05:57:47.768140Z,4.3,00000000000000000000000000000000000000010011111100,-557.442,840.319,-50.167,272.538,284.469,-3.655,-4541.349,3508.398,-273.428
2018-10-30T05:57:48.768124Z,4.3,00000000000000000000000000000000000000011011111100,-557.050,840.802,-50.183,272.850,284.832,-3.674,-4540.571,3509.457,-273.429
2018-10-30T05:57:49.768109Z,4.3,00000000000000000000000000000000000000010011111100,-556.658,841.285,-50.199,273.162,285.195,-3.693,-4539.794,3510.517,-273.431
2018-10-30T05:57:50.768093Z,4.3,00000000000000000000000000000000000000011011111000,-556.266,841.767,-50.216,273.474,285.557,-3.712,-4539.016,3511.576,-273.433
2018-10-30T05:57:51.768078Z,4.3,00000000000000000000000000000000000000010011111000,-555.873,842.250,-50.232,273.786,285.919,-3.731,-4538.237,3512.635,-273.434
2018-10-30T05:57:52.768062Z,4.3,00000000000000000000000000000000000000010011111000,-555.481,842.732,-50.248,274.098,286.282,-3.750,-4537.459,3513.694,-273.436
2018-10-30T05:57:53.768047Z,4.3,00000000000000000000000000000000000000011011111000,-555.088,843.214,-50.264,274.410,286.644,-3.769,-4536.680,3514.752,-273.438
2018-10-30T05:57:54.768031Z,4.3,00000000000000000000000000000000000000011011111100,-554.695,843.696,-50.280,274.723,287.006,-3.789,-4535.901,3515.811,-273.439
2018-10-30T05:57:55.768016Z,4.3,00000000000000000000000000000000000000011011111000,-554.302,844.178,-50.296,275.035,287.367,-3.808,-4535.122,3516.869,-273.441
2018-10-30T05:57:56.768000Z,4.3,00000000000000000000000000000000000000011011111100,-553.909,844.660,-50.312,275.348,287.729,-3.827,-4534.343,3517.928,-273.443
2018-10-30T05:57:57.767985Z,4.3,00000000000000000000000000000000000000011011111100,-553.515,845.142,-50.328,275.661,288.091,-3.846,-4533.563,3518.986,-273.444
2018-10-30T05:57:58.767969Z,4.3,00000000000000000000000000000000000000011011111100,-553.122,845.623,-50.345,275.974,288.452,-3.865,-4532.783,3520.043,-273.446
2018-10-30T05:57:59.767954Z,4.3,00000000000000000000000000000000000000011011111000,-552.728,846.105,-50.361,276.288,288.814,-3.884,-4532.003,3521.101,-273.448
2018-10-30T05:58:00.767938Z,4.3,00000000000000000000000000000000000000010011111000,-552.334,846.586,-50.377,276.601,289.175,-3.903,-4531.222,3522.159,-273.449
2018-10-30T05:58:01.767923Z,4.3,00000000000000000000000000000000000000010011111000,-551.940,847.067,-50.393,276.914,289.537,-3.923,-4530.442,3523.216,-273.451
2018-10-30T05:58:02.767908Z,4.3,00000000000000000000000000000000000000011011111000,-551.546,847.549,-50.409,277.228,289.898,-3.942,-4529.661,3524.273,-273.453
2018-10-30T05:58:03.767892Z,4.3,00000000000000000000000000000000000000011011111000,-551.151,848.030,-50.425,277.542,290.259,-3.961,-4528.879,3525.330,-273.454
2018-10-30T05:58:04.767877Z,4.3,00000000000000000000000000000000000000010011111100,-550.757,848.511,-50.441,277.856,290.620,-3.980,-4528.098,3526.387,-273.456
