2019-05-19T00:13:28.863803Z,664E698F,6981,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:29.863787Z,664E69AF,69A1,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:30.863772Z,664E69CF,69C1,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:31.863756Z,664E69EF,69E1,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:32.863741Z,664E6A0F,6A01,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:33.863726Z,664E6A2F,6A21,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:34.863710Z,664E6A4F,6A41,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:35.863695Z,664E6A6F,6A61,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:36.863679Z,664E6A8F,6A81,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:37.863664Z,664E6AAF,6AA1,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:38.863649Z,664E6ACF,6AC1,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:39.863633Z,664E6AEF,6AE1,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:40.863618Z,664E6B0F,6B01,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:41.863602Z,664E6B2F,6B21,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:42.863587Z,664E6B4F,6B41,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:43.863572Z,664E6B6F,6B61,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:44.863556Z,664E6B8F,6B81,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:45.863541Z,664E6BAF,6BA1,26732,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:46.863526Z,664E6BCF,6BC1,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:47.863510Z,664E6BEF,6BE1,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:48.863495Z,664E6C0F,6C01,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:49.863479Z,664E6C2F,6C21,26718,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:50.863464Z,664E6C4F,6C41,26745,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:51.863449Z,664E6C6F,6C61,26778,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:52.863433Z,664E6C8F,6C81,26784,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:53.863418Z,664E6CAF,6CA1,26762,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:54.863402Z,664E6CCF,6CC1,26751,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:55.863387Z,664E6CEF,6CE1,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:56.863372Z,664E6D0F,6D01,26745,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:57.863356Z,664E6D2F,6D21,26760,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:58.863341Z,664E6D4F,6D41,26758,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:59.863325Z,664E6D6F,6D61,26767,4.3,00000000000000000000000000000000000000001100000000,2100
2019-05-19T00:14:00.863310Z,664E6D8F,6D81,26800,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:01.863295Z,664E6DAF,6DA1,26815,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:02.863280Z,664E6DCF,6DC1,26837,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:03.863264Z,664E6DEF,6DE1,26800,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:04.863249Z,664E6E0F,6E01,26799,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:05.863233Z,664E6E2F,6E21,26807,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:06.863218Z,664E6E4F,6E41,26802,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:07.863203Z,664E6E6F,6E61,26835,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:08.863187Z,664E6E8F,6E81,26838,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:09.863172Z,664E6EAF,6EA1,26872,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:10.863156Z,664E6ECF,6EC1,26875,4.3,00000000000000000000000000000000000000100000000000,2100
2019-05-19T00:14:11.863141Z,664E6EEF,6EE1,26892,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:12.863126Z,664E6F0F,6F01,26933,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:13.863110Z,664E6F2F,6F21,26948,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:14.863095Z,664E6F4F,6F41,26957,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:15.863080Z,664E6F6F,6F61,26981,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:16.863064Z,664E6F8F,6F81,26985,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:17.863049Z,664E6FAF,6FA1,26986,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:18.863034Z,664E6FCF,6FC1,26988,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:19.863018Z,664E6FEF,6FE1,26979,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:20.863003Z,664E700F,7001,27005,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:21.862987Z,664E702F,7021,27013,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:22.862972Z,664E704F,7041,27017,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:23.862957Z,664E706F,7061,27020,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:24.862941Z,664E708F,7081,27017,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:25.862926Z,664E70AF,70A1,27016,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:26.862910Z,664E70CF,70C1,27027,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:27.862895Z,664E70EF,70E1,27041,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:28.862880Z,664E710F,7101,27042,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:29.862864Z,664E712F,7121,27050,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:30.862849Z,664E714F,7141,27046,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:31.862833Z,664E716F,7161,27061,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:32.862818Z,664E718F,7181,27080,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:33.862803Z,664E71AF,71A1,27060,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:34.862787Z,664E71CF,71C1,27078,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:35.862772Z,664E71EF,71E1,27099,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:37.862741Z,664E722F,7221,27099,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:39.862710Z,664E726F,7261,27099,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:14:40.862695Z,664E728F,7281,27203,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:41.862680Z,664E72AF,72A1,27192,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:42.862665Z,664E72CF,72C1,27221,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:43.862649Z,664E72EF,72E1,27218,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:44.862634Z,664E730F,7301,27213,4.3,10000000000001000000000000000000000000000000000000,1200
2019-05-19T00:14:45.862618Z,664E732F,7321,27222,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:46.862603Z,664E734F,7341,27212,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:47.862588Z,664E736F,7361,27204,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:48.862572Z,664E738F,7381,27206,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:49.862557Z,664E73AF,73A1,27204,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:50.862541Z,664E73CF,73C1,27201,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:51.862526Z,664E73EF,73E1,27199,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:52.862511Z,664E740F,7401,27223,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:53.862495Z,664E742F,7421,27228,4.3,00000000000000000000000000000000000000000000000001,1200
2019-05-19T00:14:54.862480Z,664E744F,7441,27236,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:55.862465Z,664E746F,7461,27257,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:56.862449Z,664E748F,7481,27263,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:57.862434Z,664E74AF,74A1,27270,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:58.862418Z,664E74CF,74C1,27274,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:14:59.862403Z,664E74EF,74E1,27288,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:00.862388Z,664E750F,7501,27296,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:01.862372Z,664E752F,7521,27293,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:02.862357Z,664E754F,7541,27308,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:03.862341Z,664E756F,7561,27308,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:04.862326Z,664E758F,7581,27330,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:05.862311Z,664E75AF,75A1,27336,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:06.862295Z,664E75CF,75C1,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:07.862280Z,664E75EF,75E1,27354,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:08.862265Z,664E760F,7601,27366,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:09.862249Z,664E762F,7621,27355,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:10.862234Z,664E764F,7641,27354,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:11.862218Z,664E766F,7661,27329,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:12.862203Z,664E768F,7681,27355,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:13.862188Z,664E76AF,76A1,27343,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:14.862172Z,664E76CF,76C1,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:15.862157Z,664E76EF,76E1,27327,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:16.862141Z,664E770F,7701,27340,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:17.862126Z,664E772F,7721,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:18.862110Z,664E774F,7741,27348,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:19.862095Z,664E776F,7761,27372,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:20.862080Z,664E778F,7781,27353,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:21.862064Z,664E77AF,77A1,27382,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:22.862049Z,664E77CF,77C1,27404,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:23.862034Z,664E77EF,77E1,27394,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:24.862018Z,664E780F,7801,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:25.862003Z,664E782F,7821,27418,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:26.861987Z,664E784F,7841,27426,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:27.861972Z,664E786F,7861,27436,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:28.861957Z,664E788F,7881,27430,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:29.861941Z,664E78AF,78A1,27426,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:30.861926Z,664E78CF,78C1,27434,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:31.861911Z,664E78EF,78E1,27431,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:32.861895Z,664E790F,7901,27427,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:33.861880Z,664E792F,7921,27455,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:34.861864Z,664E794F,7941,27440,4.3,00000000000000000000000000001000000000000000000100,1200
2019-05-19T00:15:35.861849Z,664E796F,7961,27421,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:36.861834Z,664E798F,7981,27458,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:37.861818Z,664E79AF,79A1,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:38.861803Z,664E79CF,79C1,27454,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:39.861787Z,664E79EF,79E1,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:40.861772Z,664E7A0F,7A01,27462,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:41.861757Z,664E7A2F,7A21,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:42.861741Z,664E7A4F,7A41,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:43.861726Z,664E7A6F,7A61,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:44.861710Z,664E7A8F,7A81,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:45.861695Z,664E7AAF,7AA1,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:46.861680Z,664E7ACF,7AC1,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:47.861664Z,664E7AEF,7AE1,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:48.861649Z,664E7B0F,7B01,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:49.861634Z,664E7B2F,7B21,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:50.861618Z,664E7B4F,7B41,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:51.861603Z,664E7B6F,7B61,27551,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:52.861587Z,664E7B8F,7B81,27561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:53.861572Z,664E7BAF,7BA1,27537,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:54.861557Z,664E7BCF,7BC1,27539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:55.861541Z,664E7BEF,7BE1,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:56.861526Z,664E7C0F,7C01,27535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:57.861510Z,664E7C2F,7C21,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:58.861495Z,664E7C4F,7C41,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:15:59.861480Z,664E7C6F,7C61,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:00.861464Z,664E7C8F,7C81,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:01.861449Z,664E7CAF,7CA1,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:02.861433Z,664E7CCF,7CC1,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:03.861418Z,664E7CEF,7CE1,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:04.861402Z,664E7D0F,7D01,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:05.861387Z,664E7D2F,7D21,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:06.861372Z,664E7D4F,7D41,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:07.861356Z,664E7D6F,7D61,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:08.861341Z,664E7D8F,7D81,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:09.861325Z,664E7DAF,7DA1,27473,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:10.861310Z,664E7DCF,7DC1,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:11.861294Z,664E7DEF,7DE1,27460,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:12.861279Z,664E7E0F,7E01,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:13.861264Z,664E7E2F,7E21,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:14.861248Z,664E7E4F,7E41,27465,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:15.861233Z,664E7E6F,7E61,27458,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:16.861217Z,664E7E8F,7E81,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:17.861202Z,664E7EAF,7EA1,27464,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:18.861187Z,664E7ECF,7EC1,27433,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:19.861171Z,664E7EEF,7EE1,27418,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:20.861156Z,664E7F0F,7F01,27392,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:21.861140Z,664E7F2F,7F21,27366,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:22.861125Z,664E7F4F,7F41,27354,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:23.861109Z,664E7F6F,7F61,27355,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:24.861094Z,664E7F8F,7F81,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:25.861078Z,664E7FAF,7FA1,27308,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:26.861063Z,664E7FCF,7FC1,27298,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:27.861048Z,664E7FEF,7FE1,27289,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:28.861032Z,664E800F,8001,27262,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:29.861017Z,664E802F,8021,27251,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:30.861001Z,664E804F,8041,27258,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:31.860986Z,664E806F,8061,27233,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:32.860970Z,664E808F,8081,27207,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:33.860955Z,664E80AF,80A1,27160,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:34.860939Z,664E80CF,80C1,27119,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:35.860924Z,664E80EF,80E1,27100,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:37.860893Z,664E812F,8121,27100,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:39.860862Z,664E816F,8161,27100,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:16:40.860846Z,664E818F,8181,27064,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:41.860831Z,664E81AF,81A1,27071,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:42.860816Z,664E81CF,81C1,27068,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:43.860800Z,664E81EF,81E1,27057,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:44.860785Z,664E820F,8201,27060,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:45.860769Z,664E822F,8221,27048,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:46.860754Z,664E824F,8241,27007,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:47.860738Z,664E826F,8261,27003,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:48.860723Z,664E828F,8281,26968,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:49.860707Z,664E82AF,82A1,26957,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:50.860692Z,664E82CF,82C1,26958,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:51.860677Z,664E82EF,82E1,26940,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:52.860661Z,664E830F,8301,26945,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:53.860646Z,664E832F,8321,26958,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:54.860630Z,664E834F,8341,26941,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:55.860615Z,664E836F,8361,26946,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:56.860599Z,664E838F,8381,26918,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:57.860584Z,664E83AF,83A1,26904,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:58.860569Z,664E83CF,83C1,26902,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:16:59.860553Z,664E83EF,83E1,26898,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:00.860538Z,664E840F,8401,26877,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:01.860522Z,664E842F,8421,26890,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:02.860507Z,664E844F,8441,26880,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:03.860492Z,664E846F,8461,26863,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:04.860476Z,664E848F,8481,26869,4.3,00000000000000000000000101000000000000000010000000,300
2019-05-19T00:17:05.860461Z,664E84AF,84A1,26869,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:06.860445Z,664E84CF,84C1,26861,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:07.860430Z,664E84EF,84E1,26841,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:08.860414Z,664E850F,8501,26827,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:09.860399Z,664E852F,8521,26805,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:10.860383Z,664E854F,8541,26794,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:11.860368Z,664E856F,8561,26775,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:12.860353Z,664E858F,8581,26766,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:13.860337Z,664E85AF,85A1,26751,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:14.860322Z,664E85CF,85C1,26746,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:15.860306Z,664E85EF,85E1,26750,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:16.860291Z,664E860F,8601,26752,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:17.860276Z,664E862F,8621,26755,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:18.860260Z,664E864F,8641,26754,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:19.860245Z,664E866F,8661,26767,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:20.860229Z,664E868F,8681,26747,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:21.860214Z,664E86AF,86A1,26774,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:22.860198Z,664E86CF,86C1,26779,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:23.860183Z,664E86EF,86E1,26792,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:24.860168Z,664E870F,8701,26806,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:25.860152Z,664E872F,8721,26804,4.3,00000000000000000000000000000000000000000001000000,300
2019-05-19T00:17:26.860137Z,664E874F,8741,26807,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:27.860121Z,664E876F,8761,26784,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:28.860106Z,664E878F,8781,26782,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:29.860091Z,664E87AF,87A1,26774,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:30.860075Z,664E87CF,87C1,26749,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:31.860060Z,664E87EF,87E1,26752,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:32.860044Z,664E880F,8801,26745,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:33.860029Z,664E882F,8821,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:34.860014Z,664E884F,8841,26750,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:35.859998Z,664E886F,8861,26755,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:36.859983Z,664E888F,8881,26741,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:37.859967Z,664E88AF,88A1,26732,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:38.859952Z,664E88CF,88C1,26721,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:39.859936Z,664E88EF,88E1,26730,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:40.859921Z,664E890F,8901,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:41.859905Z,664E892F,8921,26694,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:42.859890Z,664E894F,8941,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:17:43.859875Z,664E896F,8961,26693,4.3,00000000000000000000000000000000000000000000000000,300
