2019-05-16T07:59:24.118220Z,4.3,00000000000000000000000000000000000000000000000000,12413.824,11438.930,2033.916,11701.344,10745.902,1923.989,13910.033,12894.289,2264.762
2019-05-16T07:59:25.118206Z,4.3,00000000000000000000000000000000000000000000000000,12416.434,11436.073,2033.915,11703.795,10743.208,1923.989,13912.976,12891.090,2264.761
2019-05-16T07:59:26.118191Z,4.3,00000000000000000000000000000000000000000000000000,12419.043,11433.216,2033.915,11706.246,10740.514,1923.988,13915.918,12887.890,2264.761
2019-05-16T07:59:27.118177Z,4.3,00000000000000000000000000000000000000000000000000,12421.652,11430.358,2033.915,11708.696,10737.819,1923.988,13918.859,12884.690,2264.760
2019-05-16T07:59:28.118163Z,4.3,00000000000000000000000000000000000000000000000000,12424.260,11427.499,2033.914,11711.146,10735.123,1923.988,13921.799,12881.489,2264.759
2019-05-16T07:59:29.118148Z,4.3,00000000000000000000000000000000000000000000000000,12426.867,11424.640,2033.914,11713.595,10732.427,1923.987,13924.739,12878.287,2264.759
2019-05-16T07:59:30.118134Z,4.3,00000000000000000000000000000000000000000000000000,12429.474,11421.780,2033.913,11716.043,10729.730,1923.987,13927.678,12875.085,2264.758
2019-05-16T07:59:31.118120Z,4.3,00000000000000000000000000000000000000000000000000,12432.080,11418.920,2033.913,11718.491,10727.033,1923.986,13930.616,12871.882,2264.758
2019-05-16T07:59:32.118105Z,4.3,00000000000000000000000000000000000000000000000000,12434.685,11416.059,2033.912,11720.938,10724.335,1923.986,13933.554,12868.679,2264.757
2019-05-16T07:59:33.118091Z,4.3,00000000000000000000000000000000000000000000000000,12437.290,11413.197,2033.912,11723.385,10721.637,1923.986,13936.490,12865.474,2264.756
2019-05-16T07:59:34.118077Z,4.3,00000000000000000000000000000000000000000000000000,12439.894,11410.335,2033.911,11725.831,10718.938,1923.985,13939.426,12862.269,2264.756
2019-05-16T07:59:35.118062Z,4.3,00000000000000000000000000000000000000000000000000,12442.497,11407.472,2033.911,11728.276,10716.238,1923.985,13942.361,12859.064,2264.755
2019-05-16T07:59:37.118034Z,4.3,00000000000000000000000000000000000000000000000000,12447.702,11401.745,2033.910,11733.165,10710.837,1923.984,13948.230,12852.650,2264.754
2019-05-16T07:59:39.118005Z,4.3,00000000000000000000000000000000000000000000000000,13096.272,12017.538,2132.842,12381.419,11326.957,2022.916,13954.095,12846.234,2264.752
2019-05-16T07:59:40.117990Z,4.3,00000000000000000000000000000000000000000000000000,13099.014,12014.525,2132.841,12384.003,11324.107,2022.916,13957.027,12843.025,2264.752
2019-05-16T07:59:41.117976Z,4.3,00000000000000000000000000000000000000000000000000,13101.755,12011.511,2132.841,12386.586,11321.257,2022.915,13959.957,12839.816,2264.751
2019-05-16T07:59:42.117961Z,4.3,00000000000000000000000000000000000000000000000000,13104.496,12008.497,2132.840,12389.169,11318.407,2022.915,13962.888,12836.605,2264.751
2019-05-16T07:59:43.117947Z,4.3,00000000000000000000000000000000000000000000000000,13107.236,12005.482,2132.840,12391.752,11315.556,2022.914,13965.817,12833.394,2264.750
2019-05-16T07:59:44.117933Z,4.3,00000000000000000000000000000000000000000000000000,13109.975,12002.467,2132.839,12394.333,11312.704,2022.914,13968.745,12830.183,2264.749
2019-05-16T07:59:45.117918Z,4.3,00000000000000000000000000000000000000000000000000,13112.714,11999.451,2132.839,12396.914,11309.852,2022.913,13971.673,12826.970,2264.749
2019-05-16T07:59:46.117904Z,4.3,00000000000000000000000000000000000000000000000000,13115.452,11996.434,2132.838,12399.495,11306.999,2022.913,13974.600,12823.757,2264.748
2019-05-16T07:59:47.117890Z,4.3,00000000000000000000000000000000000000000000000000,13118.189,11993.417,2132.837,12402.074,11304.145,2022.913,13977.527,12820.544,2264.747
2019-05-16T07:59:48.117875Z,4.3,00000000000000000000000000000000000000000000000000,13120.926,11990.399,2132.837,12404.653,11301.291,2022.912,13980.452,12817.329,2264.747
2019-05-16T07:59:49.117861Z,4.3,00000000000000000000000000000000000000000000000000,13123.661,11987.381,2132.836,12407.232,11298.436,2022.912,13983.377,12814.114,2264.746
2019-05-16T07:59:50.117847Z,4.3,00000000000000000000000000000000000000000000000000,13126.397,11984.362,2132.836,12409.809,11295.581,2022.911,13986.302,12810.899,2264.745
2019-05-16T07:59:51.117833Z,4.3,00000000000000000000000000000000000000000000000000,13129.131,11981.342,2132.835,12412.386,11292.725,2022.911,13989.225,12807.682,2264.745
2019-05-16T07:59:52.117818Z,4.3,00000000000000000000000000000000000000000000000000,13131.865,11978.322,2132.835,12414.963,11289.868,2022.910,13992.148,12804.465,2264.744
2019-05-16T07:59:53.117804Z,4.3,00000000000000000000000000000000000000000000000000,13134.598,11975.301,2132.834,12417.538,11287.011,2022.910,13995.070,12801.248,2264.744
2019-05-16T07:59:54.117790Z,4.3,00000000000000000000000000000000000000000000000000,13137.330,11972.279,2132.834,12420.113,11284.154,2022.909,13997.991,12798.029,2264.743
2019-05-16T07:59:55.117775Z,4.3,00000000000000000000000000000000000000000000000000,13140.062,11969.257,2132.833,12422.688,11281.295,2022.909,14000.911,12794.810,2264.742
2019-05-16T07:59:56.117761Z,4.3,00000000000000000000000000000000000000000000000000,13142.793,11966.234,2132.833,12425.262,11278.437,2022.908,14003.831,12791.591,2264.742
2019-05-16T07:59:57.117747Z,4.3,00000000000000000000000000000000000000000000000000,13145.523,11963.210,2132.832,12427.835,11275.577,2022.908,14006.750,12788.370,2264.741
2019-05-16T07:59:58.117732Z,4.3,00000000000000000000000000000000000000000000000000,13148.253,11960.186,2132.831,12430.407,11272.717,2022.907,14009.668,12785.149,2264.740
2019-05-16T07:59:59.117718Z,4.3,00000000000000000000000000000000000000000000000000,13150.982,11957.162,2132.831,12432.979,11269.857,2022.907,14012.586,12781.928,2264.740
2019-05-16T08:00:00.117703Z,4.3,00000000000000000000000000000000000000000000000000,13153.710,11954.136,2132.830,12435.550,11266.995,2022.906,14015.503,12778.705,2264.739
2019-05-16T08:00:01.117689Z,4.3,00000000000000000000000000000000000000000000000000,13156.438,11951.110,2132.830,12438.120,11264.134,2022.906,14018.419,12775.482,2264.739
2019-05-16T08:00:02.117675Z,4.3,00000000000000000000000000000000000000000000000000,13159.165,11948.084,2132.829,12440.690,11261.271,2022.905,14021.334,12772.259,2264.738
2019-05-16T08:00:03.117661Z,4.3,00000000000000000000000000000000000000000000000000,13161.891,11945.056,2132.829,12443.259,11258.408,2022.905,14024.248,12769.034,2264.737
2019-05-16T08:00:04.117646Z,4.3,00000000000000000000000000000000000000000000000000,13164.616,11942.029,2132.828,12445.828,11255.545,2022.905,14027.162,12765.809,2264.737
2019-05-16T08:00:05.117632Z,4.3,00000000000000000000000000000000000000000000000000,13167.341,11939.000,2132.828,12448.396,11252.681,2022.904,14030.075,12762.584,2264.736
2019-05-16T08:00:06.117618Z,4.3,00000000000000000000000000000000000000000000000000,13170.065,11935.971,2132.827,12450.963,11249.816,2022.904,14032.988,12759.357,2264.735
2019-05-16T08:00:07.117603Z,4.3,00000000000000000000000000000000000000000000000000,13172.788,11932.941,2132.827,12453.529,11246.951,2022.903,14035.899,12756.130,2264.735
2019-05-16T08:00:08.117589Z,4.3,00000000000000000000000000000000000000000000000000,13175.511,11929.911,2132.826,12456.095,11244.085,2022.903,14038.810,12752.903,2264.734
2019-05-16T08:00:09.117575Z,4.3,00000000000000000000000000000000000000000000000000,13178.233,11926.880,2132.825,12458.660,11241.218,2022.902,14041.720,12749.674,2264.733
2019-05-16T08:00:10.117560Z,4.3,00000000000000000000000000000000000000000000000000,13180.954,11923.849,2132.825,12461.225,11238.351,2022.902,14044.629,12746.445,2264.733
2019-05-16T08:00:11.117546Z,4.3,00000000000000000000000000000000000000000000000000,13183.675,11920.816,2132.824,12463.789,11235.484,2022.901,14047.538,12743.216,2264.732
2019-05-16T08:00:12.117531Z,4.3,00000000000000000000000000000000000000000000000000,13186.395,11917.784,2132.824,12466.352,11232.615,2022.901,14050.446,12739.985,2264.732
2019-05-16T08:00:13.117517Z,4.3,00000000000000000000000000000000000000000000000000,13189.114,11914.750,2132.823,12468.914,11229.747,2022.900,14053.353,12736.754,2264.731
2019-05-16T08:00:14.117503Z,4.3,00000000000000000000000000000000000000000000000000,13191.832,11911.716,2132.823,12471.476,11226.877,2022.900,14056.259,12733.523,2264.730
2019-05-16T08:00:15.117489Z,4.3,00000000000000000000000000000000000000000000000000,13194.550,11908.681,2132.822,12474.037,11224.007,2022.899,14059.165,12730.290,2264.730
2019-05-16T08:00:16.117474Z,4.3,00000000000000000000000000000000000000000000000000,13197.267,11905.646,2132.822,12476.598,11221.137,2022.899,14062.070,12727.057,2264.729
2019-05-16T08:00:17.117460Z,4.3,00000000000000000000000000000000000000000000000000,13199.983,11902.610,2132.821,12479.158,11218.266,2022.898,14064.974,12723.824,2264.728
2019-05-16T08:00:18.117446Z,4.3,00000000000000000000000000000000000000000000000000,13202.699,11899.574,2132.821,12481.717,11215.394,2022.898,14067.877,12720.589,2264.728
2019-05-16T08:00:19.117431Z,4.3,00000000000000000000000000000000000000000000000000,13205.414,11896.537,2132.820,12484.276,11212.522,2022.898,14070.780,12717.354,2264.727
2019-05-16T08:00:20.117417Z,4.3,00000000000000000000000000000000000000000000000000,13208.128,11893.499,2132.819,12486.834,11209.649,2022.897,14073.682,12714.119,2264.726
2019-05-16T08:00:21.117403Z,4.3,00000000000000000000000000000000000000000000000000,13210.842,11890.460,2132.819,12489.391,11206.775,2022.897,14076.583,12710.883,2264.726
2019-05-16T08:00:22.117388Z,4.3,00000000000000000000000000000000000000000000000000,13213.555,11887.421,2132.818,12491.947,11203.901,2022.896,14079.484,12707.646,2264.725
2019-05-16T08:00:23.117374Z,4.3,00000000000000000000000000000000000000000000000000,13216.267,11884.382,2132.818,12494.503,11201.027,2022.896,14082.383,12704.408,2264.725
2019-05-16T08:00:24.117360Z,4.3,00000000000000000000000000000000000000000000000000,13218.978,11881.342,2132.817,12497.059,11198.151,2022.895,14085.282,12701.170,2264.724
2019-05-16T08:00:25.117345Z,4.3,00000000000000000000000000000000000000000000000000,13221.689,11878.301,2132.817,12499.613,11195.275,2022.895,14088.180,12697.931,2264.723
2019-05-16T08:00:26.117331Z,4.3,00000000000000000000000000000000000000000000000000,13224.399,11875.259,2132.816,12502.167,11192.399,2022.894,14091.078,12694.691,2264.723
2019-05-16T08:00:27.117317Z,4.3,00000000000000000000000000000000000000000000000000,13227.109,11872.217,2132.816,12504.720,11189.522,2022.894,14093.975,12691.451,2264.722
2019-05-16T08:00:28.117302Z,4.3,00000000000000000000000000000000000000000000000000,13229.817,11869.174,2132.815,12507.273,11186.645,2022.893,14096.870,12688.210,2264.721
2019-05-16T08:00:29.117288Z,4.3,00000000000000000000000000000000000000000000000000,13232.525,11866.131,2132.815,12509.825,11183.766,2022.893,14099.766,12684.968,2264.721
2019-05-16T08:00:30.117274Z,4.3,00000000000000000000000000000000000000000000000000,13235.233,11863.087,2132.814,12512.376,11180.888,2022.892,14102.660,12681.726,2264.720
2019-05-16T08:00:31.117260Z,4.3,00000000000000000000000000000000000000000000000000,13237.939,11860.042,2132.813,12514.927,11178.008,2022.892,14105.554,12678.483,2264.719
2019-05-16T08:00:32.117245Z,4.3,00000000000000000000000000000000000000000000000000,13240.645,11856.997,2132.813,12517.477,11175.129,2022.891,14108.447,12675.240,2264.719
2019-05-16T08:00:33.117231Z,4.3,00000000000000000000000000000000000000000000000000,13243.350,11853.951,2132.812,12520.026,11172.248,2022.891,14111.339,12671.996,2264.718
2019-05-16T08:00:34.117216Z,4.3,00000000000000000000000000000000000000000000000000,13246.055,11850.905,2132.812,12522.575,11169.367,2022.890,14114.231,12668.751,2264.718
2019-05-16T08:00:35.117202Z,4.3,00000000000000000000000000000000000000000000000000,13248.758,11847.858,2132.811,12525.123,11166.485,2022.890,14117.121,12665.505,2264.717
2019-05-16T08:00:36.117188Z,4.3,00000000000000000000000000000000000000000000000000,13251.462,11844.810,2132.811,12527.670,11163.603,2022.890,14120.011,12662.259,2264.716
2019-05-16T08:00:37.117173Z,4.3,00000000000000000000000000000000000000000000000000,13254.164,11841.762,2132.810,12530.217,11160.720,2022.889,14122.901,12659.012,2264.716
2019-05-16T08:00:38.117159Z,4.3,00000000000000000000000000000000000000000000000000,13256.866,11838.713,2132.810,12532.763,11157.837,2022.889,14125.789,12655.765,2264.715
2019-05-16T08:00:39.117145Z,4.3,00000000000000000000000000000000000000000000000000,13259.567,11835.664,2132.809,12535.308,11154.953,2022.888,14128.677,12652.516,2264.714
2019-05-16T08:00:40.117131Z,4.3,00000000000000000000000000000000000000000000000000,13262.267,11832.614,2132.809,12537.853,11152.068,2022.888,14131.564,12649.268,2264.714
2019-05-16T08:00:41.117116Z,4.3,00000000000000000000000000000000000000000000000000,13264.966,11829.563,2132.808,12540.397,11149.183,2022.887,14134.450,12646.018,2264.713
2019-05-16T08:00:42.117102Z,4.3,00000000000000000000000000000000000000000000000000,13267.665,11826.511,2132.807,12542.940,11146.298,2022.887,14137.336,12642.768,2264.712
2019-05-16T08:00:43.117088Z,4.3,00000000000000000000000000000000000000000000000000,13270.363,11823.459,2132.807,12545.483,11143.411,2022.886,14140.220,12639.517,2264.712
2019-05-16T08:00:44.117073Z,4.3,00000000000000000000000000000000000000000000000000,13273.061,11820.407,2132.806,12548.025,11140.525,2022.886,14143.104,12636.266,2264.711
2019-05-16T08:00:45.117059Z,4.3,00000000000000000000000000000000000000000000000000,13275.758,11817.354,2132.806,12550.566,11137.637,2022.885,14145.988,12633.013,2264.711
2019-05-16T08:00:46.117045Z,4.3,00000000000000000110000000000000000000000100000000,13278.454,11814.300,2132.805,12553.107,11134.749,2022.885,14148.870,12629.761,2264.710
2019-05-16T08:00:47.117030Z,4.3,00000000000000000000000000000000000000000000000000,13281.149,11811.245,2132.805,12555.647,11131.860,2022.884,14151.752,12626.507,2264.709
2019-05-16T08:00:48.117016Z,4.3,00000000000000000000000000000000000000000000000000,13283.844,11808.190,2132.804,12558.186,11128.971,2022.884,14154.633,12623.253,2264.709
2019-05-16T08:00:49.117002Z,4.3,00000000000000000000000000000000000000000000000000,13286.538,11805.135,2132.804,12560.725,11126.082,2022.883,14157.513,12619.998,2264.708
2019-05-16T08:00:50.116987Z,4.3,00000000000000000000000000000000000000000000000000,13289.231,11802.078,2132.803,12563.263,11123.191,2022.883,14160.393,12616.743,2264.707
2019-05-16T08:00:51.116973Z,4.3,00000000000000000000000000000000000000000000000000,13291.923,11799.021,2132.803,12565.800,11120.300,2022.882,14163.271,12613.487,2264.707
2019-05-16T08:00:52.116959Z,4.3,00000000000000000000000000000000000000000000000000,13294.615,11795.964,2132.802,12568.337,11117.409,2022.882,14166.150,12610.230,2264.706
2019-05-16T08:00:53.116945Z,4.3,00000000000000000000000000000000000000000000000000,13297.306,11792.906,2132.801,12570.873,11114.517,2022.882,14169.027,12606.973,2264.705
2019-05-16T08:00:54.116930Z,4.3,00000000000000000000000000000000000000000000000000,13299.997,11789.847,2132.801,12573.408,11111.624,2022.881,14171.903,12603.715,2264.705
2019-05-16T08:00:55.116916Z,4.3,00000000000000000000000000000000000000000000000000,13302.687,11786.788,2132.800,12575.943,11108.731,2022.881,14174.779,12600.456,2264.704
2019-05-16T08:00:56.116902Z,4.3,00000000000000000000000000000000000000000000000000,13305.376,11783.728,2132.800,12578.477,11105.837,2022.880,14177.654,12597.197,2264.704
2019-05-16T08:00:57.116887Z,4.3,00000000000000000000000000000000000000000000000000,13308.064,11780.667,2132.799,12581.010,11102.943,2022.880,14180.528,12593.937,2264.703
2019-05-16T08:00:58.116873Z,4.3,00000000000000000000000000000000000000000000000000,13310.752,11777.606,2132.799,12583.543,11100.048,2022.879,14183.402,12590.676,2264.702
2019-05-16T08:00:59.116859Z,4.3,00000000000000000000000000000000000000000000000000,13313.438,11774.544,2132.798,12586.075,11097.152,2022.879,14186.275,12587.415,2264.702
2019-05-16T08:01:00.116844Z,4.3,00000000000000000000000000000000000000000000000000,13316.125,11771.482,2132.798,12588.606,11094.256,2022.878,14189.147,12584.153,2264.701
2019-05-16T08:01:01.116830Z,4.3,00000000000000000000000000000000000000000000000000,13318.810,11768.419,2132.797,12591.137,11091.359,2022.878,14192.018,12580.890,2264.700
2019-05-16T08:01:02.116816Z,4.3,00000000000000000000000000000000000000000000000000,13321.495,11765.355,2132.797,12593.667,11088.462,2022.877,14194.889,12577.627,2264.700
2019-05-16T08:01:03.116801Z,4.3,00000000000000000000000000000000000000000000000000,13324.179,11762.291,2132.796,12596.196,11085.564,2022.877,14197.758,12574.363,2264.699
2019-05-16T08:01:04.116787Z,4.3,00000000000000000000000000000000000000000000000000,13326.862,11759.226,2132.795,12598.725,11082.666,2022.876,14200.627,12571.098,2264.698
2019-05-16T08:01:05.116773Z,4.3,00000000000000000000000000000000000000000000000000,13329.545,11756.160,2132.795,12601.253,11079.767,2022.876,14203.496,12567.833,2264.698
2019-05-16T08:01:06.116758Z,4.3,00000000000000000000000000000000000000000000000000,13332.227,11753.094,2132.794,12603.780,11076.867,2022.875,14206.363,12564.567,2264.697
2019-05-16T08:01:07.116744Z,4.3,00000000000000000000000000000000000000000000000000,13334.908,11750.028,2132.794,12606.307,11073.967,2022.875,14209.230,12561.300,2264.697
2019-05-16T08:01:08.116730Z,4.3,00000000000000000000000000000000000000000000000000,13337.589,11746.960,2132.793,12608.833,11071.066,2022.874,14212.096,12558.033,2264.696
2019-05-16T08:01:09.116715Z,4.3,00000000000000000000000000000000000000000000000000,13340.269,11743.892,2132.793,12611.359,11068.165,2022.874,14214.961,12554.765,2264.695
2019-05-16T08:01:10.116701Z,4.3,00000000000000000000000000000000000000000000000000,13342.948,11740.824,2132.792,12613.883,11065.263,2022.874,14217.826,12551.497,2264.695
2019-05-16T08:01:11.116687Z,4.3,00000000000000000000000000000000000000000000000000,13345.626,11737.755,2132.792,12616.407,11062.361,2022.873,14220.690,12548.228,2264.694
2019-05-16T08:01:12.116673Z,4.3,00000000000000000000000000000000000000000000000000,13348.304,11734.685,2132.791,12618.931,11059.458,2022.873,14223.553,12544.958,2264.693
2019-05-16T08:01:13.116658Z,4.3,00000000000000000000000000000000000000000000000000,13350.981,11731.615,2132.791,12621.453,11056.554,2022.872,14226.415,12541.687,2264.693
2019-05-16T08:01:14.116644Z,4.3,00000000000000000000000000000000000000000000000000,13353.658,11728.544,2132.790,12623.975,11053.650,2022.872,14229.276,12538.416,2264.692
2019-05-16T08:01:15.116630Z,4.3,00000000000000000000000000000000000000000000000000,13356.333,11725.472,2132.789,12626.497,11050.745,2022.871,14232.137,12535.144,2264.691
2019-05-16T08:01:16.116615Z,4.3,00000000000000000000000000000000000000000000000000,13359.008,11722.400,2132.789,12629.017,11047.840,2022.871,14234.997,12531.872,2264.691
2019-05-16T08:01:17.116601Z,4.3,00000000000000000000000000000000000000000000000000,13361.682,11719.327,2132.788,12631.537,11044.934,2022.870,14237.856,12528.599,2264.690
2019-05-16T08:01:18.116587Z,4.3,00000000000000000000000000000000000000000000000000,13364.356,11716.254,2132.788,12634.057,11042.027,2022.870,14240.715,12525.325,2264.690
2019-05-16T08:01:19.116572Z,4.3,00000000000000000000000000000000000000000000000000,13367.029,11713.179,2132.787,12636.575,11039.120,2022.869,14243.573,12522.051,2264.689
2019-05-16T08:01:20.116558Z,4.3,00000000000000000000000000000000000000000000000000,13369.701,11710.105,2132.787,12639.093,11036.213,2022.869,14246.430,12518.776,2264.688
2019-05-16T08:01:21.116544Z,4.3,00000000000000000000000000000000000000000000000000,13372.372,11707.030,2132.786,12641.611,11033.304,2022.868,14249.286,12515.500,2264.688
2019-05-16T08:01:22.116529Z,4.3,00000000000000000000000000000000000000000000000000,13375.043,11703.954,2132.786,12644.127,11030.395,2022.868,14252.141,12512.224,2264.687
2019-05-16T08:01:23.116515Z,4.3,00000000000000000000000000000000000000000000000000,13377.713,11700.877,2132.785,12646.643,11027.486,2022.867,14254.996,12508.947,2264.686
2019-05-16T08:01:24.116501Z,4.3,00000000000000000000000000000000000000000000000000,13380.382,11697.800,2132.785,12649.159,11024.576,2022.867,14257.850,12505.669,2264.686
2019-05-16T08:01:25.116486Z,4.3,00000000000000000000000000000000000000000000000000,13383.051,11694.722,2132.784,12651.673,11021.666,2022.866,14260.703,12502.391,2264.685
2019-05-16T08:01:26.116472Z,4.3,00000000000000000000000000000000000000000000000000,13385.718,11691.644,2132.783,12654.187,11018.755,2022.866,14263.556,12499.112,2264.684
2019-05-16T08:01:27.116457Z,4.3,00000000000000000000000000000000000000000000000000,13388.386,11688.565,2132.783,12656.701,11015.843,2022.866,14266.408,12495.832,2264.684
2019-05-16T08:01:28.116443Z,4.3,00000000000000000000000000000000000000000000000000,13391.052,11685.486,2132.782,12659.213,11012.931,2022.865,14269.259,12492.552,2264.683
2019-05-16T08:01:29.116429Z,4.3,00000000000000000000000000000000000000000000000000,13393.718,11682.406,2132.782,12661.725,11010.018,2022.865,14272.109,12489.271,2264.683
2019-05-16T08:01:30.116415Z,4.3,00000000000000000000000000000000000000000000000000,13396.383,11679.325,2132.781,12664.237,11007.105,2022.864,14274.958,12485.989,2264.682
2019-05-16T08:01:31.116400Z,4.3,00000000000000000000000000000000000000000000000000,13399.047,11676.243,2132.781,12666.747,11004.191,2022.864,14277.807,12482.707,2264.681
2019-05-16T08:01:32.116386Z,4.3,00000000000000000000000000000000000000000000000000,13401.711,11673.162,2132.780,12669.257,11001.276,2022.863,14280.655,12479.424,2264.681
2019-05-16T08:01:33.116372Z,4.3,00000000000000000000000000000000000000000000000000,13404.374,11670.079,2132.780,12671.766,10998.361,2022.863,14283.502,12476.141,2264.680
2019-05-16T08:01:34.116357Z,4.3,00000000000000000000000000000000000000000000000000,13407.036,11666.996,2132.779,12674.275,10995.445,2022.862,14286.349,12472.856,2264.679
2019-05-16T08:01:35.116343Z,4.3,00000000000000000000000000000000000000000000000000,13409.697,11663.912,2132.779,12676.783,10992.529,2022.862,14289.194,12469.572,2264.679
2019-05-16T08:01:37.116314Z,4.3,00000000000000000000000000000000000000000000000000,13415.018,11657.743,2132.777,12681.797,10986.695,2022.861,14294.883,12463.000,2264.677
2019-05-16T08:01:39.116286Z,4.3,00000000000000000000000000000000000000000000000000,14080.511,12255.212,2231.701,13346.983,11584.500,2121.785,14300.569,12456.426,2264.676
2019-05-16T08:01:40.116271Z,4.3,00000000000000000000000000000000000000000000000000,14083.307,12251.974,2231.701,13349.626,11581.430,2121.784,14303.411,12453.138,2264.676
2019-05-16T08:01:41.116257Z,4.3,00000000000000000000000000000000000000000000000000,14086.102,12248.736,2231.700,13352.268,11578.359,2121.784,14306.253,12449.849,2264.675
2019-05-16T08:01:42.116243Z,4.3,00000000000000000000000000000000000000000000000000,14088.897,12245.497,2231.699,13354.909,11575.288,2121.783,14309.093,12446.560,2264.674
2019-05-16T08:01:43.116228Z,4.3,00000000000000000000000000000000000000000000000000,14091.690,12242.257,2231.699,13357.549,11572.216,2121.783,14311.933,12443.270,2264.674
2019-05-16T08:01:44.116214Z,4.3,00000000000000000000000000000000000000000000000000,14094.483,12239.017,2231.698,13360.189,11569.143,2121.782,14314.771,12439.979,2264.673
2019-05-16T08:01:45.116200Z,4.3,00000000000000000000000000000000000000000000000000,14097.275,12235.776,2231.698,13362.828,11566.070,2121.781,14317.610,12436.688,2264.672
2019-05-16T08:01:46.116185Z,4.3,00000000000000000000000000000000000000000000000000,14100.067,12232.534,2231.697,13365.467,11562.997,2121.781,14320.447,12433.396,2264.672
2019-05-16T08:01:47.116171Z,4.3,00000000000000000000000000000000000000000000000000,14102.858,12229.292,2231.696,13368.104,11559.922,2121.780,14323.284,12430.103,2264.671
2019-05-16T08:01:48.116157Z,4.3,00000000000000000000000000000000000000000000000000,14105.647,12226.049,2231.696,13370.741,11556.847,2121.780,14326.119,12426.810,2264.670
2019-05-16T08:01:49.116142Z,4.3,00000000000000000000000000000000000000000000000000,14108.437,12222.806,2231.695,13373.377,11553.772,2121.779,14328.955,12423.516,2264.670
2019-05-16T08:01:50.116128Z,4.3,00000000000000000000000000000000000000000000000000,14111.225,12219.562,2231.694,13376.013,11550.696,2121.779,14331.789,12420.221,2264.669
2019-05-16T08:01:51.116114Z,4.3,00000000000000000000000000000000000000000000000000,14114.013,12216.317,2231.694,13378.648,11547.619,2121.778,14334.622,12416.926,2264.669
2019-05-16T08:01:52.116099Z,4.3,00000000000000000000000000000000000000000000000000,14116.800,12213.072,2231.693,13381.282,11544.542,2121.778,14337.455,12413.630,2264.668
2019-05-16T08:01:53.116085Z,4.3,00000000000000000000000000000000000000000000000000,14119.586,12209.826,2231.693,13383.915,11541.464,2121.777,14340.287,12410.334,2264.667
2019-05-16T08:01:54.116071Z,4.3,00000000000000000000000000000000000000000000000000,14122.372,12206.579,2231.692,13386.548,11538.386,2121.777,14343.119,12407.037,2264.667
2019-05-16T08:01:55.116056Z,4.3,00000000000000000000000000000000000000000000000000,14125.156,12203.332,2231.691,13389.180,11535.307,2121.776,14345.949,12403.739,2264.666
2019-05-16T08:01:56.116042Z,4.3,00000000000000000000000000000000000000000000000000,14127.940,12200.084,2231.691,13391.811,11532.227,2121.776,14348.779,12400.441,2264.665
2019-05-16T08:01:57.116028Z,4.3,00000000000000000000000000000000000000000000000000,14130.723,12196.835,2231.690,13394.442,11529.147,2121.775,14351.608,12397.142,2264.665
2019-05-16T08:01:58.116013Z,4.3,00000000000000000000000000000000000000000000000000,14133.506,12193.586,2231.690,13397.072,11526.066,2121.774,14354.436,12393.842,2264.664
2019-05-16T08:01:59.115999Z,4.3,00000000000000000000000000000000000000000000000000,14136.288,12190.336,2231.689,13399.701,11522.984,2121.774,14357.264,12390.542,2264.663
2019-05-16T08:02:00.115985Z,4.3,00000000000000000000000000000000000000000000000000,14139.069,12187.086,2231.688,13402.329,11519.902,2121.773,14360.091,12387.241,2264.663
2019-05-16T08:02:01.115970Z,4.3,00000000000000000000000000000000000000000000000000,14141.849,12183.834,2231.688,13404.957,11516.820,2121.773,14362.917,12383.939,2264.662
2019-05-16T08:02:02.115956Z,4.3,00000000000000000000000000000000000000000000000000,14144.628,12180.583,2231.687,13407.584,11513.736,2121.772,14365.742,12380.637,2264.661
2019-05-16T08:02:03.115942Z,4.3,00000000000000000000000000000000000000000000000000,14147.407,12177.330,2231.686,13410.210,11510.652,2121.772,14368.566,12377.334,2264.661
2019-05-16T08:02:04.115927Z,4.3,00000000000000000000000000000000000000000000000000,14150.185,12174.077,2231.686,13412.836,11507.568,2121.771,14371.390,12374.030,2264.660
2019-05-16T08:02:05.115913Z,4.3,00000000000000000000000000000000000000000000000000,14152.962,12170.824,2231.685,13415.461,11504.483,2121.771,14374.213,12370.726,2264.660
2019-05-16T08:02:06.115899Z,4.3,00000000000000000000000000000000000000000000000000,14155.739,12167.569,2231.685,13418.085,11501.397,2121.770,14377.035,12367.421,2264.659
2019-05-16T08:02:07.115884Z,4.3,00000000000000000000000000000000000000000000000000,14158.515,12164.314,2231.684,13420.708,11498.311,2121.770,14379.857,12364.115,2264.658
2019-05-16T08:02:08.115870Z,4.3,00000000000000000000000000000000000000000000000000,14161.290,12161.059,2231.683,13423.331,11495.224,2121.769,14382.677,12360.809,2264.658
2019-05-16T08:02:09.115856Z,4.3,00000000000000000000000000000000000000000000000000,14164.064,12157.803,2231.683,13425.953,11492.137,2121.769,14385.497,12357.502,2264.657
2019-05-16T08:02:10.115841Z,4.3,00000000000000000000000000000000000000000000000000,14166.838,12154.546,2231.682,13428.575,11489.049,2121.768,14388.316,12354.195,2264.656
2019-05-16T08:02:11.115827Z,4.3,00000000000000000000000000000000000000000000000000,14169.610,12151.288,2231.682,13431.195,11485.960,2121.767,14391.135,12350.887,2264.656
