2019-07-15T04:43:18.220132Z,6FBB0A2F,0A22,26772,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:19.220118Z,6FBB0A4F,0A42,26782,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:20.220105Z,6FBB0A6F,0A62,26788,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:21.220091Z,6FBB0A8F,0A82,26766,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:22.220077Z,6FBB0AAF,0AA2,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:23.220063Z,6FBB0ACF,0AC2,26731,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:24.220049Z,6FBB0AEF,0AE2,26727,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:25.220035Z,6FBB0B0F,0B02,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:26.220021Z,6FBB0B2F,0B22,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:27.220008Z,6FBB0B4F,0B42,26704,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:28.219994Z,6FBB0B6F,0B62,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:29.219980Z,6FBB0B8F,0B82,26722,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:30.219966Z,6FBB0BAF,0BA2,26724,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:31.219952Z,6FBB0BCF,0BC2,26739,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:32.219939Z,6FBB0BEF,0BE2,26753,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:33.219925Z,6FBB0C0F,0C02,26754,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:34.219911Z,6FBB0C2F,0C22,26760,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:35.219897Z,6FBB0C4F,0C42,26758,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:36.219883Z,6FBB0C6F,0C62,26742,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:37.219870Z,6FBB0C8F,0C82,26757,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:38.219856Z,6FBB0CAF,0CA2,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:39.219842Z,6FBB0CCF,0CC2,26770,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:40.219828Z,6FBB0CEF,0CE2,26748,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:41.219814Z,6FBB0D0F,0D02,26724,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:42.219800Z,6FBB0D2F,0D22,26697,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:43.219786Z,6FBB0D4F,0D42,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:44.219772Z,6FBB0D6F,0D62,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:45.219759Z,6FBB0D8F,0D82,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:46.219745Z,6FBB0DAF,0DA2,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:47.219731Z,6FBB0DCF,0DC2,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:48.219717Z,6FBB0DEF,0DE2,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:49.219703Z,6FBB0E0F,0E02,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:50.219689Z,6FBB0E2F,0E22,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:51.219676Z,6FBB0E4F,0E42,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:52.219662Z,6FBB0E6F,0E62,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:53.219648Z,6FBB0E8F,0E82,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:54.219634Z,6FBB0EAF,0EA2,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:55.219620Z,6FBB0ECF,0EC2,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:56.219607Z,6FBB0EEF,0EE2,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:57.219593Z,6FBB0F0F,0F02,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:58.219579Z,6FBB0F2F,0F22,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:59.219565Z,6FBB0F4F,0F42,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:00.219551Z,6FBB0F6F,0F62,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:01.219537Z,6FBB0F8F,0F82,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:02.219523Z,6FBB0FAF,0FA2,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:03.219509Z,6FBB0FCF,0FC2,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:04.219496Z,6FBB0FEF,0FE2,26588,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:05.219482Z,6FBB100F,1002,26585,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:06.219468Z,6FBB102F,1022,26583,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:07.219454Z,6FBB104F,1042,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:08.219440Z,6FBB106F,1062,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:09.219427Z,6FBB108F,1082,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:10.219413Z,6FBB10AF,10A2,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:11.219399Z,6FBB10CF,10C2,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:12.219385Z,6FBB10EF,10E2,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:13.219372Z,6FBB110F,1102,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:14.219358Z,6FBB112F,1122,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:15.219344Z,6FBB114F,1142,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:16.219330Z,6FBB116F,1162,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:17.219316Z,6FBB118F,1182,26692,4.3,10000000000000000000100000000000000000000000000000,2100
2019-07-15T04:44:18.219302Z,6FBB11AF,11A2,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:19.219289Z,6FBB11CF,11C2,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:20.219275Z,6FBB11EF,11E2,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:21.219261Z,6FBB120F,1202,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:22.219247Z,6FBB122F,1222,26677,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:23.219233Z,6FBB124F,1242,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:24.219219Z,6FBB126F,1262,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:25.219205Z,6FBB128F,1282,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:26.219192Z,6FBB12AF,12A2,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:27.219178Z,6FBB12CF,12C2,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:28.219164Z,6FBB12EF,12E2,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:29.219150Z,6FBB130F,1302,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:30.219136Z,6FBB132F,1322,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:31.219123Z,6FBB134F,1342,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:32.219109Z,6FBB136F,1362,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:33.219095Z,6FBB138F,1382,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:34.219081Z,6FBB13AF,13A2,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:35.219067Z,6FBB13CF,13C2,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:36.219054Z,6FBB13EF,13E2,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:37.219040Z,6FBB140F,1402,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:38.219026Z,6FBB142F,1422,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:39.219012Z,6FBB144F,1442,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:40.218998Z,6FBB146F,1462,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:41.218984Z,6FBB148F,1482,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:42.218970Z,6FBB14AF,14A2,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:43.218957Z,6FBB14CF,14C2,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:44.218943Z,6FBB14EF,14E2,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:45.218929Z,6FBB150F,1502,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:46.218915Z,6FBB152F,1522,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:47.218901Z,6FBB154F,1542,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:48.218888Z,6FBB156F,1562,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:49.218874Z,6FBB158F,1582,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:50.218860Z,6FBB15AF,15A2,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:51.218846Z,6FBB15CF,15C2,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:52.218832Z,6FBB15EF,15E2,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:53.218819Z,6FBB160F,1602,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:54.218805Z,6FBB162F,1622,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:55.218791Z,6FBB164F,1642,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:56.218777Z,6FBB166F,1662,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:57.218763Z,6FBB168F,1682,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:44:59.218736Z,6FBB16CF,16C2,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:45:01.218708Z,6FBB170F,1702,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:45:02.218694Z,6FBB172F,1722,26519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:03.218680Z,6FBB174F,1742,26511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:04.218666Z,6FBB176F,1762,26521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:05.218652Z,6FBB178F,1782,26544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:06.218638Z,6FBB17AF,17A2,26554,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:07.218625Z,6FBB17CF,17C2,26553,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:08.218611Z,6FBB17EF,17E2,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:09.218597Z,6FBB180F,1802,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:10.218583Z,6FBB182F,1822,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:11.218570Z,6FBB184F,1842,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:12.218556Z,6FBB186F,1862,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:13.218542Z,6FBB188F,1882,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:14.218528Z,6FBB18AF,18A2,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:15.218515Z,6FBB18CF,18C2,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:16.218501Z,6FBB18EF,18E2,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:17.218487Z,6FBB190F,1902,26641,4.3,00000000000000000000000000000000000000000100000000,1200
2019-07-15T04:45:18.218473Z,6FBB192F,1922,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:19.218459Z,6FBB194F,1942,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:20.218445Z,6FBB196F,1962,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:21.218431Z,6FBB198F,1982,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:22.218417Z,6FBB19AF,19A2,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:23.218404Z,6FBB19CF,19C2,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:24.218390Z,6FBB19EF,19E2,26562,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:25.218376Z,6FBB1A0F,1A02,26549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:26.218362Z,6FBB1A2F,1A22,26559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:27.218348Z,6FBB1A4F,1A42,26561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:28.218334Z,6FBB1A6F,1A62,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:29.218320Z,6FBB1A8F,1A82,26549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:30.218307Z,6FBB1AAF,1AA2,26552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:31.218293Z,6FBB1ACF,1AC2,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:32.218279Z,6FBB1AEF,1AE2,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:33.218265Z,6FBB1B0F,1B02,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:34.218252Z,6FBB1B2F,1B22,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:35.218238Z,6FBB1B4F,1B42,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:36.218224Z,6FBB1B6F,1B62,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:37.218210Z,6FBB1B8F,1B82,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:38.218196Z,6FBB1BAF,1BA2,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:39.218182Z,6FBB1BCF,1BC2,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:40.218169Z,6FBB1BEF,1BE2,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:41.218155Z,6FBB1C0F,1C02,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:42.218141Z,6FBB1C2F,1C22,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:43.218127Z,6FBB1C4F,1C42,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:44.218113Z,6FBB1C6F,1C62,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:45.218100Z,6FBB1C8F,1C82,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:46.218086Z,6FBB1CAF,1CA2,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:47.218072Z,6FBB1CCF,1CC2,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:48.218058Z,6FBB1CEF,1CE2,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:49.218045Z,6FBB1D0F,1D02,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:50.218031Z,6FBB1D2F,1D22,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:51.218017Z,6FBB1D4F,1D42,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:52.218003Z,6FBB1D6F,1D62,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:53.217989Z,6FBB1D8F,1D82,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:54.217975Z,6FBB1DAF,1DA2,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:55.217962Z,6FBB1DCF,1DC2,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:56.217948Z,6FBB1DEF,1DE2,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:57.217934Z,6FBB1E0F,1E02,26808,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:58.217920Z,6FBB1E2F,1E22,26815,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:45:59.217907Z,6FBB1E4F,1E42,26818,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:00.217893Z,6FBB1E6F,1E62,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:01.217879Z,6FBB1E8F,1E82,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:02.217865Z,6FBB1EAF,1EA2,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:03.217851Z,6FBB1ECF,1EC2,26765,4.3,00000000000000000000000010000000000000000000000000,1200
2019-07-15T04:46:04.217837Z,6FBB1EEF,1EE2,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:05.217824Z,6FBB1F0F,1F02,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:06.217810Z,6FBB1F2F,1F22,26833,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:07.217796Z,6FBB1F4F,1F42,26823,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:08.217782Z,6FBB1F6F,1F62,26814,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:09.217768Z,6FBB1F8F,1F82,26813,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:10.217754Z,6FBB1FAF,1FA2,26813,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:11.217741Z,6FBB1FCF,1FC2,26834,4.3,00000000000000000000000000110000000001000000000000,1200
2019-07-15T04:46:12.217727Z,6FBB1FEF,1FE2,26851,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:13.217713Z,6FBB200F,2002,26869,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:14.217700Z,6FBB202F,2022,26895,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:15.217686Z,6FBB204F,2042,26915,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:16.217672Z,6FBB206F,2062,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:17.217658Z,6FBB208F,2082,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:18.217645Z,6FBB20AF,20A2,26968,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:19.217631Z,6FBB20CF,20C2,26970,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:20.217617Z,6FBB20EF,20E2,26988,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:21.217603Z,6FBB210F,2102,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:22.217589Z,6FBB212F,2122,26925,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:23.217575Z,6FBB214F,2142,26923,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:24.217561Z,6FBB216F,2162,26924,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:25.217548Z,6FBB218F,2182,26918,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:26.217534Z,6FBB21AF,21A2,26957,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:27.217520Z,6FBB21CF,21C2,26979,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:28.217506Z,6FBB21EF,21E2,27009,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:29.217493Z,6FBB220F,2202,27026,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:30.217479Z,6FBB222F,2222,27030,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:31.217465Z,6FBB224F,2242,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:32.217451Z,6FBB226F,2262,27051,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:33.217437Z,6FBB228F,2282,27034,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:34.217424Z,6FBB22AF,22A2,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:35.217410Z,6FBB22CF,22C2,27043,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:36.217396Z,6FBB22EF,22E2,27053,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:37.217382Z,6FBB230F,2302,27072,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:38.217368Z,6FBB232F,2322,27075,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:39.217355Z,6FBB234F,2342,27118,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:40.217341Z,6FBB236F,2362,27119,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:41.217327Z,6FBB238F,2382,27131,4.3,00000000000000000000000000000000000000000000010000,1200
2019-07-15T04:46:42.217313Z,6FBB23AF,23A2,27144,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:43.217299Z,6FBB23CF,23C2,27147,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:44.217286Z,6FBB23EF,23E2,27182,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:45.217272Z,6FBB240F,2402,27192,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:46.217258Z,6FBB242F,2422,27209,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:47.217244Z,6FBB244F,2442,27198,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:48.217231Z,6FBB246F,2462,27210,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:49.217217Z,6FBB248F,2482,27186,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:50.217203Z,6FBB24AF,24A2,27190,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:51.217189Z,6FBB24CF,24C2,27199,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:52.217175Z,6FBB24EF,24E2,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:53.217162Z,6FBB250F,2502,27227,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:54.217148Z,6FBB252F,2522,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:55.217134Z,6FBB254F,2542,27239,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:56.217120Z,6FBB256F,2562,27242,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:57.217106Z,6FBB258F,2582,27274,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:46:59.217079Z,6FBB25CF,25C2,27274,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:47:01.217051Z,6FBB260F,2602,27274,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:47:02.217037Z,6FBB262F,2622,27269,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:03.217023Z,6FBB264F,2642,27280,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:04.217010Z,6FBB266F,2662,27275,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:05.216996Z,6FBB268F,2682,27284,4.3,00000000000000000000000000000000000001001000000000,300
2019-07-15T04:47:06.216982Z,6FBB26AF,26A2,27287,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:07.216968Z,6FBB26CF,26C2,27294,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:08.216954Z,6FBB26EF,26E2,27314,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:09.216941Z,6FBB270F,2702,27310,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:10.216927Z,6FBB272F,2722,27318,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:11.216913Z,6FBB274F,2742,27347,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:12.216899Z,6FBB276F,2762,27353,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:13.216885Z,6FBB278F,2782,27356,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:14.216872Z,6FBB27AF,27A2,27367,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:15.216858Z,6FBB27CF,27C2,27377,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:16.216844Z,6FBB27EF,27E2,27389,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:17.216830Z,6FBB280F,2802,27433,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:18.216817Z,6FBB282F,2822,27413,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:19.216803Z,6FBB284F,2842,27409,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:20.216789Z,6FBB286F,2862,27423,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:21.216775Z,6FBB288F,2882,27415,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:22.216761Z,6FBB28AF,28A2,27412,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:47:23.216748Z,6FBB28CF,28C2,27407,4.3,00000000000000000000000000000000000000000000000000,300
