2019-03-13T13:02:22.303912Z,4.3,00000000000000000000000000000000000000000000001000,844.616,-1094.674,207.641,297.803,-262.431,116.179,11097.371,-16699.243,1922.567
2019-03-13T13:02:23.303896Z,4.3,00000000000000000000000000000000000000000000011000,844.321,-1094.877,207.901,297.695,-262.509,116.452,11093.554,-16701.787,1922.568
2019-03-13T13:02:24.303880Z,4.3,00000000000000000000000000000000000000000000001000,844.025,-1095.080,208.160,297.587,-262.586,116.725,11089.737,-16704.330,1922.568
2019-03-13T13:02:25.303864Z,4.3,00000000000000000000000000000000000000000000001000,843.729,-1095.282,208.420,297.479,-262.664,116.999,11085.919,-16706.873,1922.569
2019-03-13T13:02:26.303848Z,4.3,00000000000000000000000000000000000000000000001000,843.433,-1095.485,208.679,297.371,-262.742,117.272,11082.100,-16709.414,1922.570
2019-03-13T13:02:27.303832Z,4.3,00000000000000000000000000000000000000000000001000,843.138,-1095.687,208.939,297.263,-262.819,117.545,11078.281,-16711.955,1922.571
2019-03-13T13:02:28.303816Z,4.3,00000000000000000000000000000000000000000000011000,842.841,-1095.889,209.199,297.155,-262.897,117.819,11074.461,-16714.494,1922.571
2019-03-13T13:02:29.303800Z,4.3,00000000000000000000000000000000000000000000011000,842.545,-1096.092,209.458,297.047,-262.975,118.092,11070.640,-16717.033,1922.572
2019-03-13T13:02:30.303784Z,4.3,00000000000000000000000000000000000000000000011000,842.249,-1096.294,209.718,296.939,-263.052,118.365,11066.819,-16719.571,1922.573
2019-03-13T13:02:31.303768Z,4.3,00000000000000000000000000000000000000000000001000,841.953,-1096.496,209.977,296.831,-263.130,118.639,11062.998,-16722.108,1922.574
2019-03-13T13:02:32.303752Z,4.3,00000000000000000000000000000000000000000000001000,841.657,-1096.698,210.237,296.722,-263.208,118.912,11059.175,-16724.645,1922.575
2019-03-13T13:02:33.303736Z,4.3,00000000000000000000000000000000000000000000101000,841.360,-1096.900,210.496,296.614,-263.285,119.186,11055.352,-16727.180,1922.576
2019-03-13T13:02:34.303720Z,4.3,00000000000000000000000000000000000000000000011000,841.064,-1097.102,210.756,296.506,-263.363,119.459,11051.529,-16729.715,1922.576
2019-03-13T13:02:35.303704Z,4.3,00000000000000000000000000000000000000000000001000,840.767,-1097.304,211.016,296.397,-263.440,119.732,11047.705,-16732.248,1922.577
2019-03-13T13:02:36.303688Z,4.3,00000000000000000000000000000000000000000000001000,840.471,-1097.506,211.275,296.289,-263.518,120.006,11043.880,-16734.781,1922.578
2019-03-13T13:02:37.303672Z,4.3,00000000000000000000000000000000000000000000001000,840.174,-1097.708,211.535,296.180,-263.595,120.279,11040.055,-16737.313,1922.579
2019-03-13T13:02:38.303656Z,4.3,00000000000000000000000000000000000000000000001000,839.877,-1097.909,211.794,296.072,-263.673,120.552,11036.229,-16739.844,1922.580
2019-03-13T13:02:39.303640Z,4.3,00000000000000000000000000000000000000000000011000,839.581,-1098.111,212.054,295.964,-263.750,120.826,11032.403,-16742.375,1922.581
2019-03-13T13:02:40.303624Z,4.3,00000000000000000000000000000000000000000000011000,839.284,-1098.313,212.313,295.855,-263.828,121.099,11028.576,-16744.904,1922.582
2019-03-13T13:02:41.303608Z,4.3,00000000000000000000000000000000000000000000011000,838.987,-1098.514,212.573,295.747,-263.905,121.373,11024.748,-16747.432,1922.582
2019-03-13T13:02:42.303592Z,4.3,00000000000000000000000000000000000000000000011000,838.691,-1098.716,212.833,295.638,-263.983,121.646,11020.920,-16749.960,1922.583
2019-03-13T13:02:43.303576Z,4.3,00000000000000000000000000000000000000000000001000,838.394,-1098.917,213.092,295.530,-264.060,121.919,11017.092,-16752.487,1922.584
2019-03-13T13:02:44.303560Z,4.3,00000000000000000000000000000000000000000000011000,838.097,-1099.118,213.352,295.421,-264.137,122.192,11013.263,-16755.013,1922.585
2019-03-13T13:02:45.303544Z,4.3,00000000000000000000000000000000000000000000011000,837.800,-1099.320,213.611,295.313,-264.215,122.466,11009.433,-16757.538,1922.586
2019-03-13T13:02:46.303528Z,4.3,00000000000000000000000000000000000000000000001000,837.503,-1099.521,213.871,295.205,-264.292,122.739,11005.603,-16760.062,1922.586
2019-03-13T13:02:47.303512Z,4.3,00000000000000000000000000000000000000000000011000,837.206,-1099.722,214.130,295.096,-264.369,123.012,11001.772,-16762.585,1922.587
2019-03-13T13:02:48.303496Z,4.3,00000000000000000000000000000000000000000000001000,836.909,-1099.923,214.390,294.988,-264.446,123.286,10997.940,-16765.107,1922.588
2019-03-13T13:02:49.303481Z,4.3,00000000000000000000000000000000000000000000001000,836.612,-1100.124,214.649,294.879,-264.524,123.559,10994.108,-16767.629,1922.589
2019-03-13T13:02:50.303464Z,4.3,00000000000000000000000000000000000000000000011000,836.315,-1100.325,214.909,294.770,-264.601,123.832,10990.276,-16770.149,1922.590
2019-03-13T13:02:51.303448Z,4.3,00000000000000000000000000000000000000000000011000,836.018,-1100.525,215.168,294.662,-264.678,124.106,10986.442,-16772.669,1922.590
2019-03-13T13:02:52.303432Z,4.3,00000000000000000000000000000000000000000000011000,835.720,-1100.726,215.428,294.553,-264.755,124.379,10982.609,-16775.188,1922.591
2019-03-13T13:02:53.303416Z,4.3,00000000000000000000000000000000000000000000011000,835.423,-1100.926,215.687,294.444,-264.832,124.652,10978.774,-16777.706,1922.592
2019-03-13T13:02:54.303400Z,4.3,00000000000000000000000000000000000000000000001000,835.126,-1101.127,215.947,294.336,-264.909,124.926,10974.939,-16780.223,1922.593
2019-03-13T13:02:55.303384Z,4.3,00000000000000000000000000000000000000000000011000,834.828,-1101.327,216.207,294.227,-264.985,125.199,10971.104,-16782.739,1922.594
2019-03-13T13:02:56.303368Z,4.3,00000000000000000000000000000000000000000000001000,834.531,-1101.528,216.466,294.118,-265.062,125.473,10967.268,-16785.254,1922.595
2019-03-13T13:02:57.303352Z,4.3,00000000000000000000000000000000000000000000001000,834.233,-1101.728,216.726,294.009,-265.139,125.746,10963.431,-16787.768,1922.596
2019-03-13T13:02:58.303337Z,4.3,00000000000000000000000000000000000000000000011000,833.936,-1101.928,216.985,293.900,-265.216,126.020,10959.594,-16790.282,1922.597
2019-03-13T13:02:59.303321Z,4.3,00000000000000000000000000000000000000000000001000,833.638,-1102.128,217.245,293.792,-265.293,126.293,10955.756,-16792.794,1922.598
2019-03-13T13:03:00.303304Z,4.3,00000000000000000000000000000000000000000000001000,833.340,-1102.328,217.505,293.683,-265.369,126.566,10951.917,-16795.306,1922.598
