2019-05-27T00:35:05.054447Z,4.3,00000000000000000000000000000000000000000000000000,-17800.510,1914.369,1913.169,-16815.172,1780.850,1806.956,-19869.721,2194.758,2136.214
2019-05-27T00:35:06.054431Z,4.3,00000000000000000000000000000000000000000000000000,-17800.059,1918.444,1913.166,-16814.751,1784.700,1806.954,-19869.205,2199.307,2136.212
2019-05-27T00:35:07.054416Z,4.3,00000000000000000000000000000000000000000000000000,-17799.606,1922.519,1913.164,-16814.329,1788.550,1806.952,-19868.688,2203.855,2136.210
2019-05-27T00:35:08.054400Z,4.3,00000000000000000000000000000000000000000000000000,-17799.153,1926.594,1913.162,-16813.906,1792.399,1806.950,-19868.171,2208.403,2136.208
2019-05-27T00:35:09.054385Z,4.3,00000000000000000000000000000000000000000000000000,-17798.699,1930.668,1913.160,-16813.483,1796.248,1806.947,-19867.652,2212.950,2136.206
2019-05-27T00:35:10.054370Z,4.3,00000000000000000000000000000000000000000000000000,-17798.243,1934.743,1913.158,-16813.058,1800.097,1806.945,-19867.132,2217.498,2136.204
2019-05-27T00:35:11.054355Z,4.3,00000000000000000000000000000000000000000000000000,-17797.787,1938.817,1913.156,-16812.633,1803.947,1806.943,-19866.611,2222.046,2136.202
2019-05-27T00:35:12.054339Z,4.3,00000000000000000000000000000000000000000000000000,-17797.330,1942.892,1913.153,-16812.207,1807.796,1806.941,-19866.089,2226.593,2136.200
2019-05-27T00:35:13.054324Z,4.3,00000000000000000000000000000000000000000000000000,-17796.872,1946.966,1913.151,-16811.779,1811.644,1806.938,-19865.566,2231.140,2136.198
2019-05-27T00:35:14.054308Z,4.3,00000000000000000000000000000000000000000000000000,-17796.413,1951.040,1913.149,-16811.351,1815.493,1806.936,-19865.042,2235.688,2136.196
2019-05-27T00:35:15.054293Z,4.3,00000000000000000000000000000000000000000000000000,-17795.953,1955.114,1913.147,-16810.922,1819.342,1806.934,-19864.516,2240.235,2136.194
2019-05-27T00:35:16.054278Z,4.3,00000000000000000000000000000000000000000000000000,-17795.492,1959.188,1913.145,-16810.493,1823.191,1806.931,-19863.990,2244.782,2136.192
2019-05-27T00:35:17.054262Z,4.3,00000000000000000000000000000000000000000000000000,-17795.030,1963.261,1913.142,-16810.062,1827.039,1806.929,-19863.463,2249.328,2136.190
2019-05-27T00:35:19.054232Z,4.3,00000000000000000000000000000000000000000000000000,-17794.104,1971.409,1913.138,-16809.198,1834.736,1806.925,-19862.405,2258.422,2136.186
2019-05-27T00:35:21.054201Z,4.3,00000000000000000000000000000000000000000000000000,-18679.532,2102.966,2008.726,-17694.689,1965.843,1902.512,-19861.344,2267.515,2136.182
2019-05-27T00:35:22.054185Z,4.3,00000000000000000000000000000000000000000000000000,-18679.037,2107.242,2008.724,-17694.226,1969.894,1902.510,-19860.811,2272.061,2136.180
2019-05-27T00:35:23.054170Z,4.3,00000000000000000000000000000000000000000000000000,-18678.542,2111.518,2008.722,-17693.761,1973.944,1902.508,-19860.278,2276.607,2136.178
2019-05-27T00:35:24.054155Z,4.3,00000000000000000000000000000000000000000000000000,-18678.045,2115.794,2008.720,-17693.296,1977.995,1902.506,-19859.743,2281.153,2136.176
2019-05-27T00:35:25.054139Z,4.3,00000000000000000000000000000000000000000000000000,-18677.547,2120.070,2008.718,-17692.830,1982.045,1902.504,-19859.208,2285.699,2136.174
2019-05-27T00:35:26.054124Z,4.3,00000000000000000000000000000000000000000000000000,-18677.048,2124.345,2008.716,-17692.363,1986.096,1902.501,-19858.671,2290.244,2136.173
2019-05-27T00:35:27.054109Z,4.3,00000000000000000000000000000000000000000000000000,-18676.549,2128.620,2008.713,-17691.895,1990.146,1902.499,-19858.134,2294.790,2136.171
2019-05-27T00:35:28.054093Z,4.3,00000010000000000100000000000000001000000000000000,-18676.048,2132.896,2008.711,-17691.426,1994.196,1902.497,-19857.595,2299.335,2136.169
2019-05-27T00:35:29.054078Z,4.3,00000000000000000000000000000000000000000000000000,-18675.547,2137.171,2008.709,-17690.956,1998.246,1902.495,-19857.055,2303.881,2136.167
2019-05-27T00:35:30.054063Z,4.3,00000000000000000000000000000000000000000000000000,-18675.044,2141.446,2008.707,-17690.485,2002.296,1902.493,-19856.514,2308.426,2136.165
2019-05-27T00:35:31.054047Z,4.3,00000000000000000000000000000000000000000000000000,-18674.540,2145.721,2008.705,-17690.014,2006.345,1902.491,-19855.973,2312.971,2136.163
2019-05-27T00:35:32.054032Z,4.3,00000000000000000000000000000000000000000000000000,-18674.036,2149.995,2008.703,-17689.541,2010.395,1902.488,-19855.430,2317.516,2136.161
2019-05-27T00:35:33.054017Z,4.3,00000000000000000000000000000000000000000000000000,-18673.530,2154.270,2008.701,-17689.067,2014.444,1902.486,-19854.886,2322.061,2136.159
2019-05-27T00:35:34.054001Z,4.3,00000000000000000000000000000000000000000000000000,-18673.024,2158.544,2008.699,-17688.593,2018.494,1902.484,-19854.341,2326.605,2136.157
2019-05-27T00:35:35.053986Z,4.3,00000000000000000000000000000000000000000000000000,-18672.516,2162.819,2008.697,-17688.118,2022.543,1902.482,-19853.795,2331.150,2136.155
2019-05-27T00:35:36.053971Z,4.3,00000000000000000000000000000000000000000000000000,-18672.008,2167.093,2008.695,-17687.641,2026.592,1902.480,-19853.248,2335.694,2136.153
2019-05-27T00:35:37.053955Z,4.3,00000000000000000000000000000000000000000000000000,-18671.499,2171.367,2008.693,-17687.164,2030.641,1902.477,-19852.700,2340.239,2136.151
2019-05-27T00:35:38.053940Z,4.3,00000000000000000000000000000000000000000000000000,-18670.988,2175.641,2008.690,-17686.686,2034.690,1902.475,-19852.151,2344.783,2136.149
2019-05-27T00:35:39.053924Z,4.3,00000000000000000000000000000000000000000000000000,-18670.477,2179.915,2008.688,-17686.207,2038.739,1902.473,-19851.601,2349.327,2136.147
2019-05-27T00:35:40.053909Z,4.3,00000000000000000000000000000000000000000000000000,-18669.964,2184.189,2008.686,-17685.727,2042.788,1902.471,-19851.050,2353.871,2136.145
2019-05-27T00:35:41.053894Z,4.3,00000000000000000000000000000000000000000000000000,-18669.451,2188.463,2008.684,-17685.246,2046.836,1902.469,-19850.497,2358.415,2136.143
2019-05-27T00:35:42.053878Z,4.3,00000000000000000000000000000000000000000000000000,-18668.937,2192.736,2008.682,-17684.764,2050.885,1902.466,-19849.944,2362.958,2136.141
2019-05-27T00:35:43.053863Z,4.3,00000000000000000000000000000000000000000000000000,-18668.421,2197.010,2008.680,-17684.281,2054.933,1902.464,-19849.390,2367.502,2136.139
2019-05-27T00:35:44.053848Z,4.3,00000000000000000000000000000000000000000000000000,-18667.905,2201.283,2008.678,-17683.797,2058.981,1902.462,-19848.835,2372.045,2136.137
2019-05-27T00:35:45.053832Z,4.3,00000000000000000000000000000000000000000000000000,-18667.388,2205.556,2008.676,-17683.312,2063.029,1902.460,-19848.278,2376.589,2136.135
2019-05-27T00:35:46.053817Z,4.3,00000000000000000000000000000000000000000000000000,-18666.870,2209.829,2008.674,-17682.827,2067.077,1902.458,-19847.721,2381.132,2136.133
2019-05-27T00:35:47.053801Z,4.3,00000000000000000000000000000000000000000000000000,-18666.350,2214.102,2008.672,-17682.340,2071.125,1902.456,-19847.162,2385.675,2136.131
2019-05-27T00:35:48.053786Z,4.3,00000000000000000000000000000000000000000000000000,-18665.830,2218.375,2008.669,-17681.853,2075.173,1902.453,-19846.603,2390.218,2136.129
2019-05-27T00:35:49.053771Z,4.3,00000000000000000000000000000000000000000000000000,-18665.309,2222.648,2008.667,-17681.364,2079.221,1902.451,-19846.042,2394.760,2136.127
2019-05-27T00:35:50.053756Z,4.3,00000000000000000000000000000000000000000000000000,-18664.787,2226.920,2008.665,-17680.875,2083.268,1902.449,-19845.481,2399.303,2136.125
2019-05-27T00:35:51.053740Z,4.3,00000000000000000000000000000000000000000000000000,-18664.264,2231.193,2008.663,-17680.385,2087.316,1902.447,-19844.918,2403.845,2136.123
2019-05-27T00:35:52.053725Z,4.3,00000000000000000000000000000000000000000000000000,-18663.740,2235.465,2008.661,-17679.894,2091.363,1902.445,-19844.355,2408.388,2136.121
2019-05-27T00:35:53.053710Z,4.3,00000000000000000000000000000000000000000000000000,-18663.214,2239.738,2008.659,-17679.402,2095.410,1902.442,-19843.790,2412.930,2136.119
2019-05-27T00:35:54.053694Z,4.3,00000000000000000000000000000000000000000000000000,-18662.688,2244.010,2008.657,-17678.909,2099.458,1902.440,-19843.224,2417.472,2136.117
2019-05-27T00:35:55.053679Z,4.3,00000000000000000000000000000000000000000000000000,-18662.161,2248.282,2008.655,-17678.415,2103.505,1902.438,-19842.657,2422.014,2136.115
2019-05-27T00:35:56.053663Z,4.3,00000000000000000000000000000000000000000000000000,-18661.633,2252.553,2008.653,-17677.920,2107.551,1902.436,-19842.090,2426.556,2136.113
2019-05-27T00:35:57.053648Z,4.3,00000000000000000000000000000000000000000000000000,-18661.104,2256.825,2008.651,-17677.424,2111.598,1902.434,-19841.521,2431.098,2136.111
2019-05-27T00:35:58.053633Z,4.3,00000000000000000000000000000000000000000000000000,-18660.574,2261.097,2008.649,-17676.927,2115.645,1902.431,-19840.951,2435.639,2136.109
2019-05-27T00:35:59.053618Z,4.3,00000000000000000000000000000000000000000000000000,-18660.043,2265.368,2008.646,-17676.430,2119.691,1902.429,-19840.380,2440.181,2136.107
2019-05-27T00:36:00.053602Z,4.3,00000000000000000000000000000000000000000000000000,-18659.511,2269.640,2008.644,-17675.931,2123.738,1902.427,-19839.808,2444.722,2136.105
2019-05-27T00:36:01.053587Z,4.3,00000000000000000000000000000000000000000000000000,-18658.978,2273.911,2008.642,-17675.431,2127.784,1902.425,-19839.235,2449.263,2136.103
2019-05-27T00:36:02.053572Z,4.3,00000000000000000000000000000000000000000000000000,-18658.445,2278.182,2008.640,-17674.931,2131.830,1902.423,-19838.661,2453.804,2136.101
2019-05-27T00:36:03.053556Z,4.3,00000000000000000000000000000000000000000000000000,-18657.910,2282.453,2008.638,-17674.430,2135.876,1902.421,-19838.086,2458.345,2136.099
2019-05-27T00:36:04.053541Z,4.3,00000000000000000000000000000000000000000000000000,-18657.374,2286.724,2008.636,-17673.927,2139.922,1902.418,-19837.510,2462.886,2136.097
2019-05-27T00:36:05.053526Z,4.3,00000000000000000000000000000000000000000000000000,-18656.837,2290.995,2008.634,-17673.424,2143.968,1902.416,-19836.933,2467.426,2136.095
2019-05-27T00:36:06.053510Z,4.3,00000000000000000000000000000000000000000000000000,-18656.299,2295.265,2008.632,-17672.920,2148.014,1902.414,-19836.354,2471.967,2136.093
2019-05-27T00:36:07.053495Z,4.3,00000000000000000000000000000000000000000000000000,-18655.760,2299.536,2008.630,-17672.415,2152.059,1902.412,-19835.775,2476.507,2136.091
2019-05-27T00:36:08.053480Z,4.3,00000000000000000000000000000000000000000000000000,-18655.221,2303.806,2008.628,-17671.909,2156.105,1902.410,-19835.195,2481.047,2136.089
2019-05-27T00:36:09.053464Z,4.3,00000000000000000000000000000000000000000000000000,-18654.680,2308.076,2008.625,-17671.402,2160.150,1902.407,-19834.614,2485.587,2136.087
2019-05-27T00:36:10.053449Z,4.3,00000000000000000000000000000000000000000000000000,-18654.138,2312.346,2008.623,-17670.894,2164.195,1902.405,-19834.031,2490.127,2136.085
2019-05-27T00:36:11.053433Z,4.3,00000000000000000000000000000000000000000000000000,-18653.596,2316.616,2008.621,-17670.385,2168.240,1902.403,-19833.448,2494.667,2136.083
2019-05-27T00:36:12.053418Z,4.3,00000000000000000000000000000000000000000000000000,-18653.052,2320.886,2008.619,-17669.876,2172.285,1902.401,-19832.863,2499.207,2136.081
2019-05-27T00:36:13.053403Z,4.3,00000000000000000000000000000000000000000000000000,-18652.507,2325.156,2008.617,-17669.365,2176.330,1902.399,-19832.278,2503.746,2136.079
2019-05-27T00:36:14.053388Z,4.3,00000000000000000000000000000000000000000000000000,-18651.962,2329.425,2008.615,-17668.854,2180.375,1902.396,-19831.691,2508.286,2136.077
2019-05-27T00:36:15.053372Z,4.3,00000000000000000000000000000000000000000000000000,-18651.415,2333.695,2008.613,-17668.341,2184.420,1902.394,-19831.104,2512.825,2136.075
2019-05-27T00:36:16.053357Z,4.3,00000000000000000000000000000000000000000000000000,-18650.867,2337.964,2008.611,-17667.828,2188.464,1902.392,-19830.515,2517.364,2136.073
2019-05-27T00:36:17.053342Z,4.3,00000000000000000000000000000000000000000000000000,-18650.319,2342.233,2008.609,-17667.313,2192.509,1902.390,-19829.926,2521.903,2136.071
2019-05-27T00:36:18.053326Z,4.3,00000000000000000000000000000000000000000000000000,-18649.769,2346.502,2008.607,-17666.798,2196.553,1902.388,-19829.335,2526.442,2136.069
2019-05-27T00:36:19.053311Z,4.3,00000000000000000000000000000000000000000000000000,-18649.219,2350.771,2008.605,-17666.282,2200.597,1902.385,-19828.743,2530.981,2136.067
2019-05-27T00:36:20.053296Z,4.3,00000000000000000000000000000000000000000000000000,-18648.667,2355.040,2008.602,-17665.765,2204.641,1902.383,-19828.151,2535.519,2136.065
2019-05-27T00:36:21.053280Z,4.3,00000000000000000000000000000000000000000100000000,-18648.115,2359.309,2008.600,-17665.247,2208.685,1902.381,-19827.557,2540.058,2136.063
2019-05-27T00:36:22.053265Z,4.3,00000000000000000000000000000000000000000000000000,-18647.561,2363.577,2008.598,-17664.728,2212.729,1902.379,-19826.962,2544.596,2136.061
2019-05-27T00:36:23.053250Z,4.3,00000000000000000000000000000000000000000000000000,-18647.007,2367.846,2008.596,-17664.208,2216.772,1902.377,-19826.366,2549.134,2136.059
2019-05-27T00:36:24.053234Z,4.3,00000000000000000000000000000000000000000000000000,-18646.452,2372.114,2008.594,-17663.687,2220.816,1902.375,-19825.769,2553.672,2136.057
2019-05-27T00:36:25.053219Z,4.3,00000000000000000000000000000000000000000000000000,-18645.895,2376.382,2008.592,-17663.165,2224.859,1902.372,-19825.171,2558.210,2136.055
2019-05-27T00:36:26.053204Z,4.3,00000000000000000000000000000000000000000000000000,-18645.338,2380.650,2008.590,-17662.643,2228.903,1902.370,-19824.572,2562.748,2136.053
2019-05-27T00:36:27.053188Z,4.3,00000000000000000000000000000000000000000000000000,-18644.780,2384.918,2008.588,-17662.119,2232.946,1902.368,-19823.972,2567.285,2136.051
2019-05-27T00:36:28.053173Z,4.3,00000000000000000000000000000000000000000000000000,-18644.220,2389.186,2008.586,-17661.595,2236.989,1902.366,-19823.371,2571.823,2136.049
2019-05-27T00:36:29.053158Z,4.3,00000000000000000000000000000000000000000000000000,-18643.660,2393.454,2008.584,-17661.069,2241.032,1902.364,-19822.769,2576.360,2136.048
2019-05-27T00:36:30.053142Z,4.3,00000000000000000000000000000000000000000000000000,-18643.099,2397.721,2008.581,-17660.543,2245.075,1902.361,-19822.166,2580.897,2136.046
2019-05-27T00:36:31.053127Z,4.3,00000000000000000000000000000000000000000000000000,-18642.536,2401.989,2008.579,-17660.015,2249.117,1902.359,-19821.562,2585.434,2136.044
2019-05-27T00:36:32.053112Z,4.3,00000000000000000000000000000000000000000000000000,-18641.973,2406.256,2008.577,-17659.487,2253.160,1902.357,-19820.957,2589.971,2136.042
2019-05-27T00:36:33.053097Z,4.3,00000000000000000000000000000000000000000000000000,-18641.409,2410.523,2008.575,-17658.958,2257.202,1902.355,-19820.350,2594.508,2136.040
2019-05-27T00:36:34.053081Z,4.3,00000000000000000000000000000000000000000000000000,-18640.844,2414.790,2008.573,-17658.428,2261.244,1902.353,-19819.743,2599.045,2136.038
2019-05-27T00:36:35.053066Z,4.3,00000000000000000000000000000000000000000000000000,-18640.278,2419.057,2008.571,-17657.897,2265.287,1902.350,-19819.135,2603.581,2136.036
2019-05-27T00:36:36.053050Z,4.3,00000000000000000000000000000000000000000000000000,-18639.711,2423.324,2008.569,-17657.365,2269.329,1902.348,-19818.525,2608.117,2136.034
2019-05-27T00:36:37.053035Z,4.3,00000000000000000000000000000000000000000000000000,-18639.143,2427.590,2008.567,-17656.832,2273.371,1902.346,-19817.915,2612.654,2136.032
2019-05-27T00:36:38.053020Z,4.3,00000000000000000000000000000000000000000000000000,-18638.573,2431.857,2008.565,-17656.298,2277.412,1902.344,-19817.303,2617.190,2136.030
2019-05-27T00:36:39.053005Z,4.3,00000000000000000000000000000000000000000000000000,-18638.003,2436.123,2008.563,-17655.764,2281.454,1902.342,-19816.691,2621.725,2136.028
2019-05-27T00:36:40.052989Z,4.3,00000000000000000000000000000000000000000000000000,-18637.432,2440.389,2008.561,-17655.228,2285.496,1902.340,-19816.077,2626.261,2136.026
2019-05-27T00:36:41.052974Z,4.3,00000000000000000000000000000000000000000000000000,-18636.860,2444.655,2008.558,-17654.692,2289.537,1902.337,-19815.463,2630.797,2136.024
2019-05-27T00:36:42.052958Z,4.3,00000000000000000000000000000000000000000000000000,-18636.287,2448.921,2008.556,-17654.154,2293.578,1902.335,-19814.847,2635.332,2136.022
2019-05-27T00:36:43.052943Z,4.3,00000000000000000000000000000000000000000000000000,-18635.713,2453.187,2008.554,-17653.616,2297.620,1902.333,-19814.231,2639.868,2136.020
2019-05-27T00:36:44.052928Z,4.3,00000000000000000000000000000000000000000000000000,-18635.138,2457.453,2008.552,-17653.076,2301.661,1902.331,-19813.613,2644.403,2136.018
2019-05-27T00:36:45.052913Z,4.3,00000000000000000000000000000000000000000000000000,-18634.563,2461.718,2008.550,-17652.536,2305.702,1902.329,-19812.994,2648.938,2136.016
2019-05-27T00:36:46.052897Z,4.3,00000000000000000010000000000100000000000000000000,-18633.986,2465.983,2008.548,-17651.995,2309.742,1902.326,-19812.375,2653.473,2136.014
2019-05-27T00:36:47.052882Z,4.3,00000000000000000000000000000000000000000000000000,-18633.408,2470.249,2008.546,-17651.453,2313.783,1902.324,-19811.754,2658.007,2136.012
2019-05-27T00:36:48.052867Z,4.3,00000000000000000000000000000000000000000000000000,-18632.829,2474.514,2008.544,-17650.910,2317.824,1902.322,-19811.132,2662.542,2136.010
2019-05-27T00:36:49.052851Z,4.3,00000000000000000000000000000000000000000000000000,-18632.249,2478.779,2008.542,-17650.366,2321.864,1902.320,-19810.509,2667.076,2136.008
2019-05-27T00:36:50.052836Z,4.3,00000000000000000000000000000000000000000100000000,-18631.668,2483.044,2008.540,-17649.821,2325.904,1902.318,-19809.885,2671.611,2136.006
2019-05-27T00:36:51.052820Z,4.3,00000000000000000000000000000000000000000000000000,-18631.087,2487.308,2008.537,-17649.275,2329.944,1902.315,-19809.260,2676.145,2136.004
2019-05-27T00:36:52.052805Z,4.3,00000000000000000000000000000000000000000000000000,-18630.504,2491.573,2008.535,-17648.729,2333.985,1902.313,-19808.634,2680.679,2136.002
2019-05-27T00:36:53.052790Z,4.3,00000000000000000000000000000000000000000000000000,-18629.920,2495.837,2008.533,-17648.181,2338.024,1902.311,-19808.007,2685.213,2136.000
2019-05-27T00:36:54.052774Z,4.3,00000000000000000000000000000000000000000000000000,-18629.335,2500.102,2008.531,-17647.632,2342.064,1902.309,-19807.379,2689.746,2135.998
2019-05-27T00:36:55.052759Z,4.3,00000000000000000000000000000000000000000000000000,-18628.750,2504.366,2008.529,-17647.083,2346.104,1902.307,-19806.750,2694.280,2135.996
2019-05-27T00:36:56.052744Z,4.3,00000000000000000000000000000000000000000000000000,-18628.163,2508.630,2008.527,-17646.532,2350.143,1902.304,-19806.120,2698.813,2135.994
2019-05-27T00:36:57.052729Z,4.3,00000000000000000000000000000000000000000000000000,-18627.575,2512.894,2008.525,-17645.981,2354.183,1902.302,-19805.489,2703.347,2135.992
2019-05-27T00:36:58.052713Z,4.3,00000000000000000000000000000000000000000000000000,-18626.987,2517.157,2008.523,-17645.429,2358.222,1902.300,-19804.857,2707.880,2135.990
2019-05-27T00:36:59.052698Z,4.3,00000000000000000000000000000000000000000000000000,-18626.397,2521.421,2008.521,-17644.876,2362.261,1902.298,-19804.223,2712.413,2135.988
2019-05-27T00:37:00.052683Z,4.3,00000000000000000000000000000000000000000000000000,-18625.807,2525.684,2008.519,-17644.321,2366.300,1902.296,-19803.589,2716.946,2135.986
2019-05-27T00:37:01.052667Z,4.3,00000000000000000000000000000000000000000000000000,-18625.215,2529.948,2008.516,-17643.766,2370.339,1902.294,-19802.954,2721.478,2135.984
2019-05-27T00:37:02.052652Z,4.3,00000000000000000000000000000000000000000000000000,-18624.623,2534.211,2008.514,-17643.210,2374.378,1902.291,-19802.317,2726.011,2135.982
2019-05-27T00:37:03.052637Z,4.3,00000000000000000000000000000000000000000000000000,-18624.029,2538.474,2008.512,-17642.654,2378.416,1902.289,-19801.680,2730.543,2135.980
2019-05-27T00:37:04.052621Z,4.3,00000000000000000000000000000000000000000000000000,-18623.435,2542.737,2008.510,-17642.096,2382.455,1902.287,-19801.042,2735.076,2135.978
2019-05-27T00:37:05.052606Z,4.3,00000000000000000000000000000000000000000000000000,-18622.839,2547.000,2008.508,-17641.537,2386.493,1902.285,-19800.402,2739.608,2135.976
2019-05-27T00:37:06.052591Z,4.3,00000000000000000000000000000000000000000000000000,-18622.243,2551.262,2008.506,-17640.977,2390.531,1902.283,-19799.762,2744.140,2135.974
2019-05-27T00:37:07.052575Z,4.3,00000000000000000000000000000000000000000000000000,-18621.646,2555.525,2008.504,-17640.417,2394.570,1902.280,-19799.120,2748.671,2135.972
2019-05-27T00:37:08.052560Z,4.3,00000000000000000000000000000000000000000000000000,-18621.047,2559.787,2008.502,-17639.855,2398.607,1902.278,-19798.477,2753.203,2135.970
2019-05-27T00:37:09.052545Z,4.3,00000000000000000000000000000000000000000000000000,-18620.448,2564.050,2008.500,-17639.293,2402.645,1902.276,-19797.834,2757.735,2135.968
2019-05-27T00:37:10.052529Z,4.3,00000000000000000000000000000000000000000000000000,-18619.847,2568.312,2008.498,-17638.729,2406.683,1902.274,-19797.189,2762.266,2135.966
2019-05-27T00:37:11.052514Z,4.3,00000000000000000000000000000000000000000000000000,-18619.246,2572.574,2008.495,-17638.165,2410.721,1902.272,-19796.544,2766.797,2135.964
2019-05-27T00:37:12.052499Z,4.3,00000000000000000000000000000000000000000000000000,-18618.644,2576.835,2008.493,-17637.600,2414.758,1902.269,-19795.897,2771.328,2135.962
2019-05-27T00:37:13.052483Z,4.3,00000000000000000000000000000000000000000000000000,-18618.041,2581.097,2008.491,-17637.034,2418.795,1902.267,-19795.249,2775.859,2135.960
2019-05-27T00:37:14.052468Z,4.3,00000000000000000000000000000000000000000000000000,-18617.436,2585.358,2008.489,-17636.467,2422.832,1902.265,-19794.600,2780.390,2135.958
2019-05-27T00:37:15.052453Z,4.3,00000000000000000000000000000000000000000000000000,-18616.831,2589.620,2008.487,-17635.899,2426.870,1902.263,-19793.950,2784.920,2135.956
2019-05-27T00:37:16.052437Z,4.3,00000000000000000000000000000000000000000000000000,-18616.225,2593.881,2008.485,-17635.330,2430.906,1902.261,-19793.300,2789.451,2135.954
2019-05-27T00:37:17.052422Z,4.3,00000000000000000000000000000000000000000000000000,-18615.618,2598.142,2008.483,-17634.760,2434.943,1902.259,-19792.648,2793.981,2135.952
2019-05-27T00:37:19.052392Z,4.3,00000000000000000000000000000000000000000000000000,-18614.401,2606.664,2008.479,-17633.617,2443.016,1902.254,-19791.341,2803.041,2135.948
2019-05-27T00:37:21.052361Z,4.3,00000000000000000000000000000000000000000000000000,-19495.817,2762.872,2104.077,-18515.109,2598.776,1997.852,-19790.030,2812.101,2135.944
2019-05-27T00:37:22.052345Z,4.3,00000000000000000000000000000000000000000000000000,-19495.171,2767.334,2104.075,-18514.501,2603.013,1997.850,-19789.372,2816.630,2135.942
2019-05-27T00:37:23.052330Z,4.3,00000000000000000000000000000000000000000000000000,-19494.524,2771.796,2104.073,-18513.891,2607.251,1997.848,-19788.714,2821.160,2135.940
2019-05-27T00:37:24.052315Z,4.3,00000000000000000000000000000000000000000000000000,-19493.877,2776.258,2104.071,-18513.281,2611.489,1997.846,-19788.055,2825.689,2135.938
2019-05-27T00:37:25.052299Z,4.3,00000000000000000000000000000000000000000000000000,-19493.228,2780.720,2104.069,-18512.670,2615.726,1997.844,-19787.395,2830.218,2135.936
2019-05-27T00:37:26.052284Z,4.3,00000000000000000000000000000000000000000000000000,-19492.578,2785.181,2104.067,-18512.058,2619.964,1997.842,-19786.734,2834.747,2135.934
2019-05-27T00:37:27.052269Z,4.3,00000000000000000000000000000000000000000000000000,-19491.927,2789.643,2104.065,-18511.445,2624.201,1997.839,-19786.071,2839.275,2135.932
2019-05-27T00:37:28.052253Z,4.3,00000000000000000000000000000000000000000000000000,-19491.275,2794.104,2104.063,-18510.831,2628.438,1997.837,-19785.408,2843.804,2135.930
2019-05-27T00:37:29.052238Z,4.3,00000000000000000000000000000000000000000000000000,-19490.622,2798.565,2104.061,-18510.216,2632.675,1997.835,-19784.744,2848.332,2135.928
2019-05-27T00:37:30.052223Z,4.3,00000000000000000000000000000000000000000000000000,-19489.968,2803.026,2104.059,-18509.599,2636.912,1997.833,-19784.078,2852.861,2135.926
2019-05-27T00:37:31.052207Z,4.3,00000000000000000000000000000000000000000000000000,-19489.313,2807.487,2104.057,-18508.982,2641.149,1997.831,-19783.412,2857.389,2135.924
2019-05-27T00:37:32.052192Z,4.3,00000000000000000000000000000000000000000000000000,-19488.657,2811.948,2104.055,-18508.365,2645.385,1997.829,-19782.744,2861.917,2135.922
2019-05-27T00:37:33.052177Z,4.3,00000000000000000000000000000000000000000000000000,-19488.000,2816.409,2104.053,-18507.746,2649.621,1997.827,-19782.076,2866.445,2135.920
2019-05-27T00:37:34.052162Z,4.3,00000000000000000000000000000000000000000000000000,-19487.342,2820.869,2104.051,-18507.126,2653.858,1997.825,-19781.406,2870.972,2135.918
2019-05-27T00:37:35.052146Z,4.3,00000000000000000000000000000000000000011010000000,-19486.683,2825.329,2104.049,-18506.505,2658.094,1997.823,-19780.736,2875.500,2135.916
2019-05-27T00:37:36.052131Z,4.3,00000000000000000000000000000000000000000000000000,-19486.022,2829.789,2104.047,-18505.883,2662.330,1997.820,-19780.064,2880.027,2135.914
2019-05-27T00:37:37.052116Z,4.3,00000000000000000000000000000000000000000000000000,-19485.361,2834.249,2104.045,-18505.260,2666.566,1997.818,-19779.392,2884.554,2135.912
2019-05-27T00:37:38.052101Z,4.3,00000000000000000000000000000000000000000000000000,-19484.699,2838.709,2104.043,-18504.636,2670.801,1997.816,-19778.718,2889.081,2135.910
2019-05-27T00:37:39.052085Z,4.3,00000000000000000000000000000000000000000000000000,-19484.036,2843.169,2104.041,-18504.012,2675.037,1997.814,-19778.043,2893.608,2135.909
2019-05-27T00:37:40.052070Z,4.3,00000000000000000000000000000000000000000000000000,-19483.372,2847.628,2104.039,-18503.386,2679.272,1997.812,-19777.367,2898.135,2135.907
2019-05-27T00:37:41.052054Z,4.3,00000000000000000000000000000000000000000000000000,-19482.706,2852.087,2104.037,-18502.759,2683.507,1997.810,-19776.691,2902.662,2135.905
2019-05-27T00:37:42.052039Z,4.3,00000000000000000000000000000000000000000000000000,-19482.040,2856.547,2104.035,-18502.132,2687.742,1997.808,-19776.013,2907.188,2135.903
2019-05-27T00:37:43.052024Z,4.3,00000000000000000000000000000000000000000000000000,-19481.373,2861.006,2104.033,-18501.503,2691.977,1997.806,-19775.334,2911.714,2135.901
2019-05-27T00:37:44.052008Z,4.3,00000000000000000000000000000000000000000000000000,-19480.705,2865.465,2104.031,-18500.873,2696.212,1997.804,-19774.654,2916.240,2135.899
2019-05-27T00:37:45.051993Z,4.3,00000000000000000000000000000000000000000000000000,-19480.035,2869.923,2104.028,-18500.243,2700.447,1997.801,-19773.973,2920.766,2135.897
2019-05-27T00:37:46.051978Z,4.3,00000000000000000000000000000000000000000000000000,-19479.365,2874.382,2104.026,-18499.611,2704.681,1997.799,-19773.291,2925.292,2135.895
2019-05-27T00:37:47.051962Z,4.3,00000000000000000000000000000000000000000000000000,-19478.694,2878.840,2104.024,-18498.979,2708.915,1997.797,-19772.608,2929.818,2135.893
