2019-06-01T15:06:34.780656Z,4.3,00000000000000000000000000000000000000000000000000,10254.118,-15826.067,1898.965,9720.558,-14986.629,1795.723,10894.390,-16833.391,2022.854
2019-06-01T15:06:35.780640Z,4.3,00000000000000000000000000000000000000000000000000,10250.502,-15828.416,1898.965,9717.134,-14988.857,1795.724,10890.543,-16835.887,2022.855
2019-06-01T15:06:37.780610Z,4.3,00000000000000000000000000000000000000000000000000,10243.267,-15833.112,1898.967,9710.283,-14993.309,1795.725,10882.848,-16840.876,2022.857
2019-06-01T15:06:39.780580Z,4.3,00000000000000000000000000000000000000000000000000,10715.371,-16593.847,1991.886,10182.771,-15753.800,1888.644,10875.151,-16845.861,2022.858
2019-06-01T15:06:40.780564Z,4.3,00000000000000000000000000000000000000000000000000,10711.579,-16596.302,1991.887,10179.171,-15756.133,1888.645,10871.301,-16848.352,2022.859
2019-06-01T15:06:41.780549Z,4.3,00000000000000000000000000000000000000000000000000,10707.787,-16598.755,1991.887,10175.571,-15758.465,1888.646,10867.451,-16850.842,2022.860
2019-06-01T15:06:42.780534Z,4.3,00000000000000000000000000000000000000000000000000,10703.993,-16601.208,1991.888,10171.970,-15760.797,1888.646,10863.601,-16853.332,2022.861
2019-06-01T15:06:43.780519Z,4.3,00000000000000000000000000000000000000000000000000,10700.200,-16603.660,1991.889,10168.368,-15763.127,1888.647,10859.749,-16855.820,2022.861
2019-06-01T15:06:44.780504Z,4.3,00000000000000000000000000000000000000000000000000,10696.406,-16606.112,1991.890,10164.766,-15765.457,1888.648,10855.897,-16858.308,2022.862
2019-06-01T15:06:45.780488Z,4.3,00000000000000000000000000000000000000000000000000,10692.611,-16608.562,1991.890,10161.164,-15767.786,1888.648,10852.045,-16860.795,2022.863
2019-06-01T15:06:46.780473Z,4.3,00000000000000000000000000000000000000000000000000,10688.815,-16611.012,1991.891,10157.560,-15770.114,1888.649,10848.192,-16863.281,2022.864
2019-06-01T15:06:47.780458Z,4.3,00000000000000000000000000000000000000000000000000,10685.020,-16613.460,1991.892,10153.957,-15772.441,1888.650,10844.338,-16865.766,2022.865
2019-06-01T15:06:48.780443Z,4.3,00000000000000000000000000000000000000000000000000,10681.223,-16615.908,1991.893,10150.353,-15774.768,1888.651,10840.484,-16868.250,2022.865
2019-06-01T15:06:49.780428Z,4.3,00000000000000000000000000000000000000000000000000,10677.426,-16618.355,1991.893,10146.748,-15777.093,1888.651,10836.629,-16870.734,2022.866
2019-06-01T15:06:50.780412Z,4.3,00000000000000000000000000000000000000000000000000,10673.628,-16620.801,1991.894,10143.143,-15779.418,1888.652,10832.774,-16873.216,2022.867
2019-06-01T15:06:51.780397Z,4.3,00000000000000000000000000000000000000000000000000,10669.830,-16623.247,1991.895,10139.537,-15781.742,1888.653,10828.918,-16875.698,2022.868
2019-06-01T15:06:52.780382Z,4.3,00000000000000000000000000000000000000000000000000,10666.032,-16625.691,1991.896,10135.931,-15784.065,1888.653,10825.062,-16878.179,2022.868
2019-06-01T15:06:53.780367Z,4.3,00000000000000000000000000000000000000000000000000,10662.232,-16628.135,1991.896,10132.324,-15786.388,1888.654,10821.205,-16880.659,2022.869
2019-06-01T15:06:54.780352Z,4.3,00000000000000000000000000000000000000000000000000,10658.432,-16630.577,1991.897,10128.716,-15788.709,1888.655,10817.347,-16883.138,2022.870
2019-06-01T15:06:55.780336Z,4.3,00000000000000000000000000000000000000000000000000,10654.632,-16633.019,1991.898,10125.109,-15791.030,1888.655,10813.489,-16885.616,2022.870
2019-06-01T15:06:56.780321Z,4.3,00000000000000000000000000000000000000000000000000,10650.831,-16635.460,1991.898,10121.500,-15793.350,1888.656,10809.630,-16888.093,2022.871
2019-06-01T15:06:57.780306Z,4.3,00000000000000000000000000000000000000000000000000,10647.030,-16637.900,1991.899,10117.891,-15795.669,1888.656,10805.771,-16890.570,2022.872
2019-06-01T15:06:58.780291Z,4.3,00000000000000000000000000000000000000000000000000,10643.228,-16640.339,1991.900,10114.282,-15797.987,1888.657,10801.911,-16893.045,2022.872
2019-06-01T15:06:59.780276Z,4.3,00000000000000000000000000000000000000000000000000,10639.425,-16642.778,1991.900,10110.672,-15800.305,1888.658,10798.051,-16895.520,2022.873
2019-06-01T15:07:00.780260Z,4.3,00000000000000000000000000000000000000000000000000,10635.622,-16645.215,1991.901,10107.061,-15802.621,1888.658,10794.190,-16897.993,2022.874
2019-06-01T15:07:01.780245Z,4.3,00000000000000000000000000000000000000000000000000,10631.818,-16647.652,1991.902,10103.450,-15804.937,1888.659,10790.328,-16900.466,2022.874
2019-06-01T15:07:02.780230Z,4.3,00000000000000000000000000000000000000000000000000,10628.014,-16650.087,1991.902,10099.838,-15807.252,1888.659,10786.466,-16902.938,2022.875
2019-06-01T15:07:03.780215Z,4.3,00000000000000000000000000000000000000000000000000,10624.209,-16652.522,1991.903,10096.226,-15809.566,1888.660,10782.604,-16905.409,2022.876
2019-06-01T15:07:04.780199Z,4.3,00000000000000000000000000000000000000000000000000,10620.404,-16654.956,1991.903,10092.614,-15811.879,1888.660,10778.741,-16907.879,2022.876
2019-06-01T15:07:05.780184Z,4.3,00000000000000000000000000000000000000000000000000,10616.598,-16657.389,1991.904,10089.000,-15814.191,1888.661,10774.877,-16910.348,2022.877
2019-06-01T15:07:06.780169Z,4.3,00000000000000000000000000000000000000000000000000,10612.791,-16659.821,1991.905,10085.387,-15816.503,1888.662,10771.012,-16912.817,2022.878
2019-06-01T15:07:07.780154Z,4.3,00000000000000000000000000000000000000000000000000,10608.984,-16662.253,1991.905,10081.773,-15818.814,1888.662,10767.147,-16915.284,2022.878
2019-06-01T15:07:08.780139Z,4.3,00000000000000000000000000000000000000000000000000,10605.176,-16664.683,1991.906,10078.158,-15821.124,1888.663,10763.282,-16917.751,2022.879
2019-06-01T15:07:09.780123Z,4.3,00000000000000000000000000000000000000000000000000,10601.368,-16667.113,1991.907,10074.542,-15823.433,1888.664,10759.416,-16920.217,2022.880
2019-06-01T15:07:10.780108Z,4.3,00000000000000000000000000000000000000000000000000,10597.559,-16669.541,1991.908,10070.927,-15825.741,1888.664,10755.549,-16922.682,2022.881
2019-06-01T15:07:11.780093Z,4.3,00000000000000000000000000000000000000000000000000,10593.750,-16671.969,1991.908,10067.310,-15828.049,1888.665,10751.682,-16925.146,2022.881
2019-06-01T15:07:12.780078Z,4.3,00000000000000000000000000000000000000000000000000,10589.940,-16674.396,1991.909,10063.693,-15830.356,1888.666,10747.814,-16927.609,2022.882
2019-06-01T15:07:13.780063Z,4.3,00000000000000000000000000000000000000000000000000,10586.130,-16676.823,1991.910,10060.076,-15832.661,1888.666,10743.946,-16930.071,2022.883
2019-06-01T15:07:14.780048Z,4.3,00000000000000000000000000000000000000000000000000,10582.319,-16679.248,1991.911,10056.458,-15834.967,1888.667,10740.077,-16932.532,2022.884
2019-06-01T15:07:15.780032Z,4.3,00000000000000000000000000000000000000000000000000,10578.507,-16681.672,1991.911,10052.839,-15837.271,1888.668,10736.208,-16934.993,2022.884
2019-06-01T15:07:16.780017Z,4.3,00000000000000000000000000000000000000000000000000,10574.695,-16684.096,1991.912,10049.220,-15839.574,1888.669,10732.338,-16937.452,2022.885
2019-06-01T15:07:17.780002Z,4.3,00000000000000000000000000000000000000000000000000,10570.882,-16686.518,1991.913,10045.601,-15841.877,1888.669,10728.467,-16939.911,2022.886
2019-06-01T15:07:18.779987Z,4.3,00000000000000000000000000000000000000000000000000,10567.069,-16688.940,1991.914,10041.981,-15844.178,1888.670,10724.596,-16942.369,2022.887
2019-06-01T15:07:19.779972Z,4.3,00000000000000000000000000000000000000000000000000,10563.255,-16691.361,1991.914,10038.360,-15846.479,1888.671,10720.724,-16944.826,2022.887
2019-06-01T15:07:20.779956Z,4.3,00000000000000000000000000000000000000000000000000,10559.441,-16693.781,1991.915,10034.739,-15848.779,1888.671,10716.852,-16947.282,2022.888
2019-06-01T15:07:21.779941Z,4.3,00000000000000000000000000000000000000000000000000,10555.626,-16696.200,1991.916,10031.117,-15851.079,1888.672,10712.979,-16949.737,2022.889
2019-06-01T15:07:22.779926Z,4.3,00000000000000000000000000000000000000000000000000,10551.811,-16698.619,1991.916,10027.495,-15853.377,1888.673,10709.106,-16952.191,2022.890
2019-06-01T15:07:23.779911Z,4.3,00000000000000000000000000000000000000000000000000,10547.995,-16701.036,1991.917,10023.872,-15855.675,1888.673,10705.232,-16954.645,2022.890
2019-06-01T15:07:24.779896Z,4.3,00000000000000000000000000000000100000000001000000,10544.178,-16703.453,1991.918,10020.249,-15857.971,1888.674,10701.357,-16957.097,2022.891
2019-06-01T15:07:25.779881Z,4.3,00000000000000000000000000000000000000000000000000,10540.361,-16705.868,1991.919,10016.625,-15860.267,1888.675,10697.482,-16959.549,2022.892
2019-06-01T15:07:26.779865Z,4.3,00000000000000000000000000000000000000000000000000,10536.544,-16708.283,1991.919,10013.001,-15862.562,1888.675,10693.606,-16962.000,2022.893
2019-06-01T15:07:27.779850Z,4.3,00000000000000000000000000000000000000000000000000,10532.726,-16710.697,1991.920,10009.376,-15864.857,1888.676,10689.730,-16964.449,2022.893
2019-06-01T15:07:28.779835Z,4.3,00000000000000000000000000000000000000000000000000,10528.907,-16713.110,1991.921,10005.751,-15867.150,1888.677,10685.854,-16966.898,2022.894
2019-06-01T15:07:29.779820Z,4.3,00000000000000000000000000000000000000000000000000,10525.088,-16715.523,1991.922,10002.125,-15869.443,1888.677,10681.976,-16969.347,2022.895
2019-06-01T15:07:30.779805Z,4.3,00000000000000000000000000000000000000000000000000,10521.268,-16717.934,1991.922,9998.499,-15871.735,1888.678,10678.099,-16971.794,2022.896
2019-06-01T15:07:31.779789Z,4.3,00000000000000000000000000000000000000000000000000,10517.448,-16720.345,1991.923,9994.872,-15874.026,1888.679,10674.220,-16974.240,2022.896
2019-06-01T15:07:32.779774Z,4.3,00000000000000000000000000000000000000000000000000,10513.627,-16722.754,1991.924,9991.245,-15876.316,1888.679,10670.341,-16976.686,2022.897
2019-06-01T15:07:33.779759Z,4.3,00000000000000000000000000000000000000000000000000,10509.805,-16725.163,1991.925,9987.617,-15878.605,1888.680,10666.462,-16979.130,2022.898
2019-06-01T15:07:34.779744Z,4.3,00000000000000000000000000000000000000000000000000,10505.983,-16727.571,1991.925,9983.988,-15880.894,1888.681,10662.582,-16981.574,2022.899
2019-06-01T15:07:35.779729Z,4.3,00000000000000000000000000000000000000000000000000,10502.161,-16729.978,1991.926,9980.359,-15883.182,1888.681,10658.701,-16984.017,2022.899
2019-06-01T15:07:36.779714Z,4.3,00000000000000000000000000000000000000000000000000,10498.338,-16732.384,1991.927,9976.730,-15885.468,1888.682,10654.820,-16986.459,2022.900
2019-06-01T15:07:37.779698Z,4.3,00000000000000000000000000100000001000000000000000,10494.514,-16734.789,1991.927,9973.100,-15887.754,1888.683,10650.938,-16988.900,2022.901
2019-06-01T15:07:38.779683Z,4.3,00000000000000000000000000000000000000000000000000,10490.690,-16737.193,1991.928,9969.469,-15890.040,1888.683,10647.056,-16991.340,2022.902
2019-06-01T15:07:39.779668Z,4.3,00000000000000000000000000000000000000000000000000,10486.865,-16739.597,1991.929,9965.838,-15892.324,1888.684,10643.173,-16993.779,2022.902
2019-06-01T15:07:40.779653Z,4.3,00000000000000000000000000000000000000000000000000,10483.040,-16742.000,1991.930,9962.207,-15894.607,1888.685,10639.290,-16996.217,2022.903
2019-06-01T15:07:41.779637Z,4.3,00000000000000000000000000000000000000000000000000,10479.214,-16744.401,1991.930,9958.574,-15896.890,1888.685,10635.406,-16998.655,2022.904
2019-06-01T15:07:42.779622Z,4.3,00000000000000000000000000000000000000000000000000,10475.387,-16746.802,1991.931,9954.942,-15899.172,1888.686,10631.521,-17001.091,2022.905
2019-06-01T15:07:43.779607Z,4.3,00000000000000000000000000000000000000000000000000,10471.560,-16749.202,1991.932,9951.309,-15901.453,1888.687,10627.636,-17003.527,2022.905
2019-06-01T15:07:44.779592Z,4.3,00000000000000000000000000000000000000000000000000,10467.733,-16751.601,1991.933,9947.675,-15903.733,1888.687,10623.750,-17005.962,2022.906
2019-06-01T15:07:45.779577Z,4.3,00000000000000000000000000000000000000000000000000,10463.904,-16753.999,1991.933,9944.040,-15906.012,1888.688,10619.864,-17008.395,2022.907
2019-06-01T15:07:46.779561Z,4.3,00000000000000000000000000000000000000000000000000,10460.076,-16756.397,1991.934,9940.406,-15908.291,1888.689,10615.977,-17010.828,2022.908
2019-06-01T15:07:47.779546Z,4.3,00000000000000000000000000000000000000000000000000,10456.247,-16758.793,1991.935,9936.770,-15910.569,1888.689,10612.089,-17013.261,2022.908
2019-06-01T15:07:48.779531Z,4.3,00000000000000000000000000000000000000000000000000,10452.417,-16761.189,1991.935,9933.135,-15912.845,1888.690,10608.201,-17015.692,2022.909
2019-06-01T15:07:49.779516Z,4.3,00000000000000000000000000000000000000000000000000,10448.586,-16763.584,1991.936,9929.498,-15915.122,1888.691,10604.313,-17018.122,2022.910
2019-06-01T15:07:50.779501Z,4.3,00000000000000000000000000000000000000000000000000,10444.756,-16765.977,1991.937,9925.861,-15917.397,1888.692,10600.424,-17020.552,2022.911
2019-06-01T15:07:51.779486Z,4.3,00000000000000000000000000000000000000000000000000,10440.924,-16768.370,1991.938,9922.224,-15919.671,1888.692,10596.534,-17022.980,2022.911
2019-06-01T15:07:52.779471Z,4.3,00000000000000000000000000000000000000000000000000,10437.092,-16770.763,1991.938,9918.586,-15921.945,1888.693,10592.644,-17025.408,2022.912
2019-06-01T15:07:53.779455Z,4.3,00000000000000000000000000000000000000000000000000,10433.260,-16773.154,1991.939,9914.948,-15924.217,1888.694,10588.753,-17027.835,2022.913
2019-06-01T15:07:54.779440Z,4.3,00000000000000000000000000000000000000000000000000,10429.427,-16775.544,1991.940,9911.309,-15926.489,1888.694,10584.862,-17030.260,2022.914
2019-06-01T15:07:55.779425Z,4.3,00000000000000000000000000000000000000000000000000,10425.593,-16777.933,1991.941,9907.669,-15928.760,1888.695,10580.970,-17032.685,2022.914
2019-06-01T15:07:56.779410Z,4.3,00000000000000000000000000000000000000000000000000,10421.759,-16780.322,1991.941,9904.029,-15931.030,1888.696,10577.078,-17035.109,2022.915
2019-06-01T15:07:57.779395Z,4.3,00000000000000000000000000000000000000000000000000,10417.924,-16782.710,1991.942,9900.389,-15933.300,1888.696,10573.185,-17037.533,2022.916
2019-06-01T15:07:58.779379Z,4.3,00000000000000000000000000000000000000000000000000,10414.089,-16785.096,1991.943,9896.748,-15935.568,1888.697,10569.291,-17039.955,2022.916
2019-06-01T15:07:59.779364Z,4.3,00000000000000000000000000000000000000000000000000,10410.253,-16787.482,1991.943,9893.106,-15937.836,1888.697,10565.397,-17042.376,2022.917
2019-06-01T15:08:00.779349Z,4.3,00000000000000000000000000000000000000000000000000,10406.417,-16789.867,1991.944,9889.464,-15940.102,1888.698,10561.503,-17044.797,2022.918
2019-06-01T15:08:01.779334Z,4.3,00000000000000000000000000000000000000000000000000,10402.580,-16792.251,1991.945,9885.822,-15942.368,1888.699,10557.608,-17047.216,2022.918
2019-06-01T15:08:02.779319Z,4.3,00000000000000000000000000000000000000000000000000,10398.743,-16794.634,1991.945,9882.179,-15944.633,1888.699,10553.712,-17049.635,2022.919
2019-06-01T15:08:03.779304Z,4.3,00000000000000000000000000000000000000000000000000,10394.905,-16797.017,1991.946,9878.535,-15946.898,1888.700,10549.816,-17052.052,2022.920
2019-06-01T15:08:04.779288Z,4.3,00000000000000000000000000000000000000000000000000,10391.067,-16799.398,1991.947,9874.891,-15949.161,1888.700,10545.919,-17054.469,2022.921
2019-06-01T15:08:05.779273Z,4.3,00000000000000000000000000000000000000000000000000,10387.228,-16801.779,1991.947,9871.247,-15951.424,1888.701,10542.022,-17056.885,2022.921
2019-06-01T15:08:06.779258Z,4.3,00000000000000000000000000000000000000000000000000,10383.388,-16804.159,1991.948,9867.601,-15953.685,1888.702,10538.124,-17059.300,2022.922
2019-06-01T15:08:07.779243Z,4.3,00000000000000000000000000000000000000000000000000,10379.548,-16806.537,1991.949,9863.956,-15955.946,1888.702,10534.225,-17061.715,2022.923
2019-06-01T15:08:08.779228Z,4.3,00000000000000000000000000000000000000000000000000,10375.707,-16808.915,1991.949,9860.309,-15958.207,1888.703,10530.326,-17064.128,2022.923
2019-06-01T15:08:09.779212Z,4.3,00000000000000000000000000000000000000000000000000,10371.866,-16811.293,1991.950,9856.663,-15960.466,1888.704,10526.427,-17066.541,2022.924
2019-06-01T15:08:10.779197Z,4.3,00000000000000000000000000000000000000000000000000,10368.024,-16813.669,1991.951,9853.016,-15962.725,1888.704,10522.527,-17068.952,2022.925
2019-06-01T15:08:11.779182Z,4.3,00000000000000000000000000000000000000000000000000,10364.182,-16816.044,1991.952,9849.368,-15964.982,1888.705,10518.626,-17071.363,2022.926
2019-06-01T15:08:12.779167Z,4.3,00000000000000000000000000000000000000000000000000,10360.339,-16818.419,1991.952,9845.719,-15967.239,1888.706,10514.725,-17073.773,2022.926
2019-06-01T15:08:13.779152Z,4.3,00000000000000000000000000000000000000000000000000,10356.495,-16820.793,1991.953,9842.071,-15969.495,1888.706,10510.823,-17076.182,2022.927
2019-06-01T15:08:14.779137Z,4.3,00000000000000000000000000000000000000000000000000,10352.651,-16823.166,1991.954,9838.421,-15971.751,1888.707,10506.920,-17078.590,2022.928
2019-06-01T15:08:15.779122Z,4.3,00000000000000000000000000000000000000000000000000,10348.807,-16825.537,1991.955,9834.771,-15974.005,1888.708,10503.018,-17080.997,2022.929
2019-06-01T15:08:16.779106Z,4.3,00000000000000000000000000000000000000000000000000,10344.962,-16827.909,1991.955,9831.121,-15976.259,1888.709,10499.114,-17083.404,2022.929
2019-06-01T15:08:17.779091Z,4.3,00000000000000000000000000000000000000000000000000,10341.116,-16830.279,1991.956,9827.470,-15978.511,1888.709,10495.210,-17085.809,2022.930
2019-06-01T15:08:18.779076Z,4.3,00000000000000000000000000000000000000000000000000,10337.270,-16832.648,1991.957,9823.819,-15980.763,1888.710,10491.305,-17088.213,2022.931
2019-06-01T15:08:19.779061Z,4.3,00000000000000000000000000000000000000000000000000,10333.423,-16835.016,1991.958,9820.167,-15983.014,1888.711,10487.400,-17090.617,2022.932
2019-06-01T15:08:20.779046Z,4.3,00000000000000000000000000000000000000000000000000,10329.576,-16837.384,1991.958,9816.514,-15985.264,1888.711,10483.495,-17093.020,2022.932
2019-06-01T15:08:21.779030Z,4.3,00000000000000000000000000000000000000000000000000,10325.728,-16839.751,1991.959,9812.861,-15987.514,1888.712,10479.588,-17095.422,2022.933
2019-06-01T15:08:22.779015Z,4.3,00000000000000000000000000000000000000000000000000,10321.880,-16842.116,1991.960,9809.208,-15989.762,1888.713,10475.682,-17097.823,2022.934
2019-06-01T15:08:23.779000Z,4.3,00000000000000000000000000000000000000000000000000,10318.031,-16844.481,1991.960,9805.554,-15992.010,1888.713,10471.774,-17100.223,2022.935
2019-06-01T15:08:24.778985Z,4.3,00000000000000000000000000000000000000000000000000,10314.182,-16846.845,1991.961,9801.900,-15994.257,1888.714,10467.866,-17102.622,2022.935
2019-06-01T15:08:25.778970Z,4.3,00000000000000000000000000000000000000000000000000,10310.332,-16849.208,1991.962,9798.245,-15996.503,1888.715,10463.958,-17105.020,2022.936
2019-06-01T15:08:26.778955Z,4.3,00000000000000000000000000000000000000000000000000,10306.481,-16851.571,1991.963,9794.589,-15998.748,1888.715,10460.049,-17107.417,2022.937
2019-06-01T15:08:27.778939Z,4.3,00000000000000000000000000000000000000000000000000,10302.630,-16853.932,1991.963,9790.933,-16000.992,1888.716,10456.140,-17109.814,2022.938
2019-06-01T15:08:28.778924Z,4.3,00000000000000000000000000000000000000000000000000,10298.779,-16856.292,1991.964,9787.277,-16003.236,1888.717,10452.230,-17112.209,2022.938
2019-06-01T15:08:29.778909Z,4.3,00000000000000000000000000000000000000000000000000,10294.927,-16858.652,1991.965,9783.619,-16005.479,1888.717,10448.319,-17114.604,2022.939
2019-06-01T15:08:30.778894Z,4.3,00000000000000000000000000000000000000000000000000,10291.074,-16861.011,1991.966,9779.962,-16007.721,1888.718,10444.408,-17116.998,2022.940
2019-06-01T15:08:31.778879Z,4.3,00000000000000000000000000000000000000000000000000,10287.221,-16863.369,1991.966,9776.304,-16009.962,1888.719,10440.496,-17119.391,2022.941
2019-06-01T15:08:32.778864Z,4.3,00000000000000000000000000000000000000000000000000,10283.367,-16865.726,1991.967,9772.645,-16012.202,1888.719,10436.584,-17121.783,2022.941
2019-06-01T15:08:33.778849Z,4.3,00000000000000000000000000000000000000000000000000,10279.513,-16868.082,1991.968,9768.986,-16014.441,1888.720,10432.671,-17124.174,2022.942
2019-06-01T15:08:34.778833Z,4.3,00000000000000000000000000000000000000000000000000,10275.658,-16870.437,1991.968,9765.326,-16016.680,1888.721,10428.758,-17126.564,2022.943
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:08:35.778818Z,4.3,00000000000000000000000000000000000000000000000000,10271.803,-16872.791,1991.969,9761.666,-16018.917,1888.721,10424.844,-17128.953,2022.944
2019-06-01T15:50:39.771803Z,4.3,00000000000000000000000000000000000000000000000000,-600.266,-19758.413,1993.839,-561.870,-18764.495,1890.623,-611.785,-20056.588,2024.804
2019-06-01T15:50:40.771788Z,4.3,00000000000000000000000000000000000000000000000000,-604.785,-19758.280,1993.840,-566.161,-18764.372,1890.623,-616.372,-20056.453,2024.805
2019-06-01T15:50:41.771773Z,4.3,00000000000000000000000000000000000000000000000000,-609.304,-19758.147,1993.841,-570.453,-18764.247,1890.624,-620.959,-20056.317,2024.806
2019-06-01T15:50:42.771757Z,4.3,00000000000000000000000000000000000000000000000000,-613.822,-19758.012,1993.841,-574.744,-18764.122,1890.625,-625.546,-20056.180,2024.806
2019-06-01T15:50:43.771742Z,4.3,00000000000000000000000000000000000000000000000000,-618.341,-19757.877,1993.842,-579.035,-18763.995,1890.625,-630.133,-20056.042,2024.807
2019-06-01T15:50:44.771727Z,4.3,00000000000000000000000000000000000000000000000000,-622.860,-19757.741,1993.843,-583.327,-18763.868,1890.626,-634.720,-20055.902,2024.808
2019-06-01T15:50:45.771712Z,4.3,00000000000000000000001000000000000000000000000000,-627.379,-19757.603,1993.844,-587.618,-18763.739,1890.627,-639.307,-20055.762,2024.809
2019-06-01T15:50:46.771697Z,4.3,00000000000000000000000000000000000000000000000000,-631.897,-19757.464,1993.844,-591.909,-18763.610,1890.628,-643.893,-20055.621,2024.809
2019-06-01T15:50:47.771682Z,4.3,00000000000000000000000000000000000000000000000000,-636.416,-19757.325,1993.845,-596.201,-18763.479,1890.628,-648.480,-20055.478,2024.810
2019-06-01T15:50:48.771667Z,4.3,00000000000000000000000000000000000000000000000000,-640.934,-19757.184,1993.846,-600.492,-18763.348,1890.629,-653.067,-20055.335,2024.811
2019-06-01T15:50:49.771651Z,4.3,00000000000000000000000000000000000000000000000000,-645.453,-19757.042,1993.847,-604.783,-18763.215,1890.630,-657.654,-20055.190,2024.812
2019-06-01T15:50:50.771636Z,4.3,00000000000000000000000000000000000000000000000000,-649.971,-19756.900,1993.848,-609.074,-18763.082,1890.631,-662.241,-20055.045,2024.813
2019-06-01T15:50:51.771621Z,4.3,00000000000000000000000000000000000000000000000000,-654.490,-19756.756,1993.849,-613.366,-18762.947,1890.632,-666.827,-20054.898,2024.814
2019-06-01T15:50:52.771606Z,4.3,00000000000000000000000000000000000000000000000000,-659.009,-19756.611,1993.849,-617.657,-18762.812,1890.633,-671.414,-20054.751,2024.814
2019-06-01T15:50:53.771591Z,4.3,00000000000000000000000000000000000000000000000000,-663.527,-19756.465,1993.850,-621.948,-18762.675,1890.633,-676.001,-20054.602,2024.815
2019-06-01T15:50:54.771576Z,4.3,00000000000000000000000000000000000000000000000000,-668.045,-19756.318,1993.851,-626.239,-18762.538,1890.634,-680.587,-20054.452,2024.816
2019-06-01T15:50:55.771561Z,4.3,00000000000000000000000000000000000000000000000000,-672.564,-19756.170,1993.852,-630.530,-18762.400,1890.635,-685.174,-20054.301,2024.817
2019-06-01T15:50:56.771545Z,4.3,00000000000000000000000000000000000000000000000000,-677.082,-19756.021,1993.853,-634.821,-18762.261,1890.636,-689.760,-20054.149,2024.818
2019-06-01T15:50:57.771530Z,4.3,00000000000000000000000000000000000000000000000000,-681.600,-19755.871,1993.853,-639.112,-18762.120,1890.637,-694.347,-20053.997,2024.818
2019-06-01T15:50:58.771515Z,4.3,00000000000000000000000000000000000000000000000000,-686.119,-19755.720,1993.854,-643.403,-18761.979,1890.637,-698.933,-20053.843,2024.819
2019-06-01T15:50:59.771500Z,4.3,00000000000000000000000000000000000000000000000000,-690.637,-19755.568,1993.855,-647.694,-18761.837,1890.638,-703.520,-20053.688,2024.820
2019-06-01T15:51:00.771485Z,4.3,00000000000000000000000000000000000000000000000000,-695.155,-19755.415,1993.856,-651.985,-18761.694,1890.639,-708.106,-20053.532,2024.821
2019-06-01T15:51:01.771470Z,4.3,00000000000000000000000000000000000000000000000000,-699.673,-19755.261,1993.856,-656.276,-18761.549,1890.639,-712.692,-20053.375,2024.821
