2019-07-18T03:45:02.962747Z,4.3,00000000000000000000000000000000000000000000000000,-15649.771,8426.164,836.499,-14774.601,7944.903,786.836,-17487.626,9436.813,940.792
2019-07-18T03:45:03.962733Z,4.3,00000000000000000000000000000000000000000000000000,-15647.845,8429.746,836.500,-14772.786,7948.285,786.836,-17485.469,9440.816,940.792
2019-07-18T03:45:04.962719Z,4.3,00000000000000000000000000000000000000000000000000,-15645.919,8433.328,836.500,-14770.970,7951.667,786.837,-17483.312,9444.818,940.793
2019-07-18T03:45:05.962706Z,4.3,00000000000000000000000000000000100000000000000000,-15643.991,8436.910,836.501,-14769.153,7955.048,786.838,-17481.153,9448.819,940.793
2019-07-18T03:45:06.962692Z,4.3,00000000000000000000000000000000000000000000000000,-15642.063,8440.491,836.501,-14767.335,7958.429,786.838,-17478.993,9452.820,940.794
2019-07-18T03:45:07.962678Z,4.3,00000000000000000000000000000000000000000000000000,-15640.135,8444.071,836.502,-14765.516,7961.810,786.839,-17476.833,9456.821,940.794
2019-07-18T03:45:08.962664Z,4.3,00000000000000000000000000000000000000000000000000,-15638.205,8447.651,836.502,-14763.697,7965.190,786.839,-17474.672,9460.821,940.795
2019-07-18T03:45:09.962650Z,4.3,00000000000000000000000000000000000000000000000000,-15636.274,8451.231,836.503,-14761.877,7968.569,786.840,-17472.509,9464.821,940.795
2019-07-18T03:45:10.962637Z,4.3,00000000000000000000000000000000000000000000000000,-15634.343,8454.810,836.503,-14760.056,7971.949,786.841,-17470.346,9468.820,940.795
2019-07-18T03:45:11.962623Z,4.3,00000000000000000000000000000000000000000000000000,-15632.411,8458.389,836.504,-14758.234,7975.328,786.841,-17468.182,9472.819,940.796
2019-07-18T03:45:12.962609Z,4.3,00000000000000000000000000000010000000000000000001,-15630.478,8461.968,836.505,-14756.412,7978.706,786.842,-17466.017,9476.817,940.796
2019-07-18T03:45:13.962595Z,4.3,00000000000000000000000000000000000000000000000000,-15628.544,8465.546,836.505,-14754.588,7982.084,786.842,-17463.851,9480.815,940.797
2019-07-18T03:45:14.962582Z,4.3,00000000000000000000000000000000000000000000000000,-15626.609,8469.123,836.506,-14752.764,7985.462,786.843,-17461.684,9484.812,940.797
2019-07-18T03:45:15.962568Z,4.3,00000000000000000000000000000000000000000000000000,-15624.674,8472.700,836.506,-14750.939,7988.839,786.844,-17459.516,9488.809,940.798
2019-07-18T03:45:16.962554Z,4.3,00000000000000000000000000000000000000000000000000,-15622.738,8476.277,836.507,-14749.114,7992.216,786.845,-17457.348,9492.805,940.799
2019-07-18T03:45:18.962526Z,4.3,00000000000000000000000000000000000000000000000000,-15618.863,8483.429,836.508,-14745.460,7998.968,786.846,-17453.007,9500.796,940.800
2019-07-18T03:45:20.962499Z,4.3,00000000000000000000000000000000000000000000000000,-16400.847,8926.953,881.206,-15527.666,8442.093,831.544,-17448.664,9508.785,940.801
2019-07-18T03:45:21.962485Z,4.3,00000000000000000000000000000000000000000000000000,-16398.807,8930.707,881.207,-15525.737,8445.648,831.544,-17446.490,9512.779,940.802
2019-07-18T03:45:22.962472Z,4.3,00000000000000000000000000000000000000000000000000,-16396.766,8934.461,881.207,-15523.807,8449.202,831.545,-17444.316,9516.772,940.802
2019-07-18T03:45:23.962458Z,4.3,00000000000000000000000000000000000000000000000000,-16394.724,8938.214,881.208,-15521.876,8452.755,831.546,-17442.141,9520.765,940.803
2019-07-18T03:45:24.962444Z,4.3,00000000000000000000000000000000000000000000000000,-16392.681,8941.967,881.209,-15519.945,8456.308,831.546,-17439.965,9524.758,940.803
2019-07-18T03:45:25.962430Z,4.3,00000000000000000000000000000000000000000000000000,-16390.638,8945.719,881.209,-15518.012,8459.861,831.547,-17437.788,9528.749,940.804
2019-07-18T03:45:26.962417Z,4.3,00000000000000000000000000000000000000000000000000,-16388.593,8949.471,881.210,-15516.079,8463.413,831.548,-17435.611,9532.741,940.804
2019-07-18T03:45:27.962403Z,4.3,00000000000000000000000000000000000000000000000000,-16386.548,8953.223,881.210,-15514.145,8466.965,831.548,-17433.432,9536.732,940.805
2019-07-18T03:45:28.962389Z,4.3,00000000000000000000000000000000000000000000000000,-16384.502,8956.974,881.211,-15512.210,8470.517,831.549,-17431.252,9540.722,940.805
2019-07-18T03:45:29.962375Z,4.3,00000000000000000000000000000000000000000000000000,-16382.455,8960.724,881.211,-15510.274,8474.068,831.549,-17429.072,9544.712,940.806
2019-07-18T03:45:30.962362Z,4.3,00000000000000000000000000000000000000000000000000,-16380.407,8964.474,881.212,-15508.338,8477.618,831.550,-17426.890,9548.701,940.806
2019-07-18T03:45:31.962348Z,4.3,00000000000000000000000000000000000000000000000000,-16378.358,8968.224,881.212,-15506.400,8481.168,831.550,-17424.708,9552.690,940.807
2019-07-18T03:45:32.962334Z,4.3,00000000000000000000000000000000000000000000000000,-16376.309,8971.973,881.213,-15504.462,8484.718,831.551,-17422.525,9556.679,940.807
2019-07-18T03:45:33.962320Z,4.3,00000000000000000000000000000000000000000000000000,-16374.258,8975.721,881.213,-15502.523,8488.267,831.551,-17420.341,9560.666,940.807
2019-07-18T03:45:34.962307Z,4.3,00000000000000000000000000000000000000000000000000,-16372.207,8979.469,881.214,-15500.584,8491.816,831.552,-17418.156,9564.654,940.808
2019-07-18T03:45:35.962293Z,4.3,00000000000000000000000000000000000000000000000000,-16370.155,8983.217,881.214,-15498.643,8495.364,831.552,-17415.970,9568.640,940.808
2019-07-18T03:45:36.962279Z,4.3,00000000000000000000000000000000000000000000000000,-16368.102,8986.964,881.215,-15496.702,8498.912,831.553,-17413.783,9572.627,940.809
2019-07-18T03:45:37.962265Z,4.3,00000000000000000000000000000000000000000000000000,-16366.048,8990.711,881.215,-15494.759,8502.459,831.553,-17411.595,9576.612,940.809
2019-07-18T03:45:38.962252Z,4.3,00000000000000000000000000000000000000000000000000,-16363.994,8994.457,881.216,-15492.816,8506.006,831.554,-17409.406,9580.598,940.810
2019-07-18T03:45:39.962238Z,4.3,00000000000000000000000000000000000000000000000000,-16361.938,8998.202,881.216,-15490.873,8509.553,831.555,-17407.216,9584.582,940.810
2019-07-18T03:45:40.962224Z,4.3,00000000000000000100100000000000000000000000000000,-16359.882,9001.948,881.217,-15488.928,8513.099,831.555,-17405.026,9588.567,940.811
2019-07-18T03:45:41.962210Z,4.3,00000000000000000000000000000000000000000000000000,-16357.824,9005.692,881.217,-15486.982,8516.644,831.556,-17402.834,9592.550,940.811
2019-07-18T03:45:42.962196Z,4.3,00000000000000000000000000000000000000000000000000,-16355.766,9009.436,881.218,-15485.036,8520.189,831.556,-17400.642,9596.533,940.812
2019-07-18T03:45:43.962183Z,4.3,00000000000000000000000000000000000000000000000000,-16353.707,9013.180,881.218,-15483.089,8523.734,831.557,-17398.449,9600.516,940.812
2019-07-18T03:45:44.962169Z,4.3,00000000000000000000000000000000000000000000000000,-16351.647,9016.924,881.219,-15481.141,8527.278,831.558,-17396.255,9604.498,940.813
2019-07-18T03:45:45.962155Z,4.3,00000000000000000000000000000000000000000000000000,-16349.587,9020.666,881.220,-15479.193,8530.822,831.558,-17394.059,9608.480,940.813
2019-07-18T03:45:46.962141Z,4.3,00000000000000000000000000000000000000000000000000,-16347.525,9024.409,881.220,-15477.243,8534.365,831.559,-17391.863,9612.461,940.814
2019-07-18T03:45:47.962128Z,4.3,00000000000000000000000000000000000000000000000000,-16345.463,9028.151,881.221,-15475.293,8537.908,831.559,-17389.667,9616.442,940.814
2019-07-18T03:45:48.962114Z,4.3,00000000000000000000000000000000000000000000000000,-16343.399,9031.892,881.221,-15473.342,8541.450,831.560,-17387.469,9620.423,940.815
2019-07-18T03:45:49.962100Z,4.3,00000000000000000000000000000000000000000000000000,-16341.335,9035.633,881.222,-15471.390,8544.993,831.561,-17385.270,9624.402,940.815
2019-07-18T03:45:50.962086Z,4.3,00000000000000000000000000000000000000000000000000,-16339.270,9039.374,881.222,-15469.437,8548.534,831.561,-17383.070,9628.382,940.816
2019-07-18T03:45:51.962073Z,4.3,00000000000000000000000000000000000000000000000000,-16337.205,9043.114,881.223,-15467.483,8552.076,831.562,-17380.870,9632.361,940.816
2019-07-18T03:45:52.962059Z,4.3,00000000000000000000000000000000000000000000000000,-16335.138,9046.854,881.224,-15465.529,8555.616,831.563,-17378.668,9636.339,940.817
2019-07-18T03:45:53.962045Z,4.3,00000000000000000000000000000000000000000000000000,-16333.070,9050.593,881.224,-15463.574,8559.157,831.563,-17376.466,9640.317,940.817
2019-07-18T03:45:54.962031Z,4.3,00000000000000000000000000000000000000000000000000,-16331.002,9054.332,881.225,-15461.618,8562.697,831.564,-17374.263,9644.294,940.818
2019-07-18T03:45:55.962018Z,4.3,00000000000000000000000000000000000000000000000000,-16328.933,9058.070,881.225,-15459.661,8566.236,831.565,-17372.059,9648.271,940.819
2019-07-18T03:45:56.962004Z,4.3,00000000000000000000000000000000000000000000000000,-16326.863,9061.808,881.226,-15457.704,8569.775,831.565,-17369.853,9652.248,940.819
2019-07-18T03:45:57.961990Z,4.3,00000000000000000000000000000000000000000000000000,-16324.792,9065.546,881.227,-15455.745,8573.314,831.566,-17367.647,9656.224,940.820
2019-07-18T03:45:58.961976Z,4.3,00000000000000000000000000000000000000000000000000,-16322.720,9069.282,881.227,-15453.786,8576.852,831.567,-17365.441,9660.199,940.820
2019-07-18T03:45:59.961963Z,4.3,00000000000000000000000000000000000000000000000000,-16320.647,9073.019,881.228,-15451.826,8580.390,831.567,-17363.233,9664.174,940.821
2019-07-18T03:46:00.961949Z,4.3,00000000000000000000000000000000000000000000000000,-16318.574,9076.755,881.228,-15449.865,8583.927,831.568,-17361.024,9668.148,940.821
2019-07-18T03:46:01.961935Z,4.3,00000000000000000000000000000000000000000000000000,-16316.499,9080.490,881.229,-15447.904,8587.464,831.568,-17358.814,9672.122,940.822
2019-07-18T03:46:02.961921Z,4.3,00000000000000000000000000000000000000000000000000,-16314.424,9084.225,881.230,-15445.941,8591.000,831.569,-17356.604,9676.095,940.822
2019-07-18T03:46:03.961908Z,4.3,00000000000000000000000000000000000000000000000000,-16312.348,9087.960,881.230,-15443.978,8594.536,831.570,-17354.392,9680.068,940.823
2019-07-18T03:46:04.961894Z,4.3,00000000000000000000000000000000000000000000000000,-16310.271,9091.693,881.231,-15442.014,8598.071,831.570,-17352.180,9684.040,940.823
2019-07-18T03:46:05.961880Z,4.3,00000000000000000000000000000000000000000000000000,-16308.193,9095.427,881.231,-15440.049,8601.606,831.571,-17349.967,9688.012,940.824
2019-07-18T03:46:06.961866Z,4.3,00000000000000000000000000000000000000000000000000,-16306.115,9099.160,881.232,-15438.083,8605.140,831.572,-17347.752,9691.983,940.824
2019-07-18T03:46:07.961853Z,4.3,00000000000000000000000000000000000000000000000000,-16304.035,9102.893,881.232,-15436.117,8608.674,831.572,-17345.537,9695.954,940.825
2019-07-18T03:46:08.961839Z,4.3,00000000000000000000000000000000000000000000000000,-16301.955,9106.625,881.233,-15434.149,8612.208,831.573,-17343.321,9699.924,940.825
2019-07-18T03:46:09.961825Z,4.3,00000000000000000000000000000000000000000000000000,-16299.873,9110.356,881.233,-15432.181,8615.741,831.573,-17341.104,9703.894,940.826
2019-07-18T03:46:10.961811Z,4.3,00000000000000000000000000000000000000000000000000,-16297.791,9114.087,881.234,-15430.212,8619.274,831.574,-17338.886,9707.863,940.826
2019-07-18T03:46:11.961797Z,4.3,00000000000000000000000000000000000000000000000000,-16295.708,9117.818,881.234,-15428.242,8622.806,831.574,-17336.667,9711.832,940.827
2019-07-18T03:46:12.961784Z,4.3,00000000000000000000000000000000000000000000000000,-16293.625,9121.548,881.235,-15426.272,8626.338,831.575,-17334.448,9715.800,940.827
2019-07-18T03:46:13.961770Z,4.3,00000000000000000000000000000000000000000000000000,-16291.540,9125.278,881.235,-15424.300,8629.869,831.575,-17332.227,9719.768,940.827
2019-07-18T03:46:14.961756Z,4.3,00000000000000000000000000000000000000000000000000,-16289.454,9129.007,881.236,-15422.328,8633.400,831.576,-17330.006,9723.735,940.828
2019-07-18T03:46:15.961742Z,4.3,00000000000000000000000000000000000000000000000000,-16287.368,9132.736,881.236,-15420.355,8636.931,831.576,-17327.783,9727.702,940.828
2019-07-18T03:46:16.961729Z,4.3,00000000000000000000000000000000000000000000000000,-16285.281,9136.464,881.237,-15418.382,8640.461,831.577,-17325.560,9731.668,940.829
2019-07-18T03:46:17.961715Z,4.3,00000000000000000000000000000000000000000000000000,-16283.193,9140.192,881.237,-15416.407,8643.990,831.577,-17323.336,9735.634,940.829
2019-07-18T03:46:18.961701Z,4.3,00000000000000000000000000000000000000000000000000,-16281.104,9143.919,881.238,-15414.432,8647.519,831.578,-17321.111,9739.599,940.830
2019-07-18T03:46:19.961687Z,4.3,00000000000000000000000000000000000000000000000000,-16279.014,9147.646,881.238,-15412.456,8651.048,831.579,-17318.885,9743.564,940.830
2019-07-18T03:46:20.961674Z,4.3,00000000000000000000000000000000000000000000000000,-16276.924,9151.373,881.239,-15410.479,8654.576,831.579,-17316.658,9747.528,940.831
2019-07-18T03:46:21.961660Z,4.3,00000000000000000000000000000000000000000000000000,-16274.833,9155.099,881.240,-15408.501,8658.104,831.580,-17314.430,9751.492,940.831
2019-07-18T03:46:22.961646Z,4.3,00000000000000000000000000000000000000000010000000,-16272.740,9158.824,881.240,-15406.523,8661.632,831.580,-17312.202,9755.456,940.832
2019-07-18T03:46:23.961632Z,4.3,00000000000000000000000000000000000000000000000000,-16270.647,9162.549,881.241,-15404.543,8665.159,831.581,-17309.972,9759.418,940.832
2019-07-18T03:46:24.961619Z,4.3,00000000000000000000000000000000000000000000000000,-16268.553,9166.274,881.241,-15402.563,8668.685,831.582,-17307.742,9763.381,940.833
2019-07-18T03:46:25.961605Z,4.3,00000000000000000000000000000000000000000000000000,-16266.459,9169.998,881.242,-15400.582,8672.211,831.582,-17305.510,9767.342,940.833
2019-07-18T03:46:26.961591Z,4.3,00000000000000000000000000000000000000000000000000,-16264.363,9173.721,881.242,-15398.600,8675.737,831.583,-17303.278,9771.303,940.834
2019-07-18T03:46:27.961577Z,4.3,00000000000000000000000000000000000000000000000000,-16262.266,9177.445,881.243,-15396.618,8679.262,831.584,-17301.045,9775.264,940.834
2019-07-18T03:46:28.961563Z,4.3,00000000000000000000000000000000000000000000000000,-16260.169,9181.167,881.244,-15394.634,8682.786,831.584,-17298.811,9779.224,940.835
2019-07-18T03:46:29.961550Z,4.3,00000000000000000000000000000000000000000000000000,-16258.071,9184.889,881.244,-15392.650,8686.310,831.585,-17296.576,9783.184,940.836
2019-07-18T03:46:30.961536Z,4.3,00000000000000000000000000000000000000000000000000,-16255.971,9188.611,881.245,-15390.665,8689.834,831.586,-17294.340,9787.143,940.836
2019-07-18T03:46:31.961522Z,4.3,00000000000000000000000000000000000000000000000000,-16253.871,9192.332,881.245,-15388.679,8693.357,831.586,-17292.103,9791.101,940.837
2019-07-18T03:46:32.961508Z,4.3,00000000000000000000000000000000000000000000000000,-16251.771,9196.052,881.246,-15386.692,8696.880,831.587,-17289.865,9795.059,940.837
2019-07-18T03:46:33.961494Z,4.3,00000000000000000000000000000000000000000000000000,-16249.669,9199.773,881.247,-15384.705,8700.402,831.587,-17287.626,9799.017,940.838
2019-07-18T03:46:34.961481Z,4.3,00000000000000000000000000000000000000000000000000,-16247.566,9203.492,881.247,-15382.716,8703.924,831.588,-17285.386,9802.974,940.838
2019-07-18T03:46:35.961467Z,4.3,00000000000000000000000000000000000000000000000000,-16245.463,9207.211,881.248,-15380.727,8707.446,831.589,-17283.146,9806.931,940.839
2019-07-18T03:46:36.961453Z,4.3,00000000000000000000000000000000000000000000000000,-16243.359,9210.930,881.248,-15378.737,8710.967,831.589,-17280.905,9810.887,940.839
2019-07-18T03:46:37.961439Z,4.3,00000000000000000000000000000000000000000000000000,-16241.254,9214.649,881.249,-15376.747,8714.487,831.590,-17278.662,9814.842,940.840
2019-07-18T03:46:38.961426Z,4.3,00000000000000000000000000000000000000000000000000,-16239.148,9218.366,881.249,-15374.755,8718.007,831.590,-17276.419,9818.797,940.840
2019-07-18T03:46:39.961412Z,4.3,00000000000000000000000000000000000000000000000000,-16237.041,9222.084,881.250,-15372.763,8721.527,831.591,-17274.175,9822.752,940.841
2019-07-18T03:46:40.961398Z,4.3,00000000000000000000000000000000000000000000000000,-16234.933,9225.801,881.250,-15370.770,8725.046,831.592,-17271.930,9826.706,940.841
2019-07-18T03:46:41.961384Z,4.3,00000000000000000000000000000000000000000000000000,-16232.825,9229.517,881.251,-15368.776,8728.565,831.592,-17269.684,9830.660,940.842
2019-07-18T03:46:42.961370Z,4.3,00000000000000000000000000000000000000000000000000,-16230.716,9233.233,881.252,-15366.781,8732.083,831.593,-17267.437,9834.613,940.842
2019-07-18T03:46:43.961356Z,4.3,00000000000000000000000000000000000000000000000000,-16228.606,9236.948,881.252,-15364.786,8735.601,831.593,-17265.190,9838.565,940.843
2019-07-18T03:46:44.961342Z,4.3,00000000000000000000000000000000000000000000000000,-16226.495,9240.663,881.253,-15362.790,8739.118,831.594,-17262.941,9842.517,940.843
2019-07-18T03:46:45.961329Z,4.3,00000000000000000000000000000000000000000000000000,-16224.383,9244.378,881.253,-15360.792,8742.635,831.595,-17260.692,9846.469,940.844
2019-07-18T03:46:46.961315Z,4.3,00000000000000000000000000000000000000000000000000,-16222.270,9248.092,881.254,-15358.795,8746.152,831.595,-17258.441,9850.419,940.844
2019-07-18T03:46:47.961301Z,4.3,00000000000000000000000000000000000000000000000000,-16220.157,9251.805,881.254,-15356.796,8749.668,831.596,-17256.190,9854.370,940.845
2019-07-18T03:46:48.961287Z,4.3,00000000000000000000000000000000000000000000000000,-16218.043,9255.518,881.255,-15354.797,8753.183,831.597,-17253.938,9858.320,940.845
2019-07-18T03:46:49.961273Z,4.3,00000000000000000000000000000000000000000000000000,-16215.928,9259.231,881.256,-15352.796,8756.698,831.597,-17251.685,9862.269,940.846
2019-07-18T03:46:50.961260Z,4.3,00000000000000000000000000000000000000000000000000,-16213.812,9262.942,881.256,-15350.795,8760.213,831.598,-17249.431,9866.218,940.847
2019-07-18T03:46:51.961246Z,4.3,00000000000000000000000000000000000000000000000000,-16211.695,9266.654,881.257,-15348.794,8763.727,831.599,-17247.176,9870.166,940.847
2019-07-18T03:46:52.961232Z,4.3,00000000000000000000000000000000000000000000000000,-16209.577,9270.365,881.258,-15346.791,8767.241,831.599,-17244.921,9874.114,940.848
2019-07-18T03:46:53.961218Z,4.3,00000000000000000000000000000000000000000000000000,-16207.459,9274.076,881.258,-15344.788,8770.754,831.600,-17242.664,9878.062,940.848
2019-07-18T03:46:54.961204Z,4.3,00000000000000000000000000000000000000000000000000,-16205.339,9277.786,881.259,-15342.783,8774.267,831.601,-17240.406,9882.008,940.849
2019-07-18T03:46:55.961190Z,4.3,00000000000000000000000000000000000000000000000000,-16203.219,9281.495,881.260,-15340.778,8777.779,831.601,-17238.148,9885.955,940.850
2019-07-18T03:46:56.961177Z,4.3,00000000000000000000000000000000000000000000000000,-16201.098,9285.204,881.260,-15338.772,8781.291,831.602,-17235.888,9889.900,940.850
2019-07-18T03:46:57.961163Z,4.3,00000000000000000000000000000000000000000000000000,-16198.976,9288.913,881.261,-15336.766,8784.802,831.603,-17233.628,9893.846,940.851
2019-07-18T03:46:58.961149Z,4.3,00000000000000000000000000000000000000000000000000,-16196.853,9292.621,881.262,-15334.758,8788.313,831.603,-17231.367,9897.790,940.851
2019-07-18T03:46:59.961135Z,4.3,00000000000000000000000000000000000000000000000000,-16194.729,9296.329,881.262,-15332.750,8791.824,831.604,-17229.105,9901.735,940.852
2019-07-18T03:47:00.961121Z,4.3,00000000000000000000000000000000000000000000000000,-16192.605,9300.036,881.263,-15330.741,8795.334,831.605,-17226.842,9905.678,940.852
2019-07-18T03:47:01.961107Z,4.3,00000000000000000000000000000000000000000000000000,-16190.479,9303.743,881.263,-15328.731,8798.843,831.605,-17224.578,9909.622,940.853
2019-07-18T03:47:02.961094Z,4.3,00000000000000000000000000000000000000000000000000,-16188.353,9307.449,881.264,-15326.720,8802.353,831.606,-17222.313,9913.564,940.853
2019-07-18T03:47:03.961080Z,4.3,00000000000000000000000000000000000000000000000000,-16186.226,9311.155,881.264,-15324.708,8805.861,831.606,-17220.047,9917.507,940.854
2019-07-18T03:47:04.961066Z,4.3,00000000000000000000000000000000000000000000000000,-16184.098,9314.860,881.265,-15322.696,8809.369,831.607,-17217.780,9921.448,940.854
2019-07-18T03:47:05.961052Z,4.3,00000000000000000000000000000000000000000000000000,-16181.969,9318.565,881.265,-15320.683,8812.877,831.607,-17215.513,9925.389,940.855
2019-07-18T03:47:06.961038Z,4.3,00000000000000000000000000000000000000000000000000,-16179.839,9322.269,881.266,-15318.669,8816.385,831.608,-17213.244,9929.330,940.855
2019-07-18T03:47:07.961025Z,4.3,00000000000000000000000000000000000000000000000000,-16177.709,9325.973,881.266,-15316.654,8819.891,831.609,-17210.975,9933.270,940.856
2019-07-18T03:47:08.961011Z,4.3,00000000000000000000000000000000000000000000000000,-16175.577,9329.676,881.267,-15314.638,8823.398,831.609,-17208.705,9937.210,940.856
2019-07-18T03:47:09.960997Z,4.3,00000000000000000000000000000000000000000000000000,-16173.445,9333.379,881.267,-15312.622,8826.904,831.610,-17206.433,9941.149,940.856
2019-07-18T03:47:10.960983Z,4.3,00000000000000000000000000000000000000000000000000,-16171.312,9337.081,881.268,-15310.605,8830.409,831.610,-17204.161,9945.087,940.857
2019-07-18T03:47:11.960969Z,4.3,00000000000000000000000000000000000000000000000000,-16169.178,9340.783,881.268,-15308.587,8833.914,831.611,-17201.888,9949.025,940.857
2019-07-18T03:47:12.960956Z,4.3,00000000000000000000000000000000000000000000000000,-16167.044,9344.484,881.269,-15306.568,8837.419,831.612,-17199.614,9952.963,940.858
2019-07-18T03:47:13.960942Z,4.3,00000000000000000000000000000000000000000000000000,-16164.908,9348.185,881.270,-15304.548,8840.923,831.612,-17197.340,9956.900,940.859
2019-07-18T03:47:14.960928Z,4.3,00000000000000000000000000000000000000000000000000,-16162.772,9351.885,881.270,-15302.528,8844.426,831.613,-17195.064,9960.836,940.859
2019-07-18T03:47:15.960914Z,4.3,00000000000000000000000000000000000000000000000000,-16160.634,9355.585,881.271,-15300.507,8847.929,831.613,-17192.787,9964.772,940.860
2019-07-18T03:47:16.960900Z,4.3,00000000000000000000000000000000000000000000000000,-16158.496,9359.285,881.271,-15298.485,8851.432,831.614,-17190.510,9968.708,940.860
2019-07-18T03:47:18.960873Z,4.3,00000000000000000000000000000000000000000000000000,-16154.217,9366.682,881.273,-15294.438,8858.436,831.615,-17185.952,9976.577,940.861
2019-07-18T03:47:20.960845Z,4.3,00000000000000000000000000000000000000000000000000,-16923.527,9831.853,925.965,-16063.981,9323.214,876.308,-17181.391,9984.445,940.862
2019-07-18T03:47:21.960831Z,4.3,00000000000000000000000000000000000000000000000000,-16921.280,9835.727,925.966,-16061.850,9326.891,876.309,-17179.109,9988.377,940.863
2019-07-18T03:47:22.960817Z,4.3,00000000000000000000000000000000000000000000000000,-16919.032,9839.600,925.966,-16059.718,9330.568,876.309,-17176.826,9992.310,940.864
2019-07-18T03:47:23.960804Z,4.3,00000000000000000000000000000000000000000000000000,-16916.783,9843.473,925.967,-16057.586,9334.244,876.310,-17174.543,9996.242,940.864
2019-07-18T03:47:24.960790Z,4.3,00000000000000000000000000000000000000000000000000,-16914.534,9847.345,925.968,-16055.453,9337.920,876.311,-17172.258,10000.173,940.865
2019-07-18T03:47:25.960776Z,4.3,00000000000000000000000000000000000000000000000000,-16912.283,9851.217,925.968,-16053.319,9341.595,876.311,-17169.972,10004.104,940.865
2019-07-18T03:47:26.960762Z,4.3,00000000000000000000000000000000000000000000000000,-16910.032,9855.089,925.969,-16051.184,9345.270,876.312,-17167.686,10008.034,940.866
2019-07-18T03:47:27.960748Z,4.3,00000000000000000000000000000000000000000000000000,-16907.779,9858.959,925.970,-16049.048,9348.945,876.313,-17165.399,10011.964,940.867
2019-07-18T03:47:28.960734Z,4.3,00000000000000000000000000000000000000000000000000,-16905.526,9862.830,925.970,-16046.911,9352.619,876.314,-17163.110,10015.893,940.867
2019-07-18T03:47:29.960721Z,4.3,00000000000000000000000000000000000000000000000000,-16903.272,9866.699,925.971,-16044.774,9356.292,876.314,-17160.821,10019.822,940.868
2019-07-18T03:47:30.960707Z,4.3,00000000000000000000000000000000000000000000000000,-16901.017,9870.569,925.972,-16042.636,9359.965,876.315,-17158.531,10023.750,940.869
2019-07-18T03:47:31.960693Z,4.3,00000000000000000000000000000000000000000000000000,-16898.761,9874.437,925.972,-16040.496,9363.637,876.316,-17156.240,10027.678,940.869
2019-07-18T03:47:32.960679Z,4.3,00000000010000000000000000000000000000000000000000,-16896.504,9878.306,925.973,-16038.357,9367.309,876.316,-17153.948,10031.605,940.870
2019-07-18T03:47:33.960666Z,4.3,00000000000000000000000000000000000000000000000000,-16894.246,9882.173,925.973,-16036.216,9370.981,876.317,-17151.655,10035.531,940.870
2019-07-18T03:47:34.960652Z,4.3,00000000000000000000000000000000000000000000000000,-16891.988,9886.041,925.974,-16034.074,9374.652,876.317,-17149.362,10039.457,940.871
2019-07-18T03:47:35.960638Z,4.3,00000000000000000000000000000000000000000000000000,-16889.728,9889.907,925.974,-16031.932,9378.322,876.318,-17147.067,10043.383,940.871
2019-07-18T03:47:36.960624Z,4.3,00000000000000000000000000000000000000000000000000,-16887.468,9893.774,925.975,-16029.788,9381.992,876.318,-17144.772,10047.308,940.872
2019-07-18T03:47:37.960611Z,4.3,00000000000000100000000000000000001000000000000000,-16885.207,9897.639,925.975,-16027.644,9385.662,876.319,-17142.476,10051.232,940.872
2019-07-18T03:47:38.960597Z,4.3,00000000000000000000000000000000000000000000000000,-16882.945,9901.504,925.976,-16025.499,9389.331,876.320,-17140.178,10055.156,940.873
2019-07-18T03:47:39.960583Z,4.3,00000000000000000000000000000000000000000000000000,-16880.682,9905.369,925.976,-16023.353,9392.999,876.320,-17137.880,10059.080,940.873
2019-07-18T03:47:40.960569Z,4.3,00000000000000000000000000000000000000000000000000,-16878.418,9909.233,925.977,-16021.207,9396.667,876.321,-17135.581,10063.003,940.874
2019-07-18T03:47:41.960555Z,4.3,00000000000000000000000000000000000000000000000000,-16876.153,9913.097,925.977,-16019.059,9400.335,876.321,-17133.281,10066.925,940.874
2019-07-18T03:47:42.960541Z,4.3,00000000000000000000000000000000000000000000000000,-16873.888,9916.960,925.978,-16016.911,9404.002,876.322,-17130.981,10070.847,940.875
2019-07-18T03:47:43.960528Z,4.3,00000000000000000000000000000000000000000000000000,-16871.621,9920.822,925.978,-16014.762,9407.669,876.322,-17128.679,10074.769,940.875
2019-07-18T03:47:44.960514Z,4.3,00000000000000000000000000000000000000000000000000,-16869.354,9924.685,925.979,-16012.612,9411.335,876.323,-17126.376,10078.689,940.875
2019-07-18T03:47:45.960500Z,4.3,00000000000000000000000000000000000000000000000000,-16867.085,9928.546,925.979,-16010.461,9415.001,876.323,-17124.073,10082.610,940.876
2019-07-18T03:47:46.960486Z,4.3,00000000000000000000000000000000000000000000000000,-16864.816,9932.407,925.980,-16008.309,9418.666,876.324,-17121.768,10086.530,940.876
2019-07-18T03:47:47.960473Z,4.3,00000000000000000000000000000000000000000000000000,-16862.546,9936.268,925.980,-16006.157,9422.331,876.324,-17119.463,10090.449,940.877
2019-07-18T03:47:48.960459Z,4.3,00000000000000000000000000000000000000000000000000,-16860.275,9940.128,925.981,-16004.003,9425.995,876.325,-17117.157,10094.368,940.877
2019-07-18T03:47:49.960445Z,4.3,00000000000000000000000000000000000000000000000000,-16858.003,9943.987,925.981,-16001.849,9429.659,876.325,-17114.850,10098.286,940.878
