2019-07-19T04:44:01.845619Z,7063D04F,D02F,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:02.845605Z,7063D06F,D04F,26585,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:03.845592Z,7063D08F,D06F,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:04.845578Z,7063D0AF,D08F,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:05.845564Z,7063D0CF,D0AF,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:06.845551Z,7063D0EF,D0CF,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:07.845537Z,7063D10F,D0EF,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:08.845524Z,7063D12F,D10F,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:09.845510Z,7063D14F,D12F,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:10.845496Z,7063D16F,D14F,26591,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:11.845483Z,7063D18F,D16F,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:12.845469Z,7063D1AF,D18F,26569,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:13.845456Z,7063D1CF,D1AF,26572,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:14.845442Z,7063D1EF,D1CF,26586,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:15.845428Z,7063D20F,D1EF,26551,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:16.845415Z,7063D22F,D20F,26531,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:17.845401Z,7063D24F,D22F,26523,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:18.845387Z,7063D26F,D24F,26550,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:19.845374Z,7063D28F,D26F,26533,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:20.845360Z,7063D2AF,D28F,26532,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:21.845347Z,7063D2CF,D2AF,26525,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:22.845333Z,7063D2EF,D2CF,26520,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:23.845319Z,7063D30F,D2EF,26520,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:24.845306Z,7063D32F,D30F,26531,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:25.845292Z,7063D34F,D32F,26531,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:26.845279Z,7063D36F,D34F,26549,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:27.845265Z,7063D38F,D36F,26546,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:28.845252Z,7063D3AF,D38F,26578,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:29.845238Z,7063D3CF,D3AF,26565,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:30.845224Z,7063D3EF,D3CF,26581,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:31.845211Z,7063D40F,D3EF,26592,4.3,00000000000000000000000000000000000000010000000000,2100
2019-07-19T04:44:32.845197Z,7063D42F,D40F,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:33.845184Z,7063D44F,D42F,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:34.845170Z,7063D46F,D44F,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:35.845157Z,7063D48F,D46F,26595,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:36.845143Z,7063D4AF,D48F,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:37.845129Z,7063D4CF,D4AF,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:38.845116Z,7063D4EF,D4CF,26587,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:39.845102Z,7063D50F,D4EF,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:40.845088Z,7063D52F,D50F,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:41.845075Z,7063D54F,D52F,26578,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:42.845061Z,7063D56F,D54F,26574,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:43.845048Z,7063D58F,D56F,26596,4.3,00000000000000000000000000000000000000001000000000,2100
2019-07-19T04:44:44.845034Z,7063D5AF,D58F,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:45.845021Z,7063D5CF,D5AF,26581,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:46.845007Z,7063D5EF,D5CF,26576,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:47.844993Z,7063D60F,D5EF,26565,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:48.844980Z,7063D62F,D60F,26579,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:49.844966Z,7063D64F,D62F,26591,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:50.844952Z,7063D66F,D64F,26595,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:51.844939Z,7063D68F,D66F,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:52.844925Z,7063D6AF,D68F,26575,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:53.844912Z,7063D6CF,D6AF,26570,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:54.844898Z,7063D6EF,D6CF,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:55.844885Z,7063D70F,D6EF,26580,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:56.844871Z,7063D72F,D70F,26591,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:57.844857Z,7063D74F,D72F,26597,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:58.844844Z,7063D76F,D74F,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:59.844830Z,7063D78F,D76F,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:00.844817Z,7063D7AF,D78F,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:01.844803Z,7063D7CF,D7AF,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:02.844789Z,7063D7EF,D7CF,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:03.844776Z,7063D80F,D7EF,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:04.844762Z,7063D82F,D80F,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:05.844749Z,7063D84F,D82F,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:06.844735Z,7063D86F,D84F,26719,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:07.844722Z,7063D88F,D86F,26743,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:08.844708Z,7063D8AF,D88F,26739,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:09.844694Z,7063D8CF,D8AF,26742,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:10.844681Z,7063D8EF,D8CF,26728,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:11.844667Z,7063D90F,D8EF,26716,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:12.844654Z,7063D92F,D90F,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:13.844640Z,7063D94F,D92F,26688,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:14.844626Z,7063D96F,D94F,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:15.844613Z,7063D98F,D96F,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:16.844599Z,7063D9CF,D98F,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:18.844572Z,7063DA0F,D9CF,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:45:20.844545Z,7063DA2F,DA0F,26798,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:21.844531Z,7063DA4F,DA2F,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:22.844518Z,7063DA6F,DA4F,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:23.844504Z,7063DA8F,DA6F,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:24.844491Z,7063DAAF,DA8F,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:25.844477Z,7063DACF,DAAF,26779,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:26.844464Z,7063DAEF,DACF,26810,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:27.844450Z,7063DB0F,DAEF,26840,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:28.844437Z,7063DB2F,DB0F,26861,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:29.844423Z,7063DB4F,DB2F,26891,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:30.844409Z,7063DB6F,DB4F,26881,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:31.844396Z,7063DB8F,DB6F,26902,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:32.844382Z,7063DBAF,DB8F,26910,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:33.844369Z,7063DBCF,DBAF,26921,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:34.844355Z,7063DBEF,DBCF,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:35.844342Z,7063DC0F,DBEF,26963,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:36.844328Z,7063DC2F,DC0F,26972,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:37.844315Z,7063DC4F,DC2F,26974,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:38.844301Z,7063DC6F,DC4F,26972,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:39.844287Z,7063DC8F,DC6F,26963,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:40.844274Z,7063DCAF,DC8F,26941,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:41.844260Z,7063DCCF,DCAF,26936,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:42.844246Z,7063DCEF,DCCF,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:43.844233Z,7063DD0F,DCEF,26936,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:44.844219Z,7063DD2F,DD0F,26967,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:45.844206Z,7063DD4F,DD2F,26985,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:46.844192Z,7063DD6F,DD4F,27014,4.3,00000000000000000000000000000000000000000001000000,1200
2019-07-19T04:45:47.844179Z,7063DD8F,DD6F,27043,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:48.844165Z,7063DDAF,DD8F,27042,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:49.844151Z,7063DDCF,DDAF,27035,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:50.844138Z,7063DDEF,DDCF,27025,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:51.844124Z,7063DE0F,DDEF,27032,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:52.844111Z,7063DE2F,DE0F,27051,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:53.844097Z,7063DE4F,DE2F,27037,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:54.844084Z,7063DE6F,DE4F,27051,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:55.844070Z,7063DE8F,DE6F,27070,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:56.844056Z,7063DEAF,DE8F,27085,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:57.844043Z,7063DECF,DEAF,27089,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:58.844029Z,7063DEEF,DECF,27113,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:45:59.844016Z,7063DF0F,DEEF,27138,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:00.844002Z,7063DF2F,DF0F,27142,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:01.843989Z,7063DF4F,DF2F,27152,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:02.843975Z,7063DF6F,DF4F,27173,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:03.843962Z,7063DF8F,DF6F,27197,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:04.843948Z,7063DFAF,DF8F,27189,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:05.843934Z,7063DFCF,DFAF,27176,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:06.843921Z,7063DFEF,DFCF,27173,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:07.843907Z,7063E00F,DFEF,27144,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:08.843894Z,7063E02F,E00F,27155,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:09.843880Z,7063E04F,E02F,27145,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:10.843866Z,7063E06F,E04F,27155,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:11.843853Z,7063E08F,E06F,27154,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:12.843839Z,7063E0AF,E08F,27174,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:13.843826Z,7063E0CF,E0AF,27203,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:14.843812Z,7063E0EF,E0CF,27228,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:15.843799Z,7063E10F,E0EF,27239,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:16.843785Z,7063E12F,E10F,27253,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:17.843771Z,7063E14F,E12F,27276,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:18.843758Z,7063E16F,E14F,27264,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:19.843744Z,7063E18F,E16F,27263,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:20.843731Z,7063E1AF,E18F,27260,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:21.843717Z,7063E1CF,E1AF,27265,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:22.843704Z,7063E1EF,E1CF,27267,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:23.843690Z,7063E20F,E1EF,27275,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:24.843676Z,7063E22F,E20F,27268,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:25.843663Z,7063E24F,E22F,27291,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:26.843649Z,7063E26F,E24F,27315,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:27.843636Z,7063E28F,E26F,27303,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:28.843622Z,7063E2AF,E28F,27308,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:29.843608Z,7063E2CF,E2AF,27334,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:30.843595Z,7063E2EF,E2CF,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:31.843581Z,7063E30F,E2EF,27322,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:32.843568Z,7063E32F,E30F,27340,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:33.843554Z,7063E34F,E32F,27335,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:34.843540Z,7063E36F,E34F,27353,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:35.843527Z,7063E38F,E36F,27354,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:36.843513Z,7063E3AF,E38F,27354,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:37.843500Z,7063E3CF,E3AF,27385,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:38.843486Z,7063E3EF,E3CF,27378,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:39.843473Z,7063E40F,E3EF,27396,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:40.843459Z,7063E42F,E40F,27370,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:41.843445Z,7063E44F,E42F,27364,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:42.843432Z,7063E46F,E44F,27363,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:43.843418Z,7063E48F,E46F,27387,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:44.843405Z,7063E4AF,E48F,27366,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:45.843391Z,7063E4CF,E4AF,27390,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:46.843377Z,7063E4EF,E4CF,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:47.843364Z,7063E50F,E4EF,27394,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:48.843350Z,7063E52F,E50F,27426,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:49.843337Z,7063E54F,E52F,27429,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:50.843323Z,7063E56F,E54F,27444,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:51.843310Z,7063E58F,E56F,27433,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:52.843296Z,7063E5AF,E58F,27451,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:53.843282Z,7063E5CF,E5AF,27446,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:54.843269Z,7063E5EF,E5CF,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:55.843255Z,7063E60F,E5EF,27463,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:56.843242Z,7063E62F,E60F,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:57.843228Z,7063E64F,E62F,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:46:58.843215Z,7063E66F,E64F,27482,4.3,00000000000000000000000000000000000000000000001000,1200
2019-07-19T04:46:59.843201Z,7063E68F,E66F,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:00.843187Z,7063E6AF,E68F,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:01.843174Z,7063E6CF,E6AF,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:02.843160Z,7063E6EF,E6CF,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:03.843147Z,7063E70F,E6EF,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:04.843133Z,7063E72F,E70F,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:05.843119Z,7063E74F,E72F,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:06.843106Z,7063E76F,E74F,27517,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:07.843092Z,7063E78F,E76F,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:08.843079Z,7063E7AF,E78F,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:09.843065Z,7063E7CF,E7AF,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:10.843051Z,7063E7EF,E7CF,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:11.843038Z,7063E80F,E7EF,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:12.843024Z,7063E82F,E80F,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:13.843011Z,7063E84F,E82F,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:14.842997Z,7063E86F,E84F,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:15.842983Z,7063E88F,E86F,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:16.842970Z,7063E8CF,E88F,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:18.842943Z,7063E90F,E8CF,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:47:20.842915Z,7063E92F,E90F,27490,4.3,00000000000000000000000000000000000000100000000001,300
2019-07-19T04:47:21.842902Z,7063E94F,E92F,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:22.842888Z,7063E96F,E94F,27481,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:23.842875Z,7063E98F,E96F,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:24.842861Z,7063E9AF,E98F,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:25.842847Z,7063E9CF,E9AF,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:26.842834Z,7063E9EF,E9CF,27487,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:27.842820Z,7063EA0F,E9EF,27489,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:28.842806Z,7063EA2F,EA0F,27464,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:29.842793Z,7063EA4F,EA2F,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:30.842779Z,7063EA6F,EA4F,27449,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:31.842766Z,7063EA8F,EA6F,27458,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:32.842752Z,7063EAAF,EA8F,27435,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:33.842738Z,7063EACF,EAAF,27439,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:34.842725Z,7063EAEF,EACF,27446,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:35.842711Z,7063EB0F,EAEF,27445,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:36.842698Z,7063EB2F,EB0F,27452,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:37.842684Z,7063EB4F,EB2F,27429,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:38.842670Z,7063EB6F,EB4F,27403,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:39.842656Z,7063EB8F,EB6F,27378,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:40.842643Z,7063EBAF,EB8F,27393,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:41.842629Z,7063EBCF,EBAF,27364,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:42.842616Z,7063EBEF,EBCF,27356,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:43.842602Z,7063EC0F,EBEF,27330,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:44.842588Z,7063EC2F,EC0F,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:45.842575Z,7063EC4F,EC2F,27290,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:46.842561Z,7063EC6F,EC4F,27272,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:47.842547Z,7063EC8F,EC6F,27258,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:48.842534Z,7063ECAF,EC8F,27249,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:49.842520Z,7063ECCF,ECAF,27214,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:50.842506Z,7063ECEF,ECCF,27216,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:51.842493Z,7063ED0F,ECEF,27203,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:52.842479Z,7063ED2F,ED0F,27159,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:53.842465Z,7063ED4F,ED2F,27120,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:54.842452Z,7063ED6F,ED4F,27099,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:55.842438Z,7063ED8F,ED6F,27115,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:56.842424Z,7063EDAF,ED8F,27098,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:57.842411Z,7063EDCF,EDAF,27074,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:58.842397Z,7063EDEF,EDCF,27078,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:47:59.842384Z,7063EE0F,EDEF,27073,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:48:00.842370Z,7063EE2F,EE0F,27057,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:48:01.842356Z,7063EE4F,EE2F,27068,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:48:02.842343Z,7063EE6F,EE4F,27062,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:48:03.842329Z,7063EE8F,EE6F,27065,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:48:04.842315Z,7063EEAF,EE8F,27043,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:48:05.842302Z,7063EECF,EEAF,27021,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:48:06.842288Z,7063EEEF,EECF,27031,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:48:07.842274Z,7063EF0F,EEEF,26988,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:48:08.842261Z,7063EF2F,EF0F,26978,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:48:09.842247Z,7063EF4F,EF2F,26985,4.3,00000000000000000000000000000000000000000000000000,300
