2019-04-17T11:19:16.113220Z,4.3,00000000000000000000000000000000000000000000000000,980.710,-666.527,-366.055,44.433,-316.756,-398.392,18676.347,-7277.194,245.104
2019-04-17T11:19:17.113205Z,4.3,00000000000000000000000000000000000000000000000000,980.547,-666.769,-366.043,44.350,-316.785,-398.379,18674.673,-7281.481,245.115
2019-04-17T11:19:18.113189Z,4.3,00000000000000000000000000000000000000000000000000,980.383,-667.012,-366.030,44.266,-316.814,-398.366,18672.997,-7285.768,245.126
2019-04-17T11:19:19.113173Z,4.3,00000000000000000000000000000000000000000000000000,980.220,-667.255,-366.017,44.183,-316.842,-398.353,18671.320,-7290.054,245.136
2019-04-17T11:19:20.113157Z,4.3,00000000000000000000000000000000000000000000000000,980.056,-667.498,-366.004,44.099,-316.871,-398.340,18669.643,-7294.339,245.147
2019-04-17T11:19:21.113141Z,4.3,00000000000000000000000000000000000000000000000000,979.893,-667.740,-365.992,44.016,-316.900,-398.327,18667.964,-7298.625,245.157
2019-04-17T11:19:22.113125Z,4.3,00000000000000000000000000000000000000000000000000,979.729,-667.983,-365.979,43.932,-316.929,-398.315,18666.284,-7302.910,245.168
2019-04-17T11:19:23.113109Z,4.3,00000000000000000000000000000000000000000000000000,979.565,-668.225,-365.966,43.849,-316.957,-398.302,18664.604,-7307.194,245.178
2019-04-17T11:19:24.113093Z,4.3,00000000000000000000000000000000000000000000000000,979.401,-668.468,-365.953,43.765,-316.986,-398.289,18662.922,-7311.479,245.189
2019-04-17T11:19:25.113078Z,4.3,00000000000000000000000000000000000000000000000000,979.237,-668.710,-365.940,43.681,-317.015,-398.276,18661.240,-7315.762,245.199
2019-04-17T11:19:26.113062Z,4.3,00000000000000000000000000000000000000000000000000,979.073,-668.953,-365.928,43.598,-317.043,-398.263,18659.556,-7320.046,245.210
2019-04-17T11:19:27.113046Z,4.3,00000000000000000000000000000000000000000000000000,978.909,-669.195,-365.915,43.514,-317.072,-398.250,18657.871,-7324.329,245.220
2019-04-17T11:19:28.113030Z,4.3,00000000000000000000000000000000000000000000000000,978.745,-669.438,-365.902,43.431,-317.100,-398.237,18656.186,-7328.611,245.231
2019-04-17T11:19:29.113014Z,4.3,00000000000000000000000000000000000000000000000000,978.581,-669.680,-365.889,43.347,-317.129,-398.224,18654.499,-7332.894,245.241
2019-04-17T11:19:30.112998Z,4.3,00000000000000000000000000000000000000000000000000,978.417,-669.922,-365.877,43.263,-317.157,-398.212,18652.812,-7337.176,245.252
2019-04-17T11:19:31.112983Z,4.3,00000000000000000000000000000000000000000000000000,978.252,-670.164,-365.864,43.180,-317.186,-398.199,18651.123,-7341.457,245.262
2019-04-17T11:19:32.112967Z,4.3,00000000000000000000000000000000000000000000000000,978.088,-670.407,-365.851,43.096,-317.214,-398.186,18649.434,-7345.738,245.273
2019-04-17T11:19:33.112951Z,4.3,00000000000000000000000000000000000000000000000000,977.923,-670.649,-365.838,43.012,-317.243,-398.173,18647.744,-7350.019,245.283
2019-04-17T11:19:34.112935Z,4.3,00000000000000000000000000000000000000000000000000,977.759,-670.891,-365.826,42.929,-317.271,-398.160,18646.052,-7354.299,245.294
2019-04-17T11:19:35.112919Z,4.3,00000000000000000000000000000000000000000000000000,977.594,-671.133,-365.813,42.845,-317.300,-398.147,18644.360,-7358.579,245.305
2019-04-17T11:19:36.112903Z,4.3,00000000000000000000000000000000000000000000000000,977.430,-671.375,-365.800,42.761,-317.328,-398.134,18642.666,-7362.859,245.315
2019-04-17T11:19:37.112888Z,4.3,00000000000000000000000000000000000000000000000000,977.265,-671.617,-365.787,42.678,-317.357,-398.121,18640.972,-7367.138,245.326
2019-04-17T11:19:38.112872Z,4.3,00000000000000000000000000000000000000000000000000,977.100,-671.859,-365.775,42.594,-317.385,-398.109,18639.277,-7371.417,245.336
2019-04-17T11:19:39.112856Z,4.3,00000000000000000000000000000000000000000000000000,976.936,-672.101,-365.762,42.510,-317.413,-398.096,18637.580,-7375.695,245.347
2019-04-17T11:19:40.112840Z,4.3,00000000000000000000000000000000000000000000000000,976.771,-672.343,-365.749,42.426,-317.442,-398.083,18635.883,-7379.973,245.357
2019-04-17T11:19:41.112824Z,4.3,00000000000000000000000000000000000000000000000000,976.606,-672.585,-365.736,42.343,-317.470,-398.070,18634.185,-7384.251,245.368
2019-04-17T11:19:42.112808Z,4.3,00000000000000000000000000000000000000000000000000,976.441,-672.826,-365.724,42.259,-317.498,-398.057,18632.486,-7388.528,245.378
2019-04-17T11:19:43.112792Z,4.3,00000000000000000000000000000000000000000000000000,976.276,-673.068,-365.711,42.175,-317.527,-398.044,18630.785,-7392.805,245.389
2019-04-17T11:19:44.112777Z,4.3,00000000000000000000000000000000000000000000000000,976.111,-673.310,-365.698,42.091,-317.555,-398.031,18629.084,-7397.081,245.399
2019-04-17T11:19:45.112761Z,4.3,00000000000000000000000000000000000000000000000000,975.946,-673.552,-365.685,42.007,-317.583,-398.018,18627.382,-7401.357,245.410
2019-04-17T11:19:46.112745Z,4.3,00000000000000000000000000000000000000000000000000,975.781,-673.793,-365.673,41.924,-317.611,-398.006,18625.679,-7405.633,245.420
2019-04-17T11:19:47.112729Z,4.3,00000000000000000000000000000000000000000000000000,975.615,-674.035,-365.660,41.840,-317.639,-397.993,18623.974,-7409.908,245.431
2019-04-17T11:19:48.112713Z,4.3,00000000000000000000000000000000000000000000000000,975.450,-674.276,-365.647,41.756,-317.668,-397.980,18622.269,-7414.183,245.441
2019-04-17T11:19:49.112697Z,4.3,00000000000000000000000000000000000000000000000000,975.285,-674.518,-365.634,41.672,-317.696,-397.967,18620.563,-7418.457,245.452
2019-04-17T11:19:50.112682Z,4.3,00000000000000000000000000000000000000000000000000,975.119,-674.759,-365.622,41.588,-317.724,-397.954,18618.856,-7422.731,245.462
2019-04-17T11:19:51.112666Z,4.3,00000000000000000000000000000000000000000000000000,974.954,-675.001,-365.609,41.504,-317.752,-397.941,18617.148,-7427.005,245.473
2019-04-17T11:19:52.112650Z,4.3,00000000000000000000000000000000000000000000000000,974.788,-675.242,-365.596,41.420,-317.780,-397.928,18615.439,-7431.278,245.484
2019-04-17T11:19:53.112634Z,4.3,00000000000000000000000000000000000000000000000000,974.623,-675.483,-365.583,41.336,-317.808,-397.915,18613.729,-7435.551,245.494
2019-04-17T11:19:54.112618Z,4.3,00000000000000000000000000000000000000000000000000,974.457,-675.725,-365.571,41.253,-317.836,-397.903,18612.018,-7439.824,245.505
2019-04-17T11:19:55.112602Z,4.3,00000000000000000000000000000000000000000000000000,974.291,-675.966,-365.558,41.169,-317.864,-397.890,18610.306,-7444.096,245.515
2019-04-17T11:19:56.112586Z,4.3,00000000000000000000000000000000000000000000000000,974.125,-676.207,-365.545,41.085,-317.892,-397.877,18608.593,-7448.367,245.526
2019-04-17T11:19:57.112571Z,4.3,00000000000000000000000000000000000000000000000000,973.959,-676.449,-365.532,41.001,-317.920,-397.864,18606.879,-7452.639,245.536
2019-04-17T11:19:58.112555Z,4.3,00000000000000000000000000000000000000000000000000,973.794,-676.690,-365.520,40.917,-317.948,-397.851,18605.164,-7456.910,245.547
2019-04-17T11:19:59.112539Z,4.3,00000000000000000000000000000000000000000000000000,973.628,-676.931,-365.507,40.833,-317.976,-397.838,18603.448,-7461.180,245.557
2019-04-17T11:20:00.112523Z,4.3,00000000000000000000000000000000000000000000000000,973.462,-677.172,-365.494,40.749,-318.004,-397.825,18601.731,-7465.450,245.568
