2019-06-25T09:24:02.086815Z,6C7780AF,80A1,26730,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:03.086801Z,6C7780CF,80C1,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:04.086786Z,6C7780EF,80E1,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:05.086772Z,6C77810F,8101,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:06.086757Z,6C77812F,8121,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:07.086743Z,6C77814F,8141,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:08.086728Z,6C77816F,8161,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:09.086714Z,6C77818F,8181,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:10.086699Z,6C7781AF,81A1,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:11.086685Z,6C7781CF,81C1,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:12.086670Z,6C7781EF,81E1,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:13.086655Z,6C77820F,8201,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:14.086641Z,6C77822F,8221,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:15.086627Z,6C77824F,8241,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:16.086612Z,6C77826F,8261,26698,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:17.086597Z,6C77828F,8281,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:18.086583Z,6C7782AF,82A1,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:19.086568Z,6C7782CF,82C1,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:20.086554Z,6C7782EF,82E1,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:21.086539Z,6C77830F,8301,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:22.086524Z,6C77832F,8321,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:23.086510Z,6C77834F,8341,26588,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:24.086495Z,6C77836F,8361,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:25.086481Z,6C77838F,8381,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:26.086466Z,6C7783AF,83A1,26573,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:27.086452Z,6C7783CF,83C1,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:28.086437Z,6C7783EF,83E1,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:29.086423Z,6C77840F,8401,26587,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:30.086408Z,6C77842F,8421,26582,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:31.086394Z,6C77844F,8441,26597,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:32.086379Z,6C77846F,8461,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:33.086365Z,6C77848F,8481,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:34.086350Z,6C7784AF,84A1,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:35.086336Z,6C7784CF,84C1,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:36.086321Z,6C7784EF,84E1,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:37.086307Z,6C77850F,8501,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:38.086292Z,6C77852F,8521,26597,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:39.086277Z,6C77854F,8541,26597,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:40.086263Z,6C77856F,8561,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:41.086249Z,6C77858F,8581,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:42.086234Z,6C7785AF,85A1,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:43.086219Z,6C7785CF,85C1,26597,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:44.086205Z,6C7785EF,85E1,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:45.086190Z,6C77860F,8601,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:46.086176Z,6C77862F,8621,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:47.086161Z,6C77864F,8641,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:48.086147Z,6C77866F,8661,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:49.086132Z,6C77868F,8681,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:50.086118Z,6C7786AF,86A1,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:51.086103Z,6C7786CF,86C1,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:52.086089Z,6C7786EF,86E1,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:53.086074Z,6C77870F,8701,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:54.086060Z,6C77872F,8721,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:55.086045Z,6C77874F,8741,26587,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:56.086030Z,6C77876F,8761,26588,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:57.086016Z,6C77878F,8781,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:58.086001Z,6C7787AF,87A1,26579,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:59.085987Z,6C7787CF,87C1,26577,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:00.085972Z,6C7787EF,87E1,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:01.085958Z,6C77880F,8801,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:02.085943Z,6C77882F,8821,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:03.085929Z,6C77884F,8841,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:04.085914Z,6C77886F,8861,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:05.085900Z,6C77888F,8881,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:06.085885Z,6C7788AF,88A1,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:07.085871Z,6C7788CF,88C1,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:08.085856Z,6C7788EF,88E1,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:09.085842Z,6C77890F,8901,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:10.085827Z,6C77892F,8921,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:11.085812Z,6C77894F,8941,26569,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:12.085798Z,6C77896F,8961,26566,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:13.085783Z,6C77898F,8981,26557,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:14.085769Z,6C7789AF,89A1,26558,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:15.085754Z,6C7789CF,89C1,26531,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:16.085740Z,6C7789EF,89E1,26563,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:17.085725Z,6C778A0F,8A01,26587,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:19.085696Z,6C778A4F,8A41,26587,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:21.085667Z,6C778A8F,8A81,26587,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:25:22.085653Z,6C778AAF,8AA1,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:23.085638Z,6C778ACF,8AC1,26573,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:24.085624Z,6C778AEF,8AE1,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:25.085609Z,6C778B0F,8B01,26568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:26.085595Z,6C778B2F,8B21,26548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:27.085580Z,6C778B4F,8B41,26551,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:28.085566Z,6C778B6F,8B61,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:29.085551Z,6C778B8F,8B81,26569,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:30.085536Z,6C778BAF,8BA1,26575,4.3,00000000000010000000000000000000000000000000000000,1200
2019-06-25T09:25:31.085522Z,6C778BCF,8BC1,26574,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:32.085507Z,6C778BEF,8BE1,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:33.085493Z,6C778C0F,8C01,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:34.085478Z,6C778C2F,8C21,26574,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:35.085464Z,6C778C4F,8C41,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:36.085449Z,6C778C6F,8C61,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:37.085435Z,6C778C8F,8C81,26562,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:38.085420Z,6C778CAF,8CA1,26552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:39.085406Z,6C778CCF,8CC1,26556,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:40.085391Z,6C778CEF,8CE1,26559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:41.085377Z,6C778D0F,8D01,26553,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:42.085362Z,6C778D2F,8D21,26549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:43.085348Z,6C778D4F,8D41,26574,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:44.085333Z,6C778D6F,8D61,26545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:45.085318Z,6C778D8F,8D81,26546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:46.085304Z,6C778DAF,8DA1,26538,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:47.085289Z,6C778DCF,8DC1,26543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:48.085275Z,6C778DEF,8DE1,26565,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:49.085260Z,6C778E0F,8E01,26557,4.3,00000001000000000010000000000000000000000000100000,1200
2019-06-25T09:25:50.085246Z,6C778E2F,8E21,26550,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:51.085231Z,6C778E4F,8E41,26564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:52.085217Z,6C778E6F,8E61,26562,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:53.085202Z,6C778E8F,8E81,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:54.085188Z,6C778EAF,8EA1,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:55.085173Z,6C778ECF,8EC1,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:56.085159Z,6C778EEF,8EE1,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:57.085144Z,6C778F0F,8F01,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:58.085130Z,6C778F2F,8F21,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:25:59.085115Z,6C778F4F,8F41,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:00.085101Z,6C778F6F,8F61,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:01.085086Z,6C778F8F,8F81,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:02.085072Z,6C778FAF,8FA1,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:03.085057Z,6C778FCF,8FC1,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:04.085043Z,6C778FEF,8FE1,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:05.085028Z,6C77900F,9001,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:06.085014Z,6C77902F,9021,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:07.084999Z,6C77904F,9041,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:08.084985Z,6C77906F,9061,26709,4.3,00000000000100000000001000000000000000000000000000,1200
2019-06-25T09:26:09.084970Z,6C77908F,9081,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:10.084956Z,6C7790AF,90A1,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:11.084941Z,6C7790CF,90C1,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:12.084927Z,6C7790EF,90E1,26739,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:13.084912Z,6C77910F,9101,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:14.084898Z,6C77912F,9121,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:15.084883Z,6C77914F,9141,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:16.084868Z,6C77916F,9161,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:17.084854Z,6C77918F,9181,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:18.084840Z,6C7791AF,91A1,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:19.084825Z,6C7791CF,91C1,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:20.084810Z,6C7791EF,91E1,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:21.084796Z,6C77920F,9201,26771,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:22.084782Z,6C77922F,9221,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:23.084767Z,6C77924F,9241,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:24.084753Z,6C77926F,9261,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:25.084738Z,6C77928F,9281,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:26.084724Z,6C7792AF,92A1,26808,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:27.084709Z,6C7792CF,92C1,26801,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:28.084695Z,6C7792EF,92E1,26804,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:29.084680Z,6C77930F,9301,26829,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:30.084666Z,6C77932F,9321,26827,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:31.084651Z,6C77934F,9341,26845,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:32.084637Z,6C77936F,9361,26863,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:33.084622Z,6C77938F,9381,26880,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:34.084608Z,6C7793AF,93A1,26896,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:35.084593Z,6C7793CF,93C1,26902,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:36.084579Z,6C7793EF,93E1,26920,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:37.084564Z,6C77940F,9401,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:38.084550Z,6C77942F,9421,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:39.084535Z,6C77944F,9441,26948,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:40.084521Z,6C77946F,9461,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:41.084506Z,6C77948F,9481,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:42.084492Z,6C7794AF,94A1,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:43.084477Z,6C7794CF,94C1,26953,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:44.084463Z,6C7794EF,94E1,26978,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:45.084448Z,6C77950F,9501,26989,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:46.084434Z,6C77952F,9521,27008,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:47.084419Z,6C77954F,9541,27019,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:48.084405Z,6C77956F,9561,27028,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:49.084390Z,6C77958F,9581,27044,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:50.084376Z,6C7795AF,95A1,27023,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:51.084361Z,6C7795CF,95C1,27048,4.3,00000000000000000000000000000000000000010000000000,1200
2019-06-25T09:26:52.084347Z,6C7795EF,95E1,27032,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:53.084332Z,6C77960F,9601,27057,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:54.084318Z,6C77962F,9621,27056,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:55.084303Z,6C77964F,9641,27061,4.3,00000000000000000000000000000000000000101000000000,1200
2019-06-25T09:26:56.084289Z,6C77966F,9661,27085,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:57.084274Z,6C77968F,9681,27082,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:58.084260Z,6C7796AF,96A1,27094,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:26:59.084245Z,6C7796CF,96C1,27134,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:00.084231Z,6C7796EF,96E1,27122,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:01.084216Z,6C77970F,9701,27135,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:02.084202Z,6C77972F,9721,27158,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:03.084187Z,6C77974F,9741,27177,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:04.084173Z,6C77976F,9761,27202,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:05.084158Z,6C77978F,9781,27194,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:06.084144Z,6C7797AF,97A1,27189,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:07.084129Z,6C7797CF,97C1,27173,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:08.084115Z,6C7797EF,97E1,27152,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:09.084100Z,6C77980F,9801,27148,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:10.084085Z,6C77982F,9821,27147,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:11.084071Z,6C77984F,9841,27143,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:12.084056Z,6C77986F,9861,27154,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:13.084042Z,6C77988F,9881,27164,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:14.084027Z,6C7798AF,98A1,27160,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:15.084013Z,6C7798CF,98C1,27183,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:16.083998Z,6C7798EF,98E1,27211,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:17.083984Z,6C77990F,9901,27220,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:19.083955Z,6C77994F,9941,27220,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:21.083926Z,6C77998F,9981,27220,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:27:22.083912Z,6C7799AF,99A1,27270,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:23.083897Z,6C7799CF,99C1,27254,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:24.083882Z,6C7799EF,99E1,27263,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:25.083868Z,6C779A0F,9A01,27278,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:26.083853Z,6C779A2F,9A21,27279,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:27.083839Z,6C779A4F,9A41,27306,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:28.083825Z,6C779A6F,9A61,27303,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:29.083810Z,6C779A8F,9A81,27317,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:30.083796Z,6C779AAF,9AA1,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:31.083781Z,6C779ACF,9AC1,27330,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:32.083766Z,6C779AEF,9AE1,27335,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:33.083752Z,6C779B0F,9B01,27353,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:34.083737Z,6C779B2F,9B21,27358,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:35.083723Z,6C779B4F,9B41,27344,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:36.083708Z,6C779B6F,9B61,27355,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:37.083694Z,6C779B8F,9B81,27370,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:38.083679Z,6C779BAF,9BA1,27378,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:39.083665Z,6C779BCF,9BC1,27381,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:40.083650Z,6C779BEF,9BE1,27378,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:41.083636Z,6C779C0F,9C01,27394,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:42.083621Z,6C779C2F,9C21,27395,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:43.083607Z,6C779C4F,9C41,27381,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:44.083592Z,6C779C6F,9C61,27388,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:45.083578Z,6C779C8F,9C81,27358,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:46.083563Z,6C779CAF,9CA1,27361,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:47.083549Z,6C779CCF,9CC1,27375,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:48.083534Z,6C779CEF,9CE1,27378,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:49.083520Z,6C779D0F,9D01,27376,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:50.083505Z,6C779D2F,9D21,27405,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:51.083491Z,6C779D4F,9D41,27394,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:52.083476Z,6C779D6F,9D61,27403,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:53.083462Z,6C779D8F,9D81,27420,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:54.083447Z,6C779DAF,9DA1,27419,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:55.083433Z,6C779DCF,9DC1,27442,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:56.083418Z,6C779DEF,9DE1,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:57.083404Z,6C779E0F,9E01,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:58.083389Z,6C779E2F,9E21,27443,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:27:59.083375Z,6C779E4F,9E41,27462,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:28:00.083360Z,6C779E6F,9E61,27474,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:28:01.083346Z,6C779E8F,9E81,27481,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:28:02.083331Z,6C779EAF,9EA1,27490,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:28:03.083317Z,6C779ECF,9EC1,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:28:04.083302Z,6C779EEF,9EE1,27490,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:28:05.083288Z,6C779F0F,9F01,27504,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:28:06.083273Z,6C779F2F,9F21,27495,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:28:07.083259Z,6C779F4F,9F41,27490,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:28:08.083244Z,6C779F6F,9F61,27524,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:28:09.083230Z,6C779F8F,9F81,27513,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:28:10.083215Z,6C779FAF,9FA1,27518,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:28:11.083201Z,6C779FCF,9FC1,27521,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:28:12.083186Z,6C779FEF,9FE1,27527,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:28:13.083171Z,6C77A00F,A001,27520,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:28:14.083157Z,6C77A02F,A021,27529,4.3,00000000000000000000000000000000000000000000000000,300
