2019-07-25T05:37:10.311252Z,71627FAF,7FA1,26648,4.3,00000000000000000000000000000000000000000100000110,4650
2019-07-25T05:37:11.311239Z,71627FCF,7FC1,26647,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:12.311225Z,71627FEF,7FE1,26639,4.3,00000000000000000000000000000000000000000000001110,4650
2019-07-25T05:37:13.311211Z,7162800F,8001,26626,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:14.311198Z,7162802F,8021,26630,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:15.311185Z,7162804F,8041,26610,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:16.311171Z,7162806F,8061,26611,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:17.311158Z,7162808F,8081,26613,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:18.311144Z,716280AF,80A1,26614,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:19.311131Z,716280CF,80C1,26621,4.3,00000000000000000000000000000000000000000000001110,4650
2019-07-25T05:37:20.311117Z,716280EF,80E1,26614,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:21.311104Z,7162810F,8101,26610,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:22.311090Z,7162812F,8121,26633,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:23.311077Z,7162814F,8141,26637,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:24.311063Z,7162816F,8161,26642,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:25.311050Z,7162818F,8181,26631,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:26.311036Z,716281AF,81A1,26629,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:27.311023Z,716281CF,81C1,26604,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:28.311009Z,716281EF,81E1,26583,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:29.310996Z,7162820F,8201,26584,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:30.310982Z,7162822F,8221,26572,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:31.310969Z,7162824F,8241,26559,4.3,00000000000000000000000000000000000000000000001110,4650
2019-07-25T05:37:32.310955Z,7162826F,8261,26594,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:33.310942Z,7162828F,8281,26578,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:34.310928Z,716282AF,82A1,26571,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:35.310915Z,716282CF,82C1,26576,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:36.310901Z,716282EF,82E1,26578,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:37.310888Z,7162830F,8301,26611,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:38.310874Z,7162832F,8321,26611,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:39.310861Z,7162834F,8341,26638,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:40.310848Z,7162836F,8361,26634,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:41.310834Z,7162838F,8381,26648,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:42.310821Z,716283AF,83A1,26658,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:43.310807Z,716283CF,83C1,26674,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:44.310794Z,716283EF,83E1,26703,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:45.310780Z,7162840F,8401,26716,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:46.310767Z,7162842F,8421,26723,4.3,00000000000000000000000000000000000000000000110110,4650
2019-07-25T05:37:47.310753Z,7162844F,8441,26691,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:48.310740Z,7162846F,8461,26695,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:49.310726Z,7162848F,8481,26677,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:50.310713Z,716284AF,84A1,26679,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:51.310699Z,716284CF,84C1,26648,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:52.310686Z,716284EF,84E1,26624,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:53.310672Z,7162850F,8501,26613,4.3,00000000000000000001000000000000000000000000000110,4650
2019-07-25T05:37:54.310659Z,7162852F,8521,26624,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:55.310645Z,7162854F,8541,26611,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:56.310632Z,7162856F,8561,26592,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:57.310618Z,7162858F,8581,26597,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:58.310605Z,716285AF,85A1,26616,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:37:59.310591Z,716285CF,85C1,26597,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:00.310578Z,716285EF,85E1,26603,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:01.310564Z,7162860F,8601,26617,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:02.310551Z,7162862F,8621,26619,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:03.310537Z,7162864F,8641,26638,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:04.310524Z,7162866F,8661,26668,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:05.310511Z,7162868F,8681,26654,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:06.310497Z,716286AF,86A1,26646,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:07.310484Z,716286CF,86C1,26643,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:08.310470Z,716286EF,86E1,26653,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:09.310457Z,7162870F,8701,26651,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:10.310443Z,7162872F,8721,26673,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:11.310430Z,7162874F,8741,26639,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:12.310416Z,7162876F,8761,26651,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:13.310403Z,7162878F,8781,26635,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:14.310389Z,716287AF,87A1,26648,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:15.310376Z,716287CF,87C1,26654,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:16.310362Z,716287EF,87E1,26667,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:17.310349Z,7162880F,8801,26668,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:18.310335Z,7162882F,8821,26674,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:19.310322Z,7162884F,8841,26689,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:20.310308Z,7162886F,8861,26677,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:21.310295Z,7162888F,8881,26680,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:22.310282Z,716288AF,88A1,26680,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:23.310268Z,716288CF,88C1,26678,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:24.310254Z,716288EF,88E1,26677,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:25.310241Z,7162890F,8901,26700,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:26.310228Z,7162892F,8921,26728,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:27.310214Z,7162894F,8941,26746,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:28.310201Z,7162896F,8961,26780,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:29.310188Z,7162898F,8981,26795,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:30.310174Z,716289AF,89A1,26824,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:31.310161Z,716289CF,89C1,26804,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:32.310147Z,716289EF,89E1,26767,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:33.310133Z,71628A0F,8A01,26754,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:34.310120Z,71628A2F,8A21,26731,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:35.310106Z,71628A4F,8A41,26735,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:36.310093Z,71628A6F,8A61,26749,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:37.310080Z,71628A8F,8A81,26794,4.3,00000000110000000000000000001000000000000000000110,4650
2019-07-25T05:38:38.310066Z,71628AAF,8AA1,26824,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:39.310053Z,71628ACF,8AC1,26865,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:40.310039Z,71628AEF,8AE1,26852,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:41.310026Z,71628B0F,8B01,26835,4.3,00000000100000000001000000000000000000000000000110,4650
2019-07-25T05:38:42.310012Z,71628B2F,8B21,26847,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:43.309999Z,71628B4F,8B41,26844,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:44.309985Z,71628B6F,8B61,26855,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:45.309972Z,71628B8F,8B81,26874,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:46.309959Z,71628BAF,8BA1,26884,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:47.309945Z,71628BCF,8BC1,26899,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:48.309932Z,71628BEF,8BE1,26923,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:49.309918Z,71628C0F,8C01,26943,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:50.309905Z,71628C2F,8C21,26957,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:51.309892Z,71628C4F,8C41,26968,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:52.309878Z,71628C6F,8C61,27003,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:53.309865Z,71628C8F,8C81,26984,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:54.309851Z,71628CAF,8CA1,26979,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:55.309837Z,71628CCF,8CC1,26964,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:56.309824Z,71628CEF,8CE1,26938,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:57.309811Z,71628D0F,8D01,26959,4.3,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:38:58.309797Z,71628D2F,8D21,26959,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:38:59.309784Z,71628D4F,8D41,26966,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:00.309770Z,71628D6F,8D61,27000,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:01.309757Z,71628D8F,8D81,27025,4.3,00000000000000000000000000000000100000000000000110,4650
2019-07-25T05:39:02.309744Z,71628DAF,8DA1,27026,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:03.309730Z,71628DCF,8DC1,27029,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:04.309717Z,71628DEF,8DE1,27052,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:05.309703Z,71628E0F,8E01,27022,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:06.309690Z,71628E2F,8E21,27028,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:07.309676Z,71628E4F,8E41,27024,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:08.309663Z,71628E6F,8E61,27058,4.3,00000000000010000000000000000000000000000000000110,4650
2019-07-25T05:39:09.309649Z,71628E8F,8E81,27055,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:10.309636Z,71628EAF,8EA1,27083,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:11.309622Z,71628ECF,8EC1,27091,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:12.309609Z,71628EEF,8EE1,27107,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:13.309596Z,71628F0F,8F01,27116,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:14.309582Z,71628F2F,8F21,27139,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:15.309569Z,71628F4F,8F41,27160,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:16.309555Z,71628F6F,8F61,27181,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:17.309542Z,71628F8F,8F81,27175,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:18.309528Z,71628FAF,8FA1,27171,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:19.309515Z,71628FCF,8FC1,27157,4.3,00000000000000000000000000000000000000000000000010,4650
2019-07-25T05:39:20.309501Z,71628FEF,8FE1,27132,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:21.309488Z,7162900F,9001,27141,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:22.309474Z,7162902F,9021,27130,4.3,00000000000000000000000000000000000000000010000110,4650
2019-07-25T05:39:23.309461Z,7162904F,9041,27153,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:24.309447Z,7162906F,9061,27170,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:25.309434Z,7162908F,9081,27181,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:26.309421Z,716290AF,90A1,27228,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:27.309407Z,716290CF,90C1,27234,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:28.309394Z,716290EF,90E1,27252,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:29.309380Z,7162910F,9101,27240,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:30.309367Z,7162912F,9121,27228,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:31.309353Z,7162914F,9141,27238,4.3,00000000000000000000000000000000000000000000000010,4650
2019-07-25T05:39:32.309340Z,7162916F,9161,27226,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:33.309326Z,7162918F,9181,27263,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:34.309313Z,716291AF,91A1,27256,4.3,00000000000000000000000000000000000000000000000010,4650
2019-07-25T05:39:35.309299Z,716291CF,91C1,27281,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:36.309286Z,716291EF,91E1,27300,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:37.309273Z,7162920F,9201,27309,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:38.309259Z,7162922F,9221,27325,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:39.309246Z,7162924F,9241,27335,4.3,00000000000000000000000000000000000000000000000010,4650
2019-07-25T05:39:40.309232Z,7162926F,9261,27341,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:41.309219Z,7162928F,9281,27338,4.3,00000000000000000000000000000000000000000000000010,4650
2019-07-25T05:39:42.309205Z,716292AF,92A1,27324,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:43.309192Z,716292CF,92C1,27327,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:44.309178Z,716292EF,92E1,27349,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:45.309165Z,7162930F,9301,27317,4.3,00000000000000000000000000000000000000000000000010,4650
2019-07-25T05:39:46.309151Z,7162932F,9321,27322,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:47.309138Z,7162934F,9341,27315,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:48.309124Z,7162936F,9361,27353,4.3,00000000000000000000000000000000000000000000000010,4650
2019-07-25T05:39:49.309111Z,7162938F,9381,27364,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:50.309098Z,716293AF,93A1,27349,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:51.309084Z,716293CF,93C1,27361,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:52.309071Z,716293EF,93E1,27369,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:53.309057Z,7162940F,9401,27389,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:54.309044Z,7162942F,9421,27405,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:55.309030Z,7162944F,9441,27405,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:56.309017Z,7162946F,9461,27405,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:57.309003Z,7162948F,9481,27405,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:58.308990Z,716294AF,94A1,27409,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:39:59.308976Z,716294CF,94C1,27413,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:00.308963Z,716294EF,94E1,27413,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:01.308949Z,7162950F,9501,27400,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:02.308936Z,7162952F,9521,27409,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:03.308923Z,7162954F,9541,27415,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:04.308909Z,7162956F,9561,27414,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:05.308895Z,7162958F,9581,27423,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:06.308882Z,716295AF,95A1,27412,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:07.308869Z,716295CF,95C1,27447,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:08.308855Z,716295EF,95E1,27442,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:09.308842Z,7162960F,9601,27444,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:10.308828Z,7162962F,9621,27442,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:11.308815Z,7162964F,9641,27439,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:12.308801Z,7162966F,9661,27446,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:13.308788Z,7162968F,9681,27479,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:14.308774Z,716296AF,96A1,27469,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:15.308761Z,716296CF,96C1,27473,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:16.308747Z,716296EF,96E1,27483,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:17.308734Z,7162970F,9701,27490,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:18.308720Z,7162972F,9721,27492,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:19.308707Z,7162974F,9741,27486,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:20.308694Z,7162976F,9761,27493,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:21.308680Z,7162978F,9781,27497,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:22.308667Z,716297AF,97A1,27525,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:23.308653Z,716297CF,97C1,27502,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:24.308640Z,716297EF,97E1,27523,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:25.308626Z,7162980F,9801,27516,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:26.308613Z,7162982F,9821,27537,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:27.308599Z,7162984F,9841,27543,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:28.308586Z,7162986F,9861,27529,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:29.308572Z,7162988F,9881,27518,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:30.308559Z,716298AF,98A1,27529,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:31.308545Z,716298CF,98C1,27513,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:32.308532Z,716298EF,98E1,27521,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:33.308518Z,7162990F,9901,27516,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:34.308505Z,7162992F,9921,27519,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:35.308491Z,7162994F,9941,27510,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:36.308478Z,7162996F,9961,27528,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:37.308465Z,7162998F,9981,27540,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:38.308451Z,716299AF,99A1,27525,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:39.308438Z,716299CF,99C1,27542,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:40.308424Z,716299EF,99E1,27553,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:41.308411Z,71629A0F,9A01,27537,4.3,00000000000000000000000000000000000000000000000010,4650
2019-07-25T05:40:42.308397Z,71629A2F,9A21,27541,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:43.308384Z,71629A4F,9A41,27567,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:44.308370Z,71629A6F,9A61,27565,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:45.308357Z,71629A8F,9A81,27574,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:46.308343Z,71629AAF,9AA1,27542,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:47.308330Z,71629ACF,9AC1,27528,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:48.308316Z,71629AEF,9AE1,27554,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:49.308303Z,71629B0F,9B01,27544,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:50.308289Z,71629B2F,9B21,27535,4.3,00000000000000000000000000000000000000000000000011,4650
2019-07-25T05:40:51.308276Z,71629B4F,9B41,27508,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:52.308262Z,71629B6F,9B61,27494,4.3,00000000000000000000000000000000000000000000000011,4650
2019-07-25T05:40:53.308249Z,71629B8F,9B81,27474,4.3,00000000000000000000000000000000000000000000000011,4650
2019-07-25T05:40:54.308235Z,71629BAF,9BA1,27480,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:55.308221Z,71629BCF,9BC1,27407,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:56.308208Z,71629BEF,9BE1,27411,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:57.308194Z,71629C0F,9C01,27390,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:58.308181Z,71629C2F,9C21,27361,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:40:59.308167Z,71629C4F,9C41,27360,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:41:00.308154Z,71629C6F,9C61,27356,4.3,00000000000000000000000000000000000000000000000011,4650
2019-07-25T05:41:01.308140Z,71629C8F,9C81,27325,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:41:02.308127Z,71629CAF,9CA1,27309,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:41:03.308113Z,71629CCF,9CC1,27314,4.3,00000000000000000000000000000000000000000000000011,4650
2019-07-25T05:41:04.308100Z,71629CEF,9CE1,27285,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:41:05.308086Z,71629D0F,9D01,27260,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:41:06.308073Z,71629D2F,9D21,27257,4.3,00000000000000000000000000000000000000000000000011,4650
2019-07-25T05:41:07.308059Z,71629D4F,9D41,27256,4.3,00000000000000000000000000000000000000000000000011,4650
2019-07-25T05:41:08.308046Z,71629D6F,9D61,27238,4.3,00000000000000000000000000000000000000000000000011,4650
2019-07-25T05:41:09.308032Z,71629D8F,9D81,27181,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:41:10.308018Z,71629DAF,9DA1,27143,4.3,00000000000000000000000000100000010001000000000110,4650
2019-07-25T05:41:11.308005Z,71629DCF,9DC1,27106,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:41:12.307991Z,71629DEF,9DE1,27102,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:41:13.307978Z,71629E0F,9E01,27069,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:41:14.307964Z,71629E2F,9E21,27078,4.3,00000000000000000000000000000000000000000000000011,4650
2019-07-25T05:41:15.307951Z,71629E4F,9E41,27066,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:41:16.307937Z,71629E6F,9E61,27074,4.3,00000000000000000000000000000000000000000000000011,4650
2019-07-25T05:41:17.307924Z,71629E8F,9E81,27077,4.3,00000000000000000000000000000000000000000000000011,4650
2019-07-25T05:41:18.307910Z,71629EAF,9EA1,27104,4.3,00000000000000000000000000000000000000000000000110,4650
2019-07-25T05:41:19.307897Z,71629ECF,9EC1,27094,4.3,00000000000000000000000000000000000000000000000011,4650
2019-07-25T05:41:20.307883Z,71629EEF,9EE1,27091,4.3,00000000000000000000000000000000000000000000000011,4650
2019-07-25T05:41:21.307870Z,71629F0F,9F01,27071,4.3,00000000000000000000000000000000000000000000000011,4650
2019-07-25T05:41:22.307856Z,71629F2F,9F21,27069,4.3,00000000000000000000000000000000000000000000000011,4650
2019-07-25T05:41:23.307843Z,71629F4F,9F41,27054,4.3,00000000000000000000000000000000000000000000000011,4650
