2019-05-20T15:14:44.888376Z,4.3,00000000000000000000000000000000000000000000000000,-14955.580,-9006.042,1912.683,-14096.027,-8506.704,1803.922,-16760.642,-10054.654,2141.084
2019-05-20T15:14:45.888361Z,4.3,00000000000000000000000000000000000000000000000000,-14957.641,-9002.616,1912.682,-14097.974,-8503.474,1803.920,-16762.942,-10050.815,2141.083
2019-05-20T15:14:46.888346Z,4.3,00000000000000000000000000000000000000000000000000,-14959.700,-8999.190,1912.681,-14099.919,-8500.244,1803.919,-16765.241,-10046.976,2141.082
2019-05-20T15:14:47.888330Z,4.3,00000000000000000000000000000000000000000000000000,-14961.759,-8995.762,1912.680,-14101.864,-8497.013,1803.918,-16767.539,-10043.136,2141.081
2019-05-20T15:14:48.888315Z,4.3,00000000000000000000000000000000000000000000000000,-14963.817,-8992.335,1912.679,-14103.808,-8493.782,1803.917,-16769.837,-10039.296,2141.080
2019-05-20T15:14:49.888300Z,4.3,00000000000000000000000000000000000000000000000000,-14965.874,-8988.907,1912.678,-14105.751,-8490.551,1803.916,-16772.133,-10035.455,2141.079
2019-05-20T15:14:50.888284Z,4.3,00000000000000000000000000000000000000000000000000,-14967.931,-8985.478,1912.677,-14107.694,-8487.319,1803.914,-16774.429,-10031.613,2141.078
2019-05-20T15:14:51.888269Z,4.3,00000000000000000000000000000000000000000000000000,-14969.986,-8982.049,1912.675,-14109.636,-8484.086,1803.913,-16776.723,-10027.771,2141.077
2019-05-20T15:14:52.888253Z,4.3,00000000000000000000000000000000000000000000000000,-14972.041,-8978.620,1912.674,-14111.577,-8480.853,1803.912,-16779.017,-10023.929,2141.076
2019-05-20T15:14:53.888238Z,4.3,00000000000000000000000000000000000000000000000000,-14974.095,-8975.190,1912.673,-14113.517,-8477.620,1803.910,-16781.310,-10020.086,2141.075
2019-05-20T15:14:54.888223Z,4.3,00000000000000000000000000000000000000000000000000,-14976.149,-8971.759,1912.672,-14115.457,-8474.386,1803.909,-16783.602,-10016.242,2141.073
2019-05-20T15:14:55.888207Z,4.3,00000000000000000000000000000000000000000000000000,-14978.201,-8968.328,1912.670,-14117.396,-8471.152,1803.908,-16785.894,-10012.398,2141.072
2019-05-20T15:14:56.888192Z,4.3,00000000000000000000000000000000000000000000000000,-14980.253,-8964.897,1912.669,-14119.334,-8467.918,1803.906,-16788.184,-10008.553,2141.071
2019-05-20T15:14:57.888176Z,4.3,00000000000000000000000000000000000000000000000000,-14982.304,-8961.465,1912.668,-14121.271,-8464.683,1803.905,-16790.473,-10004.708,2141.070
2019-05-20T15:14:58.888161Z,4.3,00000000000000000000000000000000000000000000000000,-14984.354,-8958.033,1912.667,-14123.208,-8461.447,1803.904,-16792.762,-10000.862,2141.069
2019-05-20T15:14:59.888146Z,4.3,00000000000000000000000000000000000000000000000000,-14986.404,-8954.600,1912.665,-14125.144,-8458.211,1803.902,-16795.050,-9997.016,2141.068
2019-05-20T15:15:00.888130Z,4.3,00000000000000000000000000000000000000000000000000,-14988.452,-8951.167,1912.664,-14127.079,-8454.975,1803.901,-16797.337,-9993.169,2141.067
2019-05-20T15:15:01.888115Z,4.3,00000000000000000000000000000000000000000000000000,-14990.500,-8947.733,1912.663,-14129.013,-8451.738,1803.900,-16799.623,-9989.322,2141.066
2019-05-20T15:15:02.888099Z,4.3,00000000000000000000000000000000000000000000000000,-14992.547,-8944.299,1912.662,-14130.947,-8448.501,1803.898,-16801.908,-9985.474,2141.065
2019-05-20T15:15:03.888084Z,4.3,00000000000000000000000000000000000000000000000000,-14994.594,-8940.864,1912.660,-14132.880,-8445.263,1803.897,-16804.192,-9981.626,2141.064
2019-05-20T15:15:04.888069Z,4.3,00000000000000000000000000000000000000000000000000,-14996.639,-8937.429,1912.659,-14134.812,-8442.025,1803.896,-16806.475,-9977.777,2141.063
2019-05-20T15:15:05.888053Z,4.3,00000000000000000000000000000000000000000000000000,-14998.684,-8933.993,1912.658,-14136.744,-8438.786,1803.894,-16808.758,-9973.928,2141.061
2019-05-20T15:15:06.888038Z,4.3,00000000000000000000000000000000000000000000000000,-15000.728,-8930.557,1912.657,-14138.675,-8435.547,1803.893,-16811.039,-9970.078,2141.060
2019-05-20T15:15:07.888023Z,4.3,00000000000000000000000000000000000000000000000000,-15002.771,-8927.121,1912.655,-14140.605,-8432.308,1803.892,-16813.320,-9966.228,2141.059
2019-05-20T15:15:08.888007Z,4.3,00000000000000000000000000000000000000000000000000,-15004.813,-8923.684,1912.654,-14142.534,-8429.068,1803.890,-16815.600,-9962.377,2141.058
2019-05-20T15:15:09.887992Z,4.3,00000000000000000000000000000000000000000000000000,-15006.855,-8920.246,1912.653,-14144.462,-8425.828,1803.889,-16817.878,-9958.525,2141.057
2019-05-20T15:15:10.887976Z,4.3,00000000000000000000000000000000000000000000000000,-15008.895,-8916.808,1912.652,-14146.390,-8422.587,1803.888,-16820.156,-9954.674,2141.056
2019-05-20T15:15:11.887961Z,4.3,00000000000000000000000000000000000000000000000000,-15010.935,-8913.370,1912.651,-14148.317,-8419.346,1803.886,-16822.434,-9950.821,2141.055
2019-05-20T15:15:12.887946Z,4.3,00000000000000000000000000000000000000000000000000,-15012.974,-8909.931,1912.649,-14150.243,-8416.104,1803.885,-16824.710,-9946.968,2141.054
2019-05-20T15:15:13.887930Z,4.3,00000000000000000000000000000000000000000000000000,-15015.013,-8906.492,1912.648,-14152.169,-8412.862,1803.884,-16826.985,-9943.115,2141.053
2019-05-20T15:15:14.887915Z,4.3,00000000000000000000000000000000000000000000000000,-15017.050,-8903.052,1912.647,-14154.093,-8409.619,1803.883,-16829.259,-9939.261,2141.052
2019-05-20T15:15:15.887900Z,4.3,00000000000000000000000000000000000000000000000000,-15019.087,-8899.612,1912.646,-14156.017,-8406.376,1803.881,-16831.533,-9935.406,2141.051
2019-05-20T15:15:16.887884Z,4.3,00000000000000000000000000000000000000000000000000,-15021.123,-8896.171,1912.645,-14157.940,-8403.133,1803.880,-16833.806,-9931.551,2141.050
2019-05-20T15:15:17.887869Z,4.3,00000000000000000000000000000000000000000000000000,-15023.158,-8892.730,1912.643,-14159.863,-8399.889,1803.879,-16836.077,-9927.696,2141.049
2019-05-20T15:15:18.887853Z,4.3,00000000000000000000000000000000000000000000000000,-15025.192,-8889.288,1912.642,-14161.785,-8396.645,1803.877,-16838.348,-9923.840,2141.048
2019-05-20T15:15:19.887838Z,4.3,00000000000000000000000000000000000000000000000000,-15027.226,-8885.846,1912.641,-14163.706,-8393.400,1803.876,-16840.618,-9919.983,2141.047
2019-05-20T15:15:20.887822Z,4.3,00000000000000000000000000000000000000000000000000,-15029.259,-8882.404,1912.640,-14165.626,-8390.155,1803.875,-16842.887,-9916.126,2141.046
2019-05-20T15:15:21.887807Z,4.3,00000000000000000000000000000000000000000000000000,-15031.291,-8878.961,1912.638,-14167.546,-8386.909,1803.874,-16845.156,-9912.268,2141.045
2019-05-20T15:15:22.887792Z,4.3,00000000000000000000000000000000000000000000000000,-15033.322,-8875.517,1912.637,-14169.464,-8383.663,1803.872,-16847.423,-9908.410,2141.044
2019-05-20T15:15:23.887776Z,4.3,00000000000000000000000000000000000000000000000000,-15035.353,-8872.073,1912.636,-14171.383,-8380.417,1803.871,-16849.690,-9904.551,2141.043
2019-05-20T15:15:24.887761Z,4.3,00000000000000000000000000000000000000000000000000,-15037.382,-8868.629,1912.635,-14173.300,-8377.170,1803.870,-16851.955,-9900.692,2141.041
2019-05-20T15:15:25.887745Z,4.3,00000000000000000000000000000000000000000000000000,-15039.411,-8865.184,1912.633,-14175.217,-8373.922,1803.868,-16854.220,-9896.832,2141.040
2019-05-20T15:15:26.887730Z,4.3,00000000000000000000000000000000000000000000000000,-15041.439,-8861.738,1912.632,-14177.133,-8370.675,1803.867,-16856.484,-9892.972,2141.039
2019-05-20T15:15:27.887715Z,4.3,00000000000000000000000000000000000000000000000000,-15043.467,-8858.292,1912.631,-14179.048,-8367.426,1803.866,-16858.747,-9889.111,2141.038
2019-05-20T15:15:28.887699Z,4.3,00000000000000000000000000000000000000000000000000,-15045.493,-8854.846,1912.630,-14180.962,-8364.178,1803.864,-16861.009,-9885.250,2141.037
2019-05-20T15:15:29.887684Z,4.3,00000000000000000000000000000000000000000000000000,-15047.519,-8851.399,1912.628,-14182.876,-8360.928,1803.863,-16863.270,-9881.388,2141.036
2019-05-20T15:15:30.887668Z,4.3,00000000000000000000000000000000000000000000000000,-15049.544,-8847.952,1912.627,-14184.788,-8357.679,1803.862,-16865.531,-9877.526,2141.035
2019-05-20T15:15:31.887653Z,4.3,00000000000000000000000000000000000000000000000000,-15051.568,-8844.505,1912.626,-14186.701,-8354.429,1803.860,-16867.790,-9873.663,2141.034
2019-05-20T15:15:32.887638Z,4.3,00000000000000000000000000000000000000000000000000,-15053.591,-8841.056,1912.625,-14188.612,-8351.179,1803.859,-16870.049,-9869.800,2141.033
2019-05-20T15:15:33.887622Z,4.3,00000000000000000000000000000000000000000000000000,-15055.614,-8837.608,1912.624,-14190.522,-8347.928,1803.858,-16872.306,-9865.936,2141.032
2019-05-20T15:15:34.887607Z,4.3,00000000000000000000000000000000000000000000000000,-15057.636,-8834.159,1912.622,-14192.432,-8344.676,1803.856,-16874.563,-9862.072,2141.031
2019-05-20T15:15:35.887592Z,4.3,00000000000000000000000000000000000000000000000000,-15059.657,-8830.709,1912.621,-14194.341,-8341.425,1803.855,-16876.819,-9858.207,2141.030
2019-05-20T15:15:36.887576Z,4.3,00000000000000000000000000000000000000000000000000,-15061.677,-8827.259,1912.620,-14196.250,-8338.173,1803.854,-16879.074,-9854.342,2141.029
2019-05-20T15:15:37.887561Z,4.3,00000000000000000000000000000000000000000000000000,-15063.696,-8823.809,1912.619,-14198.157,-8334.920,1803.853,-16881.328,-9850.476,2141.028
2019-05-20T15:15:38.887545Z,4.3,00000000000000000000000000000000000000000000000000,-15065.715,-8820.358,1912.618,-14200.064,-8331.667,1803.851,-16883.581,-9846.609,2141.027
2019-05-20T15:15:39.887530Z,4.3,00000000000000000000000000000000000000000000000000,-15067.733,-8816.907,1912.616,-14201.970,-8328.413,1803.850,-16885.833,-9842.742,2141.026
2019-05-20T15:15:40.887515Z,4.3,00000000000000000000000000000000000000000000000000,-15069.750,-8813.455,1912.615,-14203.876,-8325.160,1803.849,-16888.085,-9838.875,2141.025
2019-05-20T15:15:41.887499Z,4.3,00000000000000000000000000000000000000000000000000,-15071.766,-8810.002,1912.614,-14205.780,-8321.905,1803.848,-16890.335,-9835.007,2141.024
2019-05-20T15:15:42.887484Z,4.3,00000000000000000000000000000000000000000000000000,-15073.781,-8806.550,1912.613,-14207.684,-8318.650,1803.846,-16892.585,-9831.138,2141.023
2019-05-20T15:15:43.887469Z,4.3,00000000000000000000000000000000000000000000000000,-15075.796,-8803.096,1912.612,-14209.588,-8315.395,1803.845,-16894.834,-9827.269,2141.022
2019-05-20T15:15:44.887453Z,4.3,00000000000000000000000000000000000000000000000000,-15077.810,-8799.643,1912.611,-14211.490,-8312.139,1803.844,-16897.082,-9823.400,2141.021
2019-05-20T15:15:45.887438Z,4.3,00000000000000000000000000000000000000000000000000,-15079.823,-8796.188,1912.610,-14213.392,-8308.883,1803.843,-16899.329,-9819.529,2141.020
2019-05-20T15:15:46.887422Z,4.3,00000000000000000000000000000000000000000000000000,-15081.836,-8792.734,1912.608,-14215.293,-8305.626,1803.842,-16901.575,-9815.659,2141.019
2019-05-20T15:15:47.887407Z,4.3,00000000000000000000000000000000000000000000000000,-15083.847,-8789.279,1912.607,-14217.193,-8302.369,1803.840,-16903.821,-9811.788,2141.018
2019-05-20T15:15:48.887391Z,4.3,00000000000000000000000000000000000000000000000000,-15085.858,-8785.823,1912.606,-14219.093,-8299.112,1803.839,-16906.065,-9807.916,2141.017
2019-05-20T15:15:49.887376Z,4.3,00000000000000000000000000000000000000000000000000,-15087.868,-8782.367,1912.605,-14220.991,-8295.854,1803.838,-16908.309,-9804.044,2141.016
2019-05-20T15:15:50.887361Z,4.3,00000000000000000000000000000000000000000000000000,-15089.877,-8778.910,1912.604,-14222.890,-8292.596,1803.836,-16910.551,-9800.171,2141.015
2019-05-20T15:15:51.887345Z,4.3,00000000000000000000000000000000000000000000000000,-15091.886,-8775.453,1912.602,-14224.787,-8289.337,1803.835,-16912.793,-9796.298,2141.014
2019-05-20T15:15:52.887330Z,4.3,00000000000000000000000000000000000000000000000000,-15093.893,-8771.996,1912.601,-14226.683,-8286.078,1803.834,-16915.034,-9792.424,2141.013
2019-05-20T15:15:53.887314Z,4.3,00000000000000000000000000000000000000000000000000,-15095.900,-8768.538,1912.600,-14228.579,-8282.818,1803.833,-16917.274,-9788.550,2141.012
2019-05-20T15:15:54.887299Z,4.3,00000000000000000000000000000000000000000000000000,-15097.906,-8765.080,1912.599,-14230.474,-8279.558,1803.831,-16919.513,-9784.676,2141.010
2019-05-20T15:15:55.887284Z,4.3,00000000000000000000000000000000000000000000000000,-15099.911,-8761.621,1912.597,-14232.368,-8276.298,1803.830,-16921.751,-9780.800,2141.009
2019-05-20T15:15:56.887268Z,4.3,00000000000000000000000000000000000000000000000000,-15101.916,-8758.162,1912.596,-14234.262,-8273.037,1803.828,-16923.989,-9776.925,2141.008
2019-05-20T15:15:57.887253Z,4.3,00000000000000000000000000000000000000000000000000,-15103.919,-8754.702,1912.595,-14236.155,-8269.775,1803.827,-16926.225,-9773.048,2141.007
2019-05-20T15:15:58.887237Z,4.3,00000000000000000000000000000000000000000000000000,-15105.922,-8751.242,1912.594,-14238.046,-8266.514,1803.826,-16928.461,-9769.172,2141.006
2019-05-20T15:15:59.887222Z,4.3,00000000000000000000000000000000000000000000000000,-15107.924,-8747.781,1912.592,-14239.938,-8263.251,1803.824,-16930.695,-9765.295,2141.005
2019-05-20T15:16:00.887207Z,4.3,00000000000000000000000000000000000000000000000000,-15109.925,-8744.320,1912.591,-14241.828,-8259.989,1803.823,-16932.929,-9761.417,2141.004
2019-05-20T15:16:01.887191Z,4.3,00000000000000000000000000000000000000000000000000,-15111.926,-8740.859,1912.590,-14243.718,-8256.726,1803.822,-16935.162,-9757.539,2141.003
2019-05-20T15:16:02.887176Z,4.3,00000000000000000000000000000000000000000000000000,-15113.925,-8737.397,1912.589,-14245.607,-8253.462,1803.821,-16937.394,-9753.660,2141.002
2019-05-20T15:16:03.887160Z,4.3,00000000000000000000000000000000000000000000000000,-15115.924,-8733.935,1912.588,-14247.495,-8250.198,1803.819,-16939.625,-9749.781,2141.001
2019-05-20T15:16:04.887145Z,4.3,00000000000000000000000000000000000000000000000000,-15117.922,-8730.472,1912.586,-14249.382,-8246.934,1803.818,-16941.855,-9745.901,2141.000
2019-05-20T15:16:05.887130Z,4.3,00000000000000000000000000000000000000000000000000,-15119.919,-8727.009,1912.585,-14251.269,-8243.669,1803.817,-16944.084,-9742.021,2140.999
2019-05-20T15:16:06.887114Z,4.3,00000000000000000000000000000000000000000000000000,-15121.915,-8723.545,1912.584,-14253.155,-8240.404,1803.816,-16946.312,-9738.140,2140.998
2019-05-20T15:16:07.887099Z,4.3,00000000000000000000000000000000000000000000000000,-15123.911,-8720.081,1912.583,-14255.040,-8237.139,1803.814,-16948.540,-9734.259,2140.997
2019-05-20T15:16:08.887084Z,4.3,00000000000000000000000000000000000000000000000000,-15125.906,-8716.616,1912.582,-14256.925,-8233.873,1803.813,-16950.766,-9730.377,2140.996
2019-05-20T15:16:09.887068Z,4.3,00000000000000000000000000000000000000000000000000,-15127.900,-8713.151,1912.580,-14258.808,-8230.606,1803.812,-16952.992,-9726.495,2140.995
2019-05-20T15:16:10.887053Z,4.3,00000000000000000000000000000000000000000000000000,-15129.893,-8709.685,1912.579,-14260.691,-8227.339,1803.810,-16955.217,-9722.612,2140.994
2019-05-20T15:16:11.887037Z,4.3,00000000000000000000000000000000000000000000000000,-15131.886,-8706.219,1912.578,-14262.574,-8224.072,1803.809,-16957.441,-9718.728,2140.993
2019-05-20T15:16:12.887022Z,4.3,00000000000000000000000000000000000100000000000000,-15133.877,-8702.753,1912.577,-14264.455,-8220.804,1803.808,-16959.664,-9714.845,2140.992
2019-05-20T15:16:13.887007Z,4.3,00000000000000000000000000000000000000000000000000,-15135.868,-8699.286,1912.575,-14266.336,-8217.536,1803.806,-16961.886,-9710.960,2140.990
2019-05-20T15:16:14.886991Z,4.3,00000000000000000000000000000000000000000000000000,-15137.858,-8695.818,1912.574,-14268.216,-8214.267,1803.805,-16964.107,-9707.075,2140.989
2019-05-20T15:16:15.886976Z,4.3,00000000000000000000000000000000000000000000000000,-15139.848,-8692.350,1912.573,-14270.095,-8210.998,1803.804,-16966.328,-9703.190,2140.988
2019-05-20T15:16:16.886960Z,4.3,00000000000000000000000000000000000000000000000000,-15141.836,-8688.882,1912.572,-14271.974,-8207.728,1803.802,-16968.547,-9699.304,2140.987
2019-05-20T15:16:17.886945Z,4.3,00000000000000000000000000000000000000000000000000,-15143.824,-8685.413,1912.570,-14273.852,-8204.458,1803.801,-16970.766,-9695.418,2140.986
2019-05-20T15:16:18.886930Z,4.3,00000000000000000000000000000000000000000000000000,-15145.811,-8681.944,1912.569,-14275.729,-8201.188,1803.800,-16972.984,-9691.531,2140.985
2019-05-20T15:16:19.886914Z,4.3,00000000000000000000000000000000000000000000000000,-15147.797,-8678.474,1912.568,-14277.605,-8197.917,1803.798,-16975.201,-9687.643,2140.984
2019-05-20T15:16:20.886899Z,4.3,00000000000000000000000000000000000000000000000000,-15149.783,-8675.004,1912.567,-14279.481,-8194.646,1803.797,-16977.417,-9683.755,2140.983
2019-05-20T15:16:21.886883Z,4.3,00000000000000000000000000000000000000000000000000,-15151.767,-8671.533,1912.565,-14281.356,-8191.374,1803.796,-16979.632,-9679.867,2140.982
2019-05-20T15:16:22.886868Z,4.3,00000000000000000000000000000000000000000000000000,-15153.751,-8668.062,1912.564,-14283.230,-8188.102,1803.794,-16981.846,-9675.978,2140.981
2019-05-20T15:16:23.886852Z,4.3,00000000000000000000000000000000000000000000000000,-15155.734,-8664.590,1912.563,-14285.103,-8184.829,1803.793,-16984.059,-9672.088,2140.980
2019-05-20T15:16:24.886837Z,4.3,00000000000000000000000000000000000000000000000000,-15157.716,-8661.118,1912.562,-14286.976,-8181.556,1803.792,-16986.272,-9668.198,2140.978
2019-05-20T15:16:25.886822Z,4.3,00000000000000000000000000000000000000000000000000,-15159.698,-8657.646,1912.560,-14288.847,-8178.283,1803.790,-16988.483,-9664.308,2140.977
2019-05-20T15:16:26.886806Z,4.3,00000000000000000000000000000000000000000000000000,-15161.678,-8654.173,1912.559,-14290.718,-8175.009,1803.789,-16990.694,-9660.417,2140.976
2019-05-20T15:16:27.886791Z,4.3,00000000000000000000000000000000000000000000000000,-15163.658,-8650.700,1912.558,-14292.589,-8171.735,1803.788,-16992.904,-9656.525,2140.975
2019-05-20T15:16:28.886775Z,4.3,00000000000000000000000000000000000000000000000000,-15165.637,-8647.226,1912.557,-14294.458,-8168.460,1803.786,-16995.113,-9652.633,2140.974
2019-05-20T15:16:29.886760Z,4.3,00000000000000000000000000000000000000000000000000,-15167.615,-8643.752,1912.555,-14296.327,-8165.185,1803.785,-16997.320,-9648.741,2140.973
2019-05-20T15:16:30.886745Z,4.3,00000000000000000000000000000000000000000000000000,-15169.592,-8640.277,1912.554,-14298.195,-8161.910,1803.784,-16999.527,-9644.848,2140.972
2019-05-20T15:16:31.886729Z,4.3,00000000000000000000000000000000000000000000000000,-15171.569,-8636.802,1912.553,-14300.062,-8158.634,1803.783,-17001.734,-9640.955,2140.971
2019-05-20T15:16:32.886714Z,4.3,00000000000000000000000000000000000000000000000000,-15173.545,-8633.326,1912.552,-14301.929,-8155.358,1803.781,-17003.939,-9637.061,2140.970
2019-05-20T15:16:33.886698Z,4.3,10000000000100000000000000000000000000000001000000,-15175.520,-8629.850,1912.551,-14303.794,-8152.081,1803.780,-17006.143,-9633.166,2140.969
2019-05-20T15:16:34.886683Z,4.3,00000000000000000000000000000000000000000000000000,-15177.494,-8626.374,1912.550,-14305.659,-8148.804,1803.779,-17008.346,-9629.271,2140.968
2019-05-20T15:16:35.886668Z,4.3,00000000000000000000000000000000000000000000000000,-15179.467,-8622.897,1912.548,-14307.523,-8145.526,1803.778,-17010.549,-9625.376,2140.967
2019-05-20T15:16:37.886637Z,4.3,00000000000000000000000000000000000000000000000000,-15183.411,-8615.942,1912.546,-14311.250,-8138.969,1803.775,-17014.951,-9617.583,2140.965
2019-05-20T15:16:39.886606Z,4.3,00000000000000000000000000000000000000000000000000,-15972.494,-9037.901,2010.437,-15100.115,-8561.327,1901.666,-17019.350,-9609.789,2140.963
2019-05-20T15:16:40.886591Z,4.3,00000000000000000000000000000000000000000000000000,-15974.562,-9034.242,2010.436,-15102.073,-8557.868,1901.665,-17021.548,-9605.891,2140.962
2019-05-20T15:16:41.886575Z,4.3,00000000000000000000000000000000000000000000000000,-15976.629,-9030.583,2010.435,-15104.031,-8554.408,1901.664,-17023.746,-9601.992,2140.961
2019-05-20T15:16:42.886560Z,4.3,00000000000000000000000000000000000000000000000000,-15978.694,-9026.923,2010.434,-15105.988,-8550.948,1901.663,-17025.942,-9598.093,2140.959
2019-05-20T15:16:43.886544Z,4.3,00000000000000000000000000000000000000000000000000,-15980.759,-9023.263,2010.433,-15107.944,-8547.488,1901.661,-17028.137,-9594.194,2140.958
2019-05-20T15:16:44.886529Z,4.3,00000000000000000000000000000000000000000000000000,-15982.824,-9019.603,2010.431,-15109.900,-8544.026,1901.660,-17030.332,-9590.294,2140.957
2019-05-20T15:16:45.886514Z,4.3,00000000000000000000000000000000000000000000000000,-15984.887,-9015.941,2010.430,-15111.854,-8540.565,1901.659,-17032.526,-9586.393,2140.956
2019-05-20T15:16:46.886498Z,4.3,00000000000000000000000000000000000000000000000000,-15986.949,-9012.280,2010.429,-15113.808,-8537.103,1901.657,-17034.719,-9582.492,2140.955
2019-05-20T15:16:47.886483Z,4.3,00000000000000000000000000000000000000000000000000,-15989.011,-9008.618,2010.428,-15115.761,-8533.640,1901.656,-17036.911,-9578.591,2140.954
2019-05-20T15:16:48.886467Z,4.3,00000000000000000000000000000000000000000000000000,-15991.071,-9004.955,2010.427,-15117.713,-8530.178,1901.655,-17039.101,-9574.689,2140.953
2019-05-20T15:16:49.886452Z,4.3,00000000000000000000000000000000000000000000000000,-15993.131,-9001.292,2010.426,-15119.665,-8526.714,1901.654,-17041.292,-9570.786,2140.952
2019-05-20T15:16:50.886437Z,4.3,00000000000000000000000000000000000000000000000000,-15995.190,-8997.629,2010.425,-15121.615,-8523.250,1901.653,-17043.481,-9566.883,2140.951
2019-05-20T15:16:51.886421Z,4.3,00000000000000000000000000000000000000000000000000,-15997.248,-8993.965,2010.424,-15123.565,-8519.786,1901.652,-17045.669,-9562.979,2140.950
2019-05-20T15:16:52.886406Z,4.3,00000000000000000000000000000000000000000000000000,-15999.306,-8990.300,2010.423,-15125.514,-8516.321,1901.650,-17047.856,-9559.075,2140.949
2019-05-20T15:16:53.886390Z,4.3,00000000000000000000000000000010000000000000000000,-16001.362,-8986.635,2010.421,-15127.462,-8512.856,1901.649,-17050.043,-9555.171,2140.948
2019-05-20T15:16:54.886375Z,4.3,00000000000000000000000000000000000000000000000000,-16003.418,-8982.970,2010.421,-15129.409,-8509.391,1901.648,-17052.228,-9551.265,2140.947
2019-05-20T15:16:55.886359Z,4.3,00000000000000000000000000000000000000000000000000,-16005.472,-8979.304,2010.420,-15131.356,-8505.925,1901.647,-17054.413,-9547.360,2140.946
2019-05-20T15:16:56.886344Z,4.3,00000000000000000000000000000000000000000000000000,-16007.526,-8975.638,2010.418,-15133.301,-8502.458,1901.646,-17056.596,-9543.454,2140.945
2019-05-20T15:16:57.886329Z,4.3,00000000000000000000000000000000000000000000000000,-16009.579,-8971.971,2010.417,-15135.246,-8498.991,1901.645,-17058.779,-9539.547,2140.944
2019-05-20T15:16:58.886313Z,4.3,00000000000000000000000000000000000000000000000000,-16011.632,-8968.304,2010.416,-15137.191,-8495.524,1901.644,-17060.961,-9535.640,2140.944
2019-05-20T15:16:59.886298Z,4.3,00000000000000000000000000000000000000000000000000,-16013.683,-8964.636,2010.415,-15139.134,-8492.056,1901.643,-17063.142,-9531.733,2140.943
2019-05-20T15:17:00.886282Z,4.3,00000000000000000000000000000000000000000000000000,-16015.734,-8960.968,2010.414,-15141.077,-8488.588,1901.641,-17065.323,-9527.824,2140.942
2019-05-20T15:17:01.886267Z,4.3,00000000000000000000000000000000000000000000000000,-16017.784,-8957.299,2010.413,-15143.018,-8485.119,1901.640,-17067.502,-9523.916,2140.940
2019-05-20T15:17:02.886251Z,4.3,00000000000000000000000000000000000000000000000000,-16019.833,-8953.630,2010.412,-15144.959,-8481.650,1901.639,-17069.680,-9520.007,2140.939
2019-05-20T15:17:03.886236Z,4.3,00000000000000000000000000000000000000000000000000,-16021.881,-8949.961,2010.411,-15146.900,-8478.180,1901.638,-17071.858,-9516.097,2140.938
2019-05-20T15:17:04.886221Z,4.3,00000000000000000000000000000000000000000000000000,-16023.928,-8946.291,2010.409,-15148.839,-8474.710,1901.636,-17074.035,-9512.187,2140.937
2019-05-20T15:17:05.886205Z,4.3,00000000000000000000000000000000000000000000000000,-16025.975,-8942.620,2010.408,-15150.778,-8471.240,1901.635,-17076.210,-9508.277,2140.936
2019-05-20T15:17:06.886190Z,4.3,00000000000000000000000000000000000000000000000000,-16028.020,-8938.949,2010.407,-15152.716,-8467.769,1901.634,-17078.385,-9504.366,2140.935
2019-05-20T15:17:07.886175Z,4.3,00000000000000000000000000000000000000000000000000,-16030.065,-8935.278,2010.406,-15154.653,-8464.298,1901.633,-17080.559,-9500.454,2140.934
2019-05-20T15:17:08.886159Z,4.3,00000000000000000000000000000000000000000000000000,-16032.109,-8931.606,2010.405,-15156.589,-8460.826,1901.631,-17082.732,-9496.542,2140.933
2019-05-20T15:17:09.886144Z,4.3,00000000000000000000000000000000000000000000000000,-16034.152,-8927.934,2010.403,-15158.525,-8457.354,1901.630,-17084.905,-9492.630,2140.932
2019-05-20T15:17:10.886128Z,4.3,00000000000000000000000000000000000000000000000000,-16036.194,-8924.261,2010.402,-15160.460,-8453.881,1901.629,-17087.076,-9488.717,2140.931
2019-05-20T15:17:11.886113Z,4.3,00000000000000000000000000000000000000000000000000,-16038.236,-8920.588,2010.401,-15162.394,-8450.408,1901.627,-17089.247,-9484.803,2140.929
2019-05-20T15:17:12.886097Z,4.3,00000000000000000000000000000000000000000000000000,-16040.277,-8916.914,2010.400,-15164.327,-8446.935,1901.626,-17091.416,-9480.889,2140.928
2019-05-20T15:17:13.886082Z,4.3,00000000000000000000000000000000000000000000000000,-16042.316,-8913.240,2010.399,-15166.259,-8443.461,1901.625,-17093.585,-9476.974,2140.927
2019-05-20T15:17:14.886066Z,4.3,00000000000000000000000000000000000000000000000000,-16044.355,-8909.565,2010.398,-15168.191,-8439.986,1901.624,-17095.752,-9473.059,2140.926
2019-05-20T15:17:15.886051Z,4.3,00000000000000000000000000000000000000000000000000,-16046.393,-8905.890,2010.396,-15170.122,-8436.511,1901.622,-17097.919,-9469.144,2140.925
2019-05-20T15:17:16.886035Z,4.3,00000000000000000000000000000000000000000000000000,-16048.430,-8902.214,2010.395,-15172.052,-8433.036,1901.621,-17100.085,-9465.228,2140.924
2019-05-20T15:17:17.886020Z,4.3,00000000000000000000000000000000000000000000000000,-16050.467,-8898.538,2010.394,-15173.981,-8429.560,1901.620,-17102.250,-9461.311,2140.923
2019-05-20T15:17:18.886005Z,4.3,00000000000000000000000000000000000000000000000000,-16052.502,-8894.861,2010.393,-15175.909,-8426.084,1901.619,-17104.414,-9457.394,2140.922
