2019-06-20T02:57:48.265542Z,4.3,00000000000000000000000000000000000000000000000000,-12299.831,-15260.435,1666.729,-11670.010,-14488.705,1578.653,-12488.777,-15491.954,1693.152
2019-06-20T02:57:49.265527Z,4.3,00000000000000000000000000000000000000000000000000,-12303.321,-15257.618,1666.729,-11673.323,-14486.032,1578.653,-12492.320,-15489.094,1693.152
2019-06-20T02:57:50.265512Z,4.3,00000000000000000000000000000000000000000000000000,-12306.810,-15254.800,1666.728,-11676.636,-14483.358,1578.652,-12495.862,-15486.233,1693.151
2019-06-20T02:57:51.265498Z,4.3,00000000000000000000000000000000000000000000000000,-12310.298,-15251.982,1666.728,-11679.948,-14480.684,1578.652,-12499.403,-15483.371,1693.151
2019-06-20T02:57:52.265483Z,4.3,00000000000000000000000000000000000000000000000000,-12313.786,-15249.162,1666.727,-11683.259,-14478.008,1578.651,-12502.944,-15480.509,1693.150
2019-06-20T02:57:53.265469Z,4.3,00000000000000000000000000000000000000000000000000,-12317.273,-15246.342,1666.727,-11686.570,-14475.332,1578.651,-12506.484,-15477.645,1693.150
2019-06-20T02:57:54.265454Z,4.3,00000000000000000000000000000000000000000000000000,-12320.760,-15243.521,1666.726,-11689.881,-14472.656,1578.650,-12510.024,-15474.781,1693.149
2019-06-20T02:57:55.265439Z,4.3,00000000000000000000000000000000000000000000000000,-12324.246,-15240.700,1666.726,-11693.190,-14469.978,1578.649,-12513.562,-15471.916,1693.148
2019-06-20T02:57:56.265425Z,4.3,00000000000000000000000000000000000000000000000000,-12327.731,-15237.877,1666.725,-11696.499,-14467.300,1578.649,-12517.101,-15469.050,1693.148
2019-06-20T02:57:57.265410Z,4.3,00000000000000000000000000000000000000000000000000,-12331.216,-15235.054,1666.724,-11699.808,-14464.621,1578.648,-12520.638,-15466.184,1693.147
2019-06-20T02:57:58.265396Z,4.3,00000000000000000000000000000000000000000000000000,-12334.700,-15232.230,1666.724,-11703.116,-14461.941,1578.647,-12524.175,-15463.316,1693.147
2019-06-20T02:57:59.265381Z,4.3,00000000000001000000000000000000000000000100000000,-12338.183,-15229.405,1666.723,-11706.423,-14459.261,1578.647,-12527.711,-15460.448,1693.146
2019-06-20T02:58:00.265366Z,4.3,00000000000000000000000000000000000000000000000000,-12341.666,-15226.579,1666.722,-11709.730,-14456.580,1578.646,-12531.247,-15457.579,1693.145
2019-06-20T02:58:01.265352Z,4.3,00000000000000000000000000000000000000000000000000,-12345.148,-15223.753,1666.722,-11713.036,-14453.898,1578.645,-12534.782,-15454.710,1693.145
2019-06-20T02:58:02.265337Z,4.3,00000000000000000000000000000000000000000000000000,-12348.629,-15220.926,1666.721,-11716.341,-14451.215,1578.644,-12538.316,-15451.839,1693.144
2019-06-20T02:58:03.265322Z,4.3,00000000000000000000000000000000000000000000000000,-12352.110,-15218.098,1666.720,-11719.646,-14448.532,1578.644,-12541.849,-15448.968,1693.143
2019-06-20T02:58:04.265308Z,4.3,00000000000000000000000000000000000000000000000000,-12355.590,-15215.269,1666.720,-11722.950,-14445.848,1578.643,-12545.382,-15446.095,1693.143
2019-06-20T02:58:05.265293Z,4.3,00000000000000000000000000000000000000000000000000,-12359.070,-15212.439,1666.719,-11726.254,-14443.163,1578.642,-12548.915,-15443.222,1693.142
2019-06-20T02:58:06.265278Z,4.3,00000000000000000000000000000000000000000000000000,-12362.549,-15209.609,1666.719,-11729.557,-14440.477,1578.642,-12552.446,-15440.349,1693.142
2019-06-20T02:58:07.265264Z,4.3,00000000000000000000000000000000000000000000000000,-12366.027,-15206.778,1666.718,-11732.859,-14437.790,1578.641,-12555.977,-15437.474,1693.141
2019-06-20T02:58:08.265249Z,4.3,00000000000000000000000000000000000000000000000000,-12369.504,-15203.946,1666.717,-11736.161,-14435.103,1578.640,-12559.507,-15434.598,1693.141
2019-06-20T02:58:09.265235Z,4.3,00000000000000000000000000000000000000000000000000,-12372.981,-15201.113,1666.717,-11739.462,-14432.415,1578.640,-12563.037,-15431.722,1693.140
2019-06-20T02:58:10.265220Z,4.3,00000000000000000000000000000000000000000000000000,-12376.457,-15198.279,1666.716,-11742.763,-14429.726,1578.639,-12566.566,-15428.845,1693.140
2019-06-20T02:58:11.265206Z,4.3,00000000000000000000000000000000000000000000000000,-12379.933,-15195.444,1666.716,-11746.062,-14427.037,1578.639,-12570.094,-15425.967,1693.139
2019-06-20T02:58:12.265191Z,4.3,00000000000000000000000000000000000000000000000000,-12383.408,-15192.609,1666.715,-11749.362,-14424.346,1578.638,-12573.622,-15423.088,1693.139
2019-06-20T02:58:13.265176Z,4.3,00000000000000010010000000000000000000000100000000,-12386.882,-15189.773,1666.715,-11752.660,-14421.655,1578.638,-12577.149,-15420.208,1693.138
2019-06-20T02:58:14.265162Z,4.3,00000000000000000000000000000000000000000000000000,-12390.356,-15186.936,1666.714,-11755.958,-14418.963,1578.637,-12580.675,-15417.328,1693.138
2019-06-20T02:58:15.265147Z,4.3,00000000000000000000000000000000000000000000000000,-12393.829,-15184.098,1666.714,-11759.256,-14416.271,1578.636,-12584.201,-15414.447,1693.137
2019-06-20T02:58:16.265132Z,4.3,00000000000000000000000000000000000000000000000000,-12397.301,-15181.260,1666.713,-11762.553,-14413.577,1578.636,-12587.726,-15411.565,1693.137
2019-06-20T02:58:17.265118Z,4.3,00000000000000000000000000000000101000000000000000,-12400.773,-15178.421,1666.713,-11765.849,-14410.883,1578.635,-12591.250,-15408.682,1693.136
2019-06-20T02:58:18.265103Z,4.3,00000000000000000000000000000000000000000000000000,-12404.244,-15175.581,1666.712,-11769.144,-14408.188,1578.635,-12594.773,-15405.799,1693.136
2019-06-20T02:58:19.265089Z,4.3,00000000000000000000000000000000000000000000000000,-12407.714,-15172.740,1666.712,-11772.439,-14405.493,1578.634,-12598.296,-15402.914,1693.135
2019-06-20T02:58:20.265074Z,4.3,00000000000000000000000000000000000000000000000000,-12411.184,-15169.899,1666.711,-11775.733,-14402.797,1578.634,-12601.819,-15400.029,1693.135
2019-06-20T02:58:21.265059Z,4.3,00000000000000000000000000000000000000000000000000,-12414.653,-15167.056,1666.711,-11779.027,-14400.100,1578.633,-12605.340,-15397.143,1693.134
2019-06-20T02:58:22.265045Z,4.3,00000000000000000000000000000000000000000000000000,-12418.121,-15164.213,1666.710,-11782.320,-14397.402,1578.633,-12608.861,-15394.256,1693.134
2019-06-20T02:58:23.265030Z,4.3,00000000000000000000000000000000000000000000000000,-12421.589,-15161.369,1666.710,-11785.613,-14394.703,1578.632,-12612.382,-15391.369,1693.133
2019-06-20T02:58:24.265016Z,4.3,00000000000000000000000000000000000000000000000000,-12425.056,-15158.524,1666.709,-11788.905,-14392.004,1578.631,-12615.901,-15388.481,1693.133
2019-06-20T02:58:25.265001Z,4.3,00000000000000000000000000000000000000000000000000,-12428.522,-15155.679,1666.709,-11792.196,-14389.304,1578.631,-12619.420,-15385.592,1693.132
2019-06-20T02:58:26.264986Z,4.3,00000000000000000000000000000000000000000000000000,-12431.988,-15152.833,1666.708,-11795.486,-14386.603,1578.630,-12622.939,-15382.702,1693.132
2019-06-20T02:58:27.264972Z,4.3,00000000000000000000000000000000000000000000000000,-12435.453,-15149.986,1666.708,-11798.776,-14383.902,1578.630,-12626.456,-15379.811,1693.131
2019-06-20T02:58:28.264957Z,4.3,00000000000000000000000000000000000000000000000000,-12438.918,-15147.138,1666.707,-11802.066,-14381.200,1578.629,-12629.973,-15376.919,1693.131
2019-06-20T02:58:29.264943Z,4.3,00000000000000000000000000000000000000000000000000,-12442.382,-15144.289,1666.707,-11805.354,-14378.497,1578.628,-12633.490,-15374.027,1693.130
2019-06-20T02:58:30.264928Z,4.3,00000000000000000000000000000000000000000000000000,-12445.845,-15141.440,1666.706,-11808.643,-14375.793,1578.628,-12637.006,-15371.134,1693.130
2019-06-20T02:58:31.264913Z,4.3,00000000000000000000000000000000000000000000000000,-12449.307,-15138.590,1666.706,-11811.930,-14373.088,1578.627,-12640.521,-15368.240,1693.129
2019-06-20T02:58:32.264899Z,4.3,00000000000000000000000000000000000000000000000000,-12452.769,-15135.738,1666.705,-11815.217,-14370.383,1578.627,-12644.035,-15365.345,1693.129
2019-06-20T02:58:33.264884Z,4.3,00000000000000000000000000000000000000000000000000,-12456.231,-15132.887,1666.705,-11818.503,-14367.677,1578.626,-12647.549,-15362.450,1693.128
2019-06-20T02:58:34.264869Z,4.3,00000000000000000000000000000000000000000000000000,-12459.691,-15130.034,1666.704,-11821.789,-14364.970,1578.626,-12651.062,-15359.553,1693.128
2019-06-20T02:58:35.264855Z,4.3,00000000000000000000000000000000000000000000000000,-12463.151,-15127.180,1666.704,-11825.074,-14362.262,1578.625,-12654.574,-15356.656,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T02:58:36.264840Z,4.3,00000000000000000000000000000000000000000000000000,-12466.610,-15124.326,1666.703,-11828.358,-14359.554,1578.625,-12658.086,-15353.758,1693.127
2019-06-20T23:56:20.223341Z,4.3,00000000000000000000000000000000000000000000000000,15370.117,-12422.556,1621.871,14595.469,-11796.302,1533.970,15602.512,-12610.432,1648.241
2019-06-20T23:56:21.223326Z,4.3,00000000000000000000000000000000000000000000000000,15367.271,-12426.072,1621.870,14592.766,-11799.641,1533.969,15599.623,-12614.001,1648.240
2019-06-20T23:56:22.223312Z,4.3,00000000000000000000000000000000000000000000000000,15364.425,-12429.587,1621.868,14590.063,-11802.980,1533.967,15596.733,-12617.570,1648.239
2019-06-20T23:56:23.223297Z,4.3,00000000000000000000000000000000000000000000000000,15361.577,-12433.102,1621.867,14587.359,-11806.317,1533.966,15593.843,-12621.138,1648.238
2019-06-20T23:56:24.223282Z,4.3,00000000000000000000000000000000000000000000000000,15358.729,-12436.616,1621.866,14584.654,-11809.654,1533.965,15590.951,-12624.705,1648.236
2019-06-20T23:56:25.223267Z,4.3,00000000000000000000000000000000000000000000000000,15355.879,-12440.130,1621.865,14581.948,-11812.991,1533.964,15588.059,-12628.271,1648.235
2019-06-20T23:56:26.223253Z,4.3,00000000000000000000000000000000000000000000000000,15353.030,-12443.643,1621.864,14579.241,-11816.327,1533.963,15585.166,-12631.837,1648.234
2019-06-20T23:56:27.223238Z,4.3,00000000000000000000000000000000000000000000000000,15350.179,-12447.155,1621.863,14576.534,-11819.662,1533.962,15582.272,-12635.402,1648.233
2019-06-20T23:56:28.223223Z,4.3,00000000000000000000000000000000000000000000000000,15347.327,-12450.666,1621.861,14573.826,-11822.997,1533.960,15579.378,-12638.967,1648.232
2019-06-20T23:56:29.223209Z,4.3,00000000000000000000000000000000000000000000000000,15344.475,-12454.177,1621.860,14571.117,-11826.330,1533.959,15576.482,-12642.531,1648.231
2019-06-20T23:56:30.223194Z,4.3,00000000000000000000000000000000000000000000000000,15341.622,-12457.687,1621.859,14568.408,-11829.664,1533.958,15573.586,-12646.094,1648.229
2019-06-20T23:56:31.223180Z,4.3,00000000000000000000000000000000000000000000000000,15338.768,-12461.197,1621.858,14565.697,-11832.997,1533.957,15570.689,-12649.657,1648.228
2019-06-20T23:56:32.223165Z,4.3,00000000000000000000000000000000000000000000000000,15335.913,-12464.706,1621.857,14562.986,-11836.329,1533.956,15567.791,-12653.219,1648.227
2019-06-20T23:56:33.223150Z,4.3,00000000000000000000000000000000000000000000000000,15333.057,-12468.214,1621.856,14560.274,-11839.660,1533.955,15564.892,-12656.780,1648.226
2019-06-20T23:56:34.223136Z,4.3,00000000000000000000000000000000000000000000000000,15330.204,-12471.718,1621.856,14557.573,-11842.976,1533.959,15561.993,-12660.340,1648.225
2019-06-20T23:56:35.223121Z,4.3,00000000000000000000000000000000000000000000000000,15327.351,-12475.219,1621.857,14554.879,-11846.281,1533.969,15559.092,-12663.900,1648.224
2019-06-20T23:56:36.223106Z,4.3,00000000000000000000000000000000000000000000000000,15324.497,-12478.719,1621.859,14552.185,-11849.585,1533.979,15556.191,-12667.459,1648.222
2019-06-20T23:56:37.223092Z,4.3,00000000000000000000000000000000000000000000000000,15321.643,-12482.219,1621.860,14549.490,-11852.888,1533.989,15553.289,-12671.018,1648.221
2019-06-20T23:56:38.223077Z,4.3,00000000000000000000000000000000000000000000000000,15318.788,-12485.718,1621.861,14546.794,-11856.190,1533.998,15550.387,-12674.576,1648.220
2019-06-20T23:56:39.223062Z,4.3,00000000000000000000000000000000000000000000000000,15315.932,-12489.216,1621.863,14544.097,-11859.492,1534.008,15547.483,-12678.133,1648.219
2019-06-20T23:56:40.223047Z,4.3,00000000000000000000000000000000000000000000000000,15313.076,-12492.714,1621.864,14541.400,-11862.794,1534.018,15544.579,-12681.690,1648.218
2019-06-20T23:56:41.223033Z,4.3,00000000000000000000000000000000000000000000000000,15310.218,-12496.211,1621.865,14538.702,-11866.094,1534.028,15541.673,-12685.246,1648.217
2019-06-20T23:56:42.223018Z,4.3,00000000000000000000000000000000000000000000000000,15307.354,-12499.716,1621.863,14535.975,-11869.431,1534.022,15538.767,-12688.801,1648.215
2019-06-20T23:56:43.223004Z,4.3,00000000000000000000000000000000000000000000000000,15304.486,-12503.223,1621.859,14533.236,-11872.782,1534.010,15535.861,-12692.356,1648.214
2019-06-20T23:56:44.222989Z,4.3,00000000000000000000000000000000000000000000000000,15301.617,-12506.730,1621.856,14530.496,-11876.132,1533.998,15532.953,-12695.909,1648.213
2019-06-20T23:56:45.222974Z,4.3,00000000000000000000000000000000000000000000000000,15298.747,-12510.236,1621.852,14527.756,-11879.481,1533.986,15530.044,-12699.463,1648.212
2019-06-20T23:56:46.222960Z,4.3,00000000000000000000000000000000000000000000000000,15295.877,-12513.742,1621.848,14525.014,-11882.830,1533.974,15527.135,-12703.015,1648.211
2019-06-20T23:56:47.222945Z,4.3,00000000000000000000000000000001100000000000000000,15293.005,-12517.247,1621.845,14522.272,-11886.178,1533.963,15524.225,-12706.567,1648.210
2019-06-20T23:56:48.222930Z,4.3,00000000000000000000000000000000000000000000000000,15290.133,-12520.751,1621.841,14519.530,-11889.525,1533.951,15521.314,-12710.118,1648.208
2019-06-20T23:56:49.222916Z,4.3,00000000000000000000000000000000000000000000000000,15287.260,-12524.254,1621.838,14516.786,-11892.872,1533.939,15518.403,-12713.669,1648.207
2019-06-20T23:56:50.222901Z,4.3,00000000000000000000000000000000000000000000000000,15284.390,-12527.753,1621.836,14514.056,-11896.200,1533.935,15515.490,-12717.219,1648.206
2019-06-20T23:56:51.222886Z,4.3,00000000000000000000000000000000000000010000000000,15281.520,-12531.249,1621.835,14511.330,-11899.520,1533.933,15512.577,-12720.768,1648.205
2019-06-20T23:56:52.222872Z,4.3,00000000000000000000000000000000000000000000000000,15278.649,-12534.745,1621.833,14508.604,-11902.840,1533.932,15509.663,-12724.317,1648.204
2019-06-20T23:56:53.222857Z,4.3,00000000000000000000000000000000000000000000000000,15275.777,-12538.240,1621.832,14505.877,-11906.159,1533.931,15506.748,-12727.865,1648.202
2019-06-20T23:56:54.222842Z,4.3,00000000000000000000000000000000000000000000000000,15272.905,-12541.735,1621.831,14503.149,-11909.478,1533.930,15503.832,-12731.412,1648.201
2019-06-20T23:56:55.222828Z,4.3,00000000000000000000000000000000000000000000000000,15270.032,-12545.228,1621.830,14500.420,-11912.795,1533.929,15500.915,-12734.958,1648.200
2019-06-20T23:56:56.222813Z,4.3,00000000000000000000000000000000000000000000000000,15267.158,-12548.722,1621.829,14497.691,-11916.112,1533.928,15497.998,-12738.504,1648.199
2019-06-20T23:56:57.222798Z,4.3,00000000000000000000000000000000000000000000000000,15264.283,-12552.214,1621.828,14494.961,-11919.429,1533.926,15495.080,-12742.050,1648.198
2019-06-20T23:56:58.222783Z,4.3,00000000000000000000000000000000000000000000000000,15261.407,-12555.706,1621.826,14492.230,-11922.745,1533.925,15492.161,-12745.594,1648.197
2019-06-20T23:56:59.222768Z,4.3,00000000000000000000000000000000000000000000000000,15258.531,-12559.197,1621.825,14489.498,-11926.060,1533.924,15489.241,-12749.138,1648.195
2019-06-20T23:57:00.222754Z,4.3,00000000000000000000000000000000000000000000000000,15255.654,-12562.687,1621.824,14486.766,-11929.375,1533.923,15486.320,-12752.681,1648.194
2019-06-20T23:57:01.222739Z,4.3,00000000000000000000000000000000000000000000000000,15252.776,-12566.177,1621.823,14484.033,-11932.689,1533.922,15483.399,-12756.224,1648.193
2019-06-20T23:57:02.222724Z,4.3,00000000000000000000000000000000000000000000000000,15249.897,-12569.666,1621.822,14481.299,-11936.002,1533.921,15480.476,-12759.766,1648.192
2019-06-20T23:57:03.222710Z,4.3,00000000000000000000000000000000000000000000000000,15247.017,-12573.155,1621.820,14478.564,-11939.315,1533.919,15477.553,-12763.307,1648.191
2019-06-20T23:57:04.222695Z,4.3,00000000000000000000000000000000000000000000000000,15244.137,-12576.643,1621.819,14475.829,-11942.627,1533.918,15474.630,-12766.848,1648.190
2019-06-20T23:57:05.222680Z,4.3,00000000000000000000000000000000000000000000000000,15241.256,-12580.130,1621.818,14473.093,-11945.939,1533.917,15471.705,-12770.387,1648.188
2019-06-20T23:57:06.222666Z,4.3,00000000000000000000000000000000000000000000000000,15238.374,-12583.617,1621.817,14470.356,-11949.250,1533.916,15468.779,-12773.927,1648.187
2019-06-20T23:57:07.222651Z,4.3,00000000000000000000000000000000000000000000000000,15235.491,-12587.102,1621.816,14467.618,-11952.560,1533.915,15465.853,-12777.465,1648.186
2019-06-20T23:57:08.222636Z,4.3,00000000000000000000000000000000000000000000000000,15232.607,-12590.588,1621.815,14464.880,-11955.869,1533.914,15462.926,-12781.003,1648.185
2019-06-20T23:57:09.222621Z,4.3,00000000000000000000000000000000000000000000000000,15229.723,-12594.072,1621.813,14462.140,-11959.178,1533.912,15459.998,-12784.540,1648.184
2019-06-20T23:57:10.222607Z,4.3,00000000000000000000000000000000000000000000000000,15226.838,-12597.556,1621.812,14459.400,-11962.487,1533.911,15457.069,-12788.077,1648.183
2019-06-20T23:57:11.222592Z,4.3,00000000000000000000000000000000000000000000000000,15223.952,-12601.039,1621.811,14456.660,-11965.795,1533.910,15454.140,-12791.613,1648.181
2019-06-20T23:57:12.222577Z,4.3,00000000000000000000000000000000000000000000000000,15221.065,-12604.522,1621.810,14453.918,-11969.102,1533.909,15451.209,-12795.148,1648.180
2019-06-20T23:57:13.222562Z,4.3,00000000000000000000000000000000000000000000000000,15218.178,-12608.004,1621.809,14451.176,-11972.408,1533.908,15448.278,-12798.682,1648.179
2019-06-20T23:57:14.222548Z,4.3,00000000000000000000000000000000000000000000000000,15215.292,-12611.481,1621.811,14448.445,-11975.698,1533.921,15445.346,-12802.216,1648.178
2019-06-20T23:57:15.222533Z,4.3,00000000000000000000000000000000000000000000000000,15212.407,-12614.957,1621.814,14445.717,-11978.981,1533.939,15442.413,-12805.749,1648.177
2019-06-20T23:57:16.222518Z,4.3,00000000000000000000000000000000000010000000000100,15209.520,-12618.431,1621.818,14442.989,-11982.263,1533.957,15439.480,-12809.282,1648.176
2019-06-20T23:57:17.222503Z,4.3,00000000000000000000000000000000000000000000000000,15206.633,-12621.905,1621.821,14440.260,-11985.544,1533.976,15436.545,-12812.814,1648.174
2019-06-20T23:57:18.222489Z,4.3,00000000000000000000000000000000000000000000000000,15203.746,-12625.379,1621.824,14437.531,-11988.825,1533.994,15433.610,-12816.345,1648.173
2019-06-20T23:57:19.222474Z,4.3,00000000000000000000000000000000000000000000000000,15200.857,-12628.852,1621.828,14434.800,-11992.106,1534.012,15430.674,-12819.875,1648.172
2019-06-20T23:57:20.222459Z,4.3,00000000000000000000000000000000000000000000000000,15197.968,-12632.324,1621.831,14432.069,-11995.385,1534.031,15427.737,-12823.405,1648.171
2019-06-20T23:57:21.222445Z,4.3,00000000000000000000000000000000000000000000000000,15195.078,-12635.795,1621.834,14429.337,-11998.664,1534.049,15424.800,-12826.934,1648.170
2019-06-20T23:57:22.222430Z,4.3,00000000000000000000000000000000000000000000000000,15192.184,-12639.270,1621.834,14426.593,-12001.959,1534.053,15421.861,-12830.463,1648.169
2019-06-20T23:57:23.222415Z,4.3,00000000000000000000000000000000000000000000000000,15189.288,-12642.745,1621.833,14423.843,-12005.259,1534.052,15418.922,-12833.991,1648.167
2019-06-20T23:57:24.222400Z,4.3,00000000000000000000000000000000000000000000000000,15186.392,-12646.219,1621.832,14421.093,-12008.559,1534.051,15415.982,-12837.518,1648.166
2019-06-20T23:57:25.222386Z,4.3,00000000000000000000000000000000000000000000000000,15183.495,-12649.693,1621.831,14418.341,-12011.858,1534.050,15413.041,-12841.044,1648.165
2019-06-20T23:57:26.222371Z,4.3,00000000000000000000000000000000000000000000000000,15180.597,-12653.167,1621.830,14415.589,-12015.156,1534.049,15410.099,-12844.570,1648.164
2019-06-20T23:57:27.222356Z,4.3,00000000000000000000000000000000000000000000000000,15177.698,-12656.639,1621.828,14412.836,-12018.454,1534.048,15407.157,-12848.095,1648.163
2019-06-20T23:57:28.222342Z,4.3,00000000000000000000000000000000000000000000000000,15174.799,-12660.111,1621.827,14410.083,-12021.751,1534.046,15404.214,-12851.619,1648.162
2019-06-20T23:57:29.222327Z,4.3,00000000000000000000000000000000000000000000000000,15171.899,-12663.583,1621.826,14407.329,-12025.047,1534.045,15401.270,-12855.143,1648.160
2019-06-20T23:57:30.222312Z,4.3,00000000000000000000000000000000000000000000000000,15168.998,-12667.053,1621.825,14404.574,-12028.343,1534.044,15398.325,-12858.666,1648.159
2019-06-20T23:57:31.222297Z,4.3,00000000000000000000000000000000000000000000000000,15166.096,-12670.523,1621.824,14401.818,-12031.638,1534.043,15395.379,-12862.189,1648.158
2019-06-20T23:57:32.222283Z,4.3,00000000000000000000000000000000000000000000000000,15163.193,-12673.992,1621.823,14399.061,-12034.933,1534.042,15392.433,-12865.710,1648.157
2019-06-20T23:57:33.222268Z,4.3,00000000000000000000000000000000000000000000000000,15160.290,-12677.461,1621.821,14396.304,-12038.227,1534.041,15389.485,-12869.231,1648.156
2019-06-20T23:57:34.222253Z,4.3,00000000000000000000000000000000000000000000000000,15157.385,-12680.929,1621.820,14393.546,-12041.520,1534.039,15386.537,-12872.752,1648.155
2019-06-20T23:57:35.222239Z,4.3,00000000000000000000000000000000000000000000000000,15154.480,-12684.396,1621.819,14390.787,-12044.813,1534.038,15383.588,-12876.271,1648.153
2019-06-20T23:57:36.222224Z,4.3,00000000000000000000000000000000000000000000000000,15151.574,-12687.863,1621.818,14388.027,-12048.105,1534.037,15380.639,-12879.790,1648.152
2019-06-20T23:57:37.222209Z,4.3,00000000000000000000000000000000000000000000000000,15148.668,-12691.329,1621.817,14385.267,-12051.396,1534.036,15377.688,-12883.309,1648.151
2019-06-20T23:57:38.222195Z,4.3,00000000000000000000000000000000000000000000000000,15145.768,-12694.787,1621.796,14382.541,-12054.657,1533.948,15374.737,-12886.827,1648.150
2019-06-20T23:57:39.222180Z,4.3,00000000000000000000000000000000000000000000000000,15142.864,-12698.249,1621.788,14379.794,-12057.933,1533.918,15371.785,-12890.344,1648.149
2019-06-20T23:57:40.222165Z,4.3,00000000000000000000000000000000000000000000000000,15139.958,-12701.710,1621.780,14377.047,-12061.209,1533.888,15368.832,-12893.860,1648.147
2019-06-20T23:57:41.222150Z,4.3,00000000000000000000000000000000000000000000000000,15137.052,-12705.170,1621.772,14374.299,-12064.483,1533.858,15365.878,-12897.375,1648.146
2019-06-20T23:57:42.222136Z,4.3,00000000000000000000000000000000000000000000000000,15134.145,-12708.629,1621.764,14371.550,-12067.757,1533.828,15362.923,-12900.890,1648.145
2019-06-20T23:57:43.222121Z,4.3,00000000000000000000000000000000000000000000000000,15131.237,-12712.088,1621.756,14368.801,-12071.031,1533.798,15359.968,-12904.405,1648.144
2019-06-20T23:57:44.222106Z,4.3,00000000000000000000000000000000000000000000000000,15128.328,-12715.546,1621.749,14366.050,-12074.304,1533.768,15357.012,-12907.918,1648.143
2019-06-20T23:57:45.222092Z,4.3,00000000000000000000000000000000000000000000000000,15125.419,-12719.003,1621.741,14363.299,-12077.576,1533.738,15354.055,-12911.431,1648.142
2019-06-20T23:57:46.222077Z,4.3,00000000000000000000000000000000000000000000000000,15122.500,-12722.469,1621.741,14360.511,-12080.885,1533.741,15351.097,-12914.944,1648.140
2019-06-20T23:57:47.222062Z,4.3,00000000000000000000000000000000000000000000000000,15119.578,-12725.937,1621.743,14357.709,-12084.210,1533.757,15348.138,-12918.455,1648.139
2019-06-20T23:57:48.222048Z,4.3,00000000000000000000000000000000000000000000000000,15116.654,-12729.405,1621.746,14354.905,-12087.533,1533.774,15345.179,-12921.966,1648.138
2019-06-20T23:57:49.222033Z,4.3,00000000000000000000011000000000000000000100000000,15113.730,-12732.871,1621.749,14352.101,-12090.856,1533.790,15342.219,-12925.476,1648.137
2019-06-20T23:57:50.222018Z,4.3,00000000000000000000000000000000000000000000000000,15110.805,-12736.338,1621.752,14349.296,-12094.178,1533.807,15339.258,-12928.986,1648.136
