2019-05-16T07:58:14.119224Z,65DD76CF,76B9,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:15.119210Z,65DD76EF,76D9,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:16.119196Z,65DD770F,76F9,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:17.119181Z,65DD772F,7719,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:18.119167Z,65DD774F,7739,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:19.119152Z,65DD776F,7759,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:20.119138Z,65DD778F,7779,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:21.119124Z,65DD77AF,7799,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:22.119109Z,65DD77CF,77B9,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:23.119095Z,65DD77EF,77D9,26588,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:24.119081Z,65DD780F,77F9,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:25.119066Z,65DD782F,7819,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:26.119052Z,65DD784F,7839,26600,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:27.119038Z,65DD786F,7859,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:28.119023Z,65DD788F,7879,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:29.119009Z,65DD78AF,7899,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:30.118995Z,65DD78CF,78B9,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:31.118980Z,65DD78EF,78D9,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:32.118966Z,65DD790F,78F9,26639,4.3,00000000000000000000010000000000000000000100000000,2100
2019-05-16T07:58:33.118952Z,65DD792F,7919,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:34.118937Z,65DD794F,7939,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:35.118923Z,65DD796F,7959,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:36.118909Z,65DD798F,7979,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:37.118894Z,65DD79AF,7999,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:38.118880Z,65DD79CF,79B9,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:39.118865Z,65DD79EF,79D9,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:40.118851Z,65DD7A0F,79F9,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:41.118837Z,65DD7A2F,7A19,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:42.118822Z,65DD7A4F,7A39,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:43.118808Z,65DD7A6F,7A59,26646,4.3,00000000000000000000000000000000000000000000100000,2100
2019-05-16T07:58:44.118794Z,65DD7A8F,7A79,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:45.118779Z,65DD7AAF,7A99,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:46.118765Z,65DD7ACF,7AB9,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:47.118751Z,65DD7AEF,7AD9,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:48.118736Z,65DD7B0F,7AF9,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:49.118722Z,65DD7B2F,7B19,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:50.118708Z,65DD7B4F,7B39,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:51.118693Z,65DD7B6F,7B59,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:52.118679Z,65DD7B8F,7B79,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:53.118665Z,65DD7BAF,7B99,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:54.118650Z,65DD7BCF,7BB9,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:55.118636Z,65DD7BEF,7BD9,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:56.118622Z,65DD7C0F,7BF9,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:57.118607Z,65DD7C2F,7C19,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:58.118593Z,65DD7C4F,7C39,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:59.118579Z,65DD7C6F,7C59,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:00.118564Z,65DD7C8F,7C79,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:01.118550Z,65DD7CAF,7C99,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:02.118536Z,65DD7CCF,7CB9,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:03.118521Z,65DD7CEF,7CD9,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:04.118507Z,65DD7D0F,7CF9,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:05.118492Z,65DD7D2F,7D19,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:06.118478Z,65DD7D4F,7D39,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:07.118464Z,65DD7D6F,7D59,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:08.118449Z,65DD7D8F,7D79,26600,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:09.118435Z,65DD7DAF,7D99,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:10.118421Z,65DD7DCF,7DB9,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:11.118406Z,65DD7DEF,7DD9,26585,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:12.118392Z,65DD7E0F,7DF9,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:13.118377Z,65DD7E2F,7E19,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:14.118363Z,65DD7E4F,7E39,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:15.118349Z,65DD7E6F,7E59,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:16.118335Z,65DD7E8F,7E79,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:17.118320Z,65DD7EAF,7E99,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:18.118306Z,65DD7ECF,7EB9,26641,4.3,00000001100000000000000000000000000000000000000000,2100
2019-05-16T07:59:19.118292Z,65DD7EEF,7ED9,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:20.118277Z,65DD7F0F,7EF9,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:21.118263Z,65DD7F2F,7F19,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:22.118249Z,65DD7F4F,7F39,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:23.118235Z,65DD7F6F,7F59,26732,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:24.118220Z,65DD7F8F,7F79,26735,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:25.118206Z,65DD7FAF,7F99,26716,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:26.118191Z,65DD7FCF,7FB9,26723,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:27.118177Z,65DD7FEF,7FD9,26724,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:28.118163Z,65DD800F,7FF9,26708,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:29.118148Z,65DD802F,8019,26705,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:30.118134Z,65DD804F,8039,26715,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:31.118120Z,65DD806F,8059,26726,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:32.118105Z,65DD808F,8079,26715,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:33.118091Z,65DD80AF,8099,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:34.118077Z,65DD80CF,80B9,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:35.118062Z,65DD810F,80D9,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:37.118034Z,65DD814F,8119,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:59:39.118005Z,65DD816F,8159,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:40.117990Z,65DD818F,8179,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:41.117976Z,65DD81AF,8199,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:42.117961Z,65DD81CF,81B9,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:43.117947Z,65DD81EF,81D9,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:44.117933Z,65DD820F,81F9,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:45.117918Z,65DD822F,8219,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:46.117904Z,65DD824F,8239,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:47.117890Z,65DD826F,8259,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:48.117875Z,65DD828F,8279,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:49.117861Z,65DD82AF,8299,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:50.117847Z,65DD82CF,82B9,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:51.117833Z,65DD82EF,82D9,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:52.117818Z,65DD830F,82F9,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:53.117804Z,65DD832F,8319,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:54.117790Z,65DD834F,8339,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:55.117775Z,65DD836F,8359,26724,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:56.117761Z,65DD838F,8379,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:57.117747Z,65DD83AF,8399,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:58.117732Z,65DD83CF,83B9,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:59:59.117718Z,65DD83EF,83D9,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:00.117703Z,65DD840F,83F9,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:01.117689Z,65DD842F,8419,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:02.117675Z,65DD844F,8439,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:03.117661Z,65DD846F,8459,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:04.117646Z,65DD848F,8479,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:05.117632Z,65DD84AF,8499,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:06.117618Z,65DD84CF,84B9,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:07.117603Z,65DD84EF,84D9,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:08.117589Z,65DD850F,84F9,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:09.117575Z,65DD852F,8519,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:10.117560Z,65DD854F,8539,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:11.117546Z,65DD856F,8559,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:12.117531Z,65DD858F,8579,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:13.117517Z,65DD85AF,8599,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:14.117503Z,65DD85CF,85B9,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:15.117489Z,65DD85EF,85D9,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:16.117474Z,65DD860F,85F9,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:17.117460Z,65DD862F,8619,26821,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:18.117446Z,65DD864F,8639,26846,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:19.117431Z,65DD866F,8659,26835,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:20.117417Z,65DD868F,8679,26813,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:21.117403Z,65DD86AF,8699,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:22.117388Z,65DD86CF,86B9,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:23.117374Z,65DD86EF,86D9,26817,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:24.117360Z,65DD870F,86F9,26820,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:25.117345Z,65DD872F,8719,26828,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:26.117331Z,65DD874F,8739,26839,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:27.117317Z,65DD876F,8759,26861,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:28.117302Z,65DD878F,8779,26886,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:29.117288Z,65DD87AF,8799,26901,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:30.117274Z,65DD87CF,87B9,26924,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:31.117260Z,65DD87EF,87D9,26935,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:32.117245Z,65DD880F,87F9,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:33.117231Z,65DD882F,8819,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:34.117216Z,65DD884F,8839,26921,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:35.117202Z,65DD886F,8859,26924,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:36.117188Z,65DD888F,8879,26924,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:37.117173Z,65DD88AF,8899,26916,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:38.117159Z,65DD88CF,88B9,26923,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:39.117145Z,65DD88EF,88D9,26942,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:40.117131Z,65DD890F,88F9,26979,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:41.117116Z,65DD892F,8919,27018,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:42.117102Z,65DD894F,8939,27026,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:43.117088Z,65DD896F,8959,27026,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:44.117073Z,65DD898F,8979,27018,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:45.117059Z,65DD89AF,8999,27028,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:46.117045Z,65DD89CF,89B9,27030,4.3,00000000000000000110000000000000000000000100000000,1200
2019-05-16T08:00:47.117030Z,65DD89EF,89D9,27019,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:48.117016Z,65DD8A0F,89F9,27049,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:49.117002Z,65DD8A2F,8A19,27043,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:50.116987Z,65DD8A4F,8A39,27070,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:51.116973Z,65DD8A6F,8A59,27071,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:52.116959Z,65DD8A8F,8A79,27092,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:53.116945Z,65DD8AAF,8A99,27116,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:54.116930Z,65DD8ACF,8AB9,27134,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:55.116916Z,65DD8AEF,8AD9,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:56.116902Z,65DD8B0F,8AF9,27174,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:57.116887Z,65DD8B2F,8B19,27177,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:58.116873Z,65DD8B4F,8B39,27180,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:00:59.116859Z,65DD8B6F,8B59,27160,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:00.116844Z,65DD8B8F,8B79,27142,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:01.116830Z,65DD8BAF,8B99,27171,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:02.116816Z,65DD8BCF,8BB9,27148,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:03.116801Z,65DD8BEF,8BD9,27140,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:04.116787Z,65DD8C0F,8BF9,27153,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:05.116773Z,65DD8C2F,8C19,27218,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:06.116758Z,65DD8C4F,8C39,27200,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:07.116744Z,65DD8C6F,8C59,27234,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:08.116730Z,65DD8C8F,8C79,27234,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:09.116715Z,65DD8CAF,8C99,27208,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:10.116701Z,65DD8CCF,8CB9,27217,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:11.116687Z,65DD8CEF,8CD9,27224,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:12.116673Z,65DD8D0F,8CF9,27226,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:13.116658Z,65DD8D2F,8D19,27249,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:14.116644Z,65DD8D4F,8D39,27253,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:15.116630Z,65DD8D6F,8D59,27268,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:16.116615Z,65DD8D8F,8D79,27287,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:17.116601Z,65DD8DAF,8D99,27293,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:18.116587Z,65DD8DCF,8DB9,27312,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:19.116572Z,65DD8DEF,8DD9,27323,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:20.116558Z,65DD8E0F,8DF9,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:21.116544Z,65DD8E2F,8E19,27340,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:22.116529Z,65DD8E4F,8E39,27334,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:23.116515Z,65DD8E6F,8E59,27329,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:24.116501Z,65DD8E8F,8E79,27346,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:25.116486Z,65DD8EAF,8E99,27322,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:26.116472Z,65DD8ECF,8EB9,27331,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:27.116457Z,65DD8EEF,8ED9,27320,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:28.116443Z,65DD8F0F,8EF9,27333,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:29.116429Z,65DD8F2F,8F19,27341,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:30.116415Z,65DD8F4F,8F39,27374,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:31.116400Z,65DD8F6F,8F59,27364,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:32.116386Z,65DD8F8F,8F79,27397,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:33.116372Z,65DD8FAF,8F99,27409,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:34.116357Z,65DD8FCF,8FB9,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:35.116343Z,65DD900F,8FD9,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:37.116314Z,65DD904F,9019,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T08:01:39.116286Z,65DD906F,9059,27369,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:40.116271Z,65DD908F,9079,27400,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:41.116257Z,65DD90AF,9099,27394,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:42.116243Z,65DD90CF,90B9,27395,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:43.116228Z,65DD90EF,90D9,27414,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:44.116214Z,65DD910F,90F9,27406,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:45.116200Z,65DD912F,9119,27426,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:46.116185Z,65DD914F,9139,27428,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:47.116171Z,65DD916F,9159,27434,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:48.116157Z,65DD918F,9179,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:49.116142Z,65DD91AF,9199,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:50.116128Z,65DD91CF,91B9,27460,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:51.116114Z,65DD91EF,91D9,27454,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:52.116099Z,65DD920F,91F9,27454,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:53.116085Z,65DD922F,9219,27472,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:54.116071Z,65DD924F,9239,27486,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:55.116056Z,65DD926F,9259,27478,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:56.116042Z,65DD928F,9279,27469,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:57.116028Z,65DD92AF,9299,27498,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:58.116013Z,65DD92CF,92B9,27496,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:01:59.115999Z,65DD92EF,92D9,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:00.115985Z,65DD930F,92F9,27489,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:01.115970Z,65DD932F,9319,27518,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:02.115956Z,65DD934F,9339,27519,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:03.115942Z,65DD936F,9359,27517,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:04.115927Z,65DD938F,9379,27530,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:05.115913Z,65DD93AF,9399,27526,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:06.115899Z,65DD93CF,93B9,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:07.115884Z,65DD93EF,93D9,27527,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:08.115870Z,65DD940F,93F9,27527,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:09.115856Z,65DD942F,9419,27508,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:10.115841Z,65DD944F,9439,27528,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:11.115827Z,65DD946F,9459,27528,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:12.115813Z,65DD948F,9479,27527,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:13.115798Z,65DD94AF,9499,27515,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:14.115784Z,65DD94CF,94B9,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:15.115770Z,65DD94EF,94D9,27531,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:16.115755Z,65DD950F,94F9,27487,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:17.115741Z,65DD952F,9519,27498,4.3,00000000010000000000100000000000000001000000000000,300
2019-05-16T08:02:18.115726Z,65DD954F,9539,27493,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:19.115712Z,65DD956F,9559,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:20.115698Z,65DD958F,9579,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:21.115683Z,65DD95AF,9599,27487,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:22.115669Z,65DD95CF,95B9,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:23.115655Z,65DD95EF,95D9,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T08:02:24.115640Z,65DD960F,95F9,27494,4.3,00000000000000000000000000000000000000000000000000,300
