2019-01-16T04:59:48.961154Z,5211A88F,A878,27270,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T04:59:49.961138Z,5211A8AF,A898,27257,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T04:59:50.961122Z,5211A8CF,A8B8,27254,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T04:59:51.961106Z,5211A8EF,A8D8,27236,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T04:59:52.961091Z,5211A90F,A8F8,27226,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T04:59:53.961075Z,5211A92F,A918,27216,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T04:59:54.961059Z,5211A94F,A938,27183,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T04:59:55.961044Z,5211A96F,A958,27160,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T04:59:56.961028Z,5211A98F,A978,27177,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T04:59:57.961012Z,5211A9AF,A998,27128,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T04:59:58.960997Z,5211A9CF,A9B8,27115,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T04:59:59.960981Z,5211A9EF,A9D8,27108,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:00.960965Z,5211AA0F,A9F8,27130,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:01.960950Z,5211AA2F,AA18,27088,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:02.960934Z,5211AA4F,AA38,27078,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:03.960918Z,5211AA6F,AA58,27072,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:04.960902Z,5211AA8F,AA78,27024,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:05.960887Z,5211AAAF,AA98,27016,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:06.960871Z,5211AACF,AAB8,26988,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:07.960855Z,5211AAEF,AAD8,26951,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:08.960840Z,5211AB0F,AAF8,26930,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:09.960824Z,5211AB2F,AB18,26938,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:10.960808Z,5211AB4F,AB38,26919,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:11.960793Z,5211AB6F,AB58,26948,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:12.960777Z,5211AB8F,AB78,26949,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:13.960761Z,5211ABAF,AB98,26956,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:14.960746Z,5211ABCF,ABB8,26934,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:15.960730Z,5211ABEF,ABD8,26908,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:16.960714Z,5211AC0F,ABF8,26899,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:17.960699Z,5211AC2F,AC18,26886,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:18.960683Z,5211AC4F,AC38,26896,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:19.960667Z,5211AC6F,AC58,26885,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:20.960652Z,5211AC8F,AC78,26887,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:21.960636Z,5211ACAF,AC98,26873,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:22.960620Z,5211ACCF,ACB8,26855,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:23.960605Z,5211ACEF,ACD8,26847,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:24.960589Z,5211AD0F,ACF8,26850,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:25.960573Z,5211AD2F,AD18,26849,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:26.960558Z,5211AD4F,AD38,26851,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:27.960542Z,5211AD6F,AD58,26848,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:28.960526Z,5211AD8F,AD78,26853,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:29.960511Z,5211ADAF,AD98,26856,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:30.960495Z,5211ADCF,ADB8,26838,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:31.960479Z,5211ADEF,ADD8,26823,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:32.960464Z,5211AE0F,ADF8,26815,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:33.960448Z,5211AE2F,AE18,26808,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:34.960433Z,5211AE4F,AE38,26824,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:35.960417Z,5211AE6F,AE58,26802,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:36.960401Z,5211AE8F,AE78,26800,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:37.960386Z,5211AEAF,AE98,26806,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:38.960370Z,5211AECF,AEB8,26791,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:39.960354Z,5211AEEF,AED8,26811,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:40.960339Z,5211AF0F,AEF8,26815,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:41.960323Z,5211AF2F,AF18,26769,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:42.960307Z,5211AF4F,AF38,26761,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:43.960292Z,5211AF6F,AF58,26751,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:44.960276Z,5211AF8F,AF78,26736,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:45.960260Z,5211AFAF,AF98,26734,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:46.960245Z,5211AFCF,AFB8,26741,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:47.960229Z,5211AFEF,AFD8,26732,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:48.960213Z,5211B00F,AFF8,26742,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:49.960198Z,5211B02F,B018,26728,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:50.960182Z,5211B04F,B038,26721,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:51.960166Z,5211B06F,B058,26712,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:52.960151Z,5211B08F,B078,26716,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:53.960135Z,5211B0AF,B098,26714,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:54.960119Z,5211B0CF,B0B8,26717,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:55.960104Z,5211B0EF,B0D8,26709,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:56.960088Z,5211B10F,B0F8,26715,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:57.960073Z,5211B12F,B118,26700,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:00:58.960057Z,5211B14F,B138,26716,4.3,00000000000000000000000000000000000000000001000000,3900
2019-01-16T05:00:59.960041Z,5211B16F,B158,26719,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:01:00.960026Z,5211B18F,B178,26734,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:01:01.960010Z,5211B1AF,B198,26730,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:01:02.959994Z,5211B1CF,B1B8,26703,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:01:03.959979Z,5211B1EF,B1D8,26691,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:01:04.959963Z,5211B20F,B1F8,26682,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:01:05.959947Z,5211B24F,B218,26682,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:01:05.959947Z,5211B28F,B218,26682,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:01:09.959885Z,5211B2CF,B298,26682,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:01:09.959885Z,5211B30F,B298,26682,4.3,00000000000000000000000000000000000000000000000000,3900
2019-01-16T05:01:14.959807Z,5211B34F,B338,26651,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:15.959791Z,5211B36F,B358,26649,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:16.959775Z,5211B38F,B378,26632,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:17.959759Z,5211B3AF,B398,26609,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:18.959744Z,5211B3CF,B3B8,26609,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:19.959728Z,5211B3EF,B3D8,26599,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:20.959713Z,5211B40F,B3F8,26594,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:21.959697Z,5211B42F,B418,26569,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:22.959681Z,5211B44F,B438,26564,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:23.959666Z,5211B46F,B458,26575,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:24.959650Z,5211B48F,B478,26577,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:25.959634Z,5211B4AF,B498,26573,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:26.959619Z,5211B4CF,B4B8,26565,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:27.959603Z,5211B4EF,B4D8,26570,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:28.959587Z,5211B50F,B4F8,26566,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:29.959572Z,5211B52F,B518,26568,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:30.959556Z,5211B54F,B538,26585,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:31.959541Z,5211B56F,B558,26608,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:32.959525Z,5211B58F,B578,26648,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:33.959509Z,5211B5AF,B598,26659,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:34.959494Z,5211B5CF,B5B8,26652,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:35.959478Z,5211B5EF,B5D8,26671,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:36.959463Z,5211B60F,B5F8,26654,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:37.959447Z,5211B62F,B618,26660,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:38.959431Z,5211B64F,B638,26674,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:39.959416Z,5211B66F,B658,26654,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:40.959400Z,5211B68F,B678,26660,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:41.959384Z,5211B6AF,B698,26662,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:42.959369Z,5211B6CF,B6B8,26660,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:43.959353Z,5211B6EF,B6D8,26653,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:44.959337Z,5211B70F,B6F8,26654,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:45.959322Z,5211B72F,B718,26646,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:46.959306Z,5211B74F,B738,26632,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:47.959291Z,5211B76F,B758,26647,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:48.959275Z,5211B78F,B778,26643,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:49.959259Z,5211B7AF,B798,26633,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:50.959244Z,5211B7CF,B7B8,26625,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:51.959228Z,5211B7EF,B7D8,26617,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:52.959212Z,5211B80F,B7F8,26622,4.3,00000000000000000001000000000000000000000000000000,5100
2019-01-16T05:01:53.959197Z,5211B82F,B818,26617,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:54.959181Z,5211B84F,B838,26634,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:55.959165Z,5211B86F,B858,26626,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:56.959150Z,5211B88F,B878,26618,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:57.959134Z,5211B8AF,B898,26638,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:58.959118Z,5211B8CF,B8B8,26644,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:01:59.959103Z,5211B8EF,B8D8,26605,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:00.959087Z,5211B90F,B8F8,26620,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:01.959072Z,5211B92F,B918,26610,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:02.959056Z,5211B94F,B938,26614,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:03.959040Z,5211B96F,B958,26616,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:04.959025Z,5211B98F,B978,26630,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:05.959009Z,5211B9AF,B998,26635,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:06.958993Z,5211B9CF,B9B8,26622,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:07.958978Z,5211B9EF,B9D8,26649,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:08.958962Z,5211BA0F,B9F8,26628,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:09.958946Z,5211BA2F,BA18,26655,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:10.958931Z,5211BA4F,BA38,26616,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:11.958915Z,5211BA6F,BA58,26629,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:12.958899Z,5211BA8F,BA78,26598,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:13.958884Z,5211BAAF,BA98,26594,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:14.958868Z,5211BACF,BAB8,26599,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:15.958852Z,5211BAEF,BAD8,26601,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:16.958837Z,5211BB0F,BAF8,26605,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:17.958821Z,5211BB2F,BB18,26595,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:18.958806Z,5211BB4F,BB38,26594,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:19.958790Z,5211BB6F,BB58,26594,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:20.958774Z,5211BB8F,BB78,26596,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:21.958759Z,5211BBAF,BB98,26587,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:22.958743Z,5211BBCF,BBB8,26601,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:23.958727Z,5211BBEF,BBD8,26614,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:24.958712Z,5211BC0F,BBF8,26608,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:25.958696Z,5211BC2F,BC18,26630,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:26.958681Z,5211BC4F,BC38,26632,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:27.958665Z,5211BC6F,BC58,26655,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:28.958649Z,5211BC8F,BC78,26664,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:29.958634Z,5211BCAF,BC98,26686,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:30.958618Z,5211BCCF,BCB8,26692,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:31.958603Z,5211BCEF,BCD8,26713,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:32.958587Z,5211BD0F,BCF8,26715,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:33.958571Z,5211BD2F,BD18,26706,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:34.958556Z,5211BD4F,BD38,26727,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:35.958540Z,5211BD6F,BD58,26702,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:36.958524Z,5211BD8F,BD78,26684,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:37.958509Z,5211BDAF,BD98,26686,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:38.958493Z,5211BDCF,BDB8,26670,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:39.958477Z,5211BDEF,BDD8,26663,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:40.958462Z,5211BE0F,BDF8,26647,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:41.958446Z,5211BE2F,BE18,26634,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:42.958430Z,5211BE4F,BE38,26624,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:43.958415Z,5211BE6F,BE58,26618,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:44.958399Z,5211BE8F,BE78,26623,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:45.958384Z,5211BEAF,BE98,26649,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:46.958368Z,5211BECF,BEB8,26622,4.3,00000000000000000000000000000000000001000000000000,5100
2019-01-16T05:02:47.958352Z,5211BEEF,BED8,26628,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:48.958337Z,5211BF0F,BEF8,26629,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:49.958321Z,5211BF2F,BF18,26645,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:50.958305Z,5211BF4F,BF38,26650,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:51.958290Z,5211BF6F,BF58,26661,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:52.958274Z,5211BF8F,BF78,26683,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:53.958259Z,5211BFAF,BF98,26691,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:54.958243Z,5211BFCF,BFB8,26681,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:55.958227Z,5211BFEF,BFD8,26668,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:56.958212Z,5211C00F,BFF8,26662,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:57.958196Z,5211C02F,C018,26654,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:58.958180Z,5211C04F,C038,26659,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:02:59.958165Z,5211C06F,C058,26647,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:00.958149Z,5211C08F,C078,26678,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:01.958133Z,5211C0AF,C098,26652,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:02.958118Z,5211C0CF,C0B8,26655,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:03.958102Z,5211C0EF,C0D8,26670,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:04.958087Z,5211C10F,C0F8,26685,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:05.958071Z,5211C12F,C118,26690,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:06.958055Z,5211C14F,C138,26711,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:07.958040Z,5211C16F,C158,26704,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:08.958024Z,5211C18F,C178,26716,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:09.958009Z,5211C1AF,C198,26715,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:10.957993Z,5211C1CF,C1B8,26696,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:11.957977Z,5211C1EF,C1D8,26667,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:12.957961Z,5211C20F,C1F8,26645,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:13.957946Z,5211C22F,C218,26656,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:14.957930Z,5211C24F,C238,26630,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:15.957914Z,5211C26F,C258,26637,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:16.957899Z,5211C28F,C278,26668,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:17.957883Z,5211C2AF,C298,26687,4.3,00000000000000010000000000000000000000000001000000,5100
2019-01-16T05:03:18.957868Z,5211C2CF,C2B8,26709,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:19.957852Z,5211C2EF,C2D8,26744,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:20.957837Z,5211C30F,C2F8,26730,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:21.957821Z,5211C32F,C318,26723,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:22.957805Z,5211C34F,C338,26729,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:23.957790Z,5211C36F,C358,26731,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:24.957774Z,5211C38F,C378,26777,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:25.957758Z,5211C3CF,C398,26777,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:25.957758Z,5211C40F,C398,26777,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:29.957696Z,5211C44F,C418,26777,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:29.957696Z,5211C48F,C418,26777,4.3,00000000000000000000000000000000000000000000000000,5100
2019-01-16T05:03:34.957618Z,5211C4CF,C4B8,26760,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:35.957602Z,5211C4EF,C4D8,26779,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:36.957587Z,5211C50F,C4F8,26808,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:37.957571Z,5211C52F,C518,26801,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:38.957555Z,5211C54F,C538,26788,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:39.957540Z,5211C56F,C558,26790,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:40.957524Z,5211C58F,C578,26787,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:41.957508Z,5211C5AF,C598,26803,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:42.957493Z,5211C5CF,C5B8,26804,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:43.957477Z,5211C5EF,C5D8,26830,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:44.957462Z,5211C60F,C5F8,26842,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:45.957446Z,5211C62F,C618,26867,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:46.957430Z,5211C64F,C638,26891,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:47.957415Z,5211C66F,C658,26899,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:48.957399Z,5211C68F,C678,26932,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:49.957384Z,5211C6AF,C698,26916,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:50.957368Z,5211C6CF,C6B8,26900,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:51.957352Z,5211C6EF,C6D8,26906,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:52.957337Z,5211C70F,C6F8,26885,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:53.957321Z,5211C72F,C718,26931,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:54.957305Z,5211C74F,C738,26920,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:55.957290Z,5211C76F,C758,26957,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:56.957275Z,5211C78F,C778,27003,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:57.957259Z,5211C7AF,C798,27002,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:58.957243Z,5211C7CF,C7B8,27000,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:03:59.957227Z,5211C7EF,C7D8,26994,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:04:00.957212Z,5211C80F,C7F8,27007,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:04:01.957196Z,5211C82F,C818,27044,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:04:02.957181Z,5211C84F,C838,27038,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:04:03.957165Z,5211C86F,C858,27040,4.3,00000000000000000000000000000000000000000000000000,6300
2019-01-16T05:04:04.957150Z,5211C88F,C878,27046,4.3,00000000000000000000000000000000000000000000000000,6300
