2019-06-06T07:14:24.155600Z,4.3,00000000000000000000000000000000000000000000000000,11399.968,13485.648,1734.391,10753.666,12729.176,1634.167,12757.202,15074.238,1944.859
2019-06-06T07:14:25.155585Z,4.3,00000000000000000000000000000000000000000000000000,11403.054,13483.043,1734.391,10756.579,12726.719,1634.168,12760.651,15071.323,1944.860
2019-06-06T07:14:26.155570Z,4.3,00000000000000000000000000000000000000000000000000,11406.139,13480.437,1734.391,10759.492,12724.261,1634.168,12764.100,15068.406,1944.860
2019-06-06T07:14:27.155555Z,4.3,00000000000000000000000000000000000000000000000000,11409.224,13477.831,1734.391,10762.403,12721.803,1634.168,12767.548,15065.489,1944.860
2019-06-06T07:14:28.155540Z,4.3,00000000000000000000000000000000000000000000000000,11412.308,13475.223,1734.391,10765.315,12719.344,1634.168,12770.995,15062.571,1944.860
2019-06-06T07:14:29.155525Z,4.3,00000000000000000000000000000000000000000000000000,11415.392,13472.616,1734.392,10768.225,12716.884,1634.168,12774.442,15059.653,1944.861
2019-06-06T07:14:30.155510Z,4.3,00000000000000000000000000000000000000000000000000,11418.475,13470.007,1734.392,10771.136,12714.423,1634.169,12777.888,15056.733,1944.861
2019-06-06T07:14:31.155495Z,4.3,00000000000000000000000000000000000000000000000000,11421.557,13467.398,1734.392,10774.045,12711.962,1634.169,12781.333,15053.813,1944.861
2019-06-06T07:14:32.155480Z,4.3,00000000000000000000000000000000000000000000000000,11424.639,13464.787,1734.392,10776.954,12709.500,1634.169,12784.777,15050.892,1944.861
2019-06-06T07:14:33.155465Z,4.3,00000000000000000000000000000000000000000000000000,11427.720,13462.177,1734.393,10779.863,12707.037,1634.169,12788.221,15047.970,1944.862
2019-06-06T07:14:34.155450Z,4.3,00000000000000000000000000000000000000000000000000,11430.801,13459.565,1734.393,10782.771,12704.574,1634.170,12791.664,15045.047,1944.862
2019-06-06T07:14:35.155435Z,4.3,00000000000000000000000000000000000000000000000000,11433.881,13456.953,1734.393,10785.678,12702.110,1634.170,12795.107,15042.124,1944.862
2019-06-06T07:14:36.155419Z,4.3,00000000000000000000000000000000000000000000000000,11436.960,13454.340,1734.394,10788.585,12699.645,1634.170,12798.549,15039.199,1944.863
2019-06-06T07:14:37.155404Z,4.3,00000000000000000000000000000000000000000000000000,11440.039,13451.726,1734.394,10791.491,12697.180,1634.171,12801.990,15036.274,1944.863
2019-06-06T07:14:39.155374Z,4.3,00000000000000000000000000000000000000000000000000,11446.195,13446.497,1734.395,10797.302,12692.247,1634.171,12808.871,15030.421,1944.864
2019-06-06T07:14:41.155344Z,4.3,00000000000000000000000000000000000000000000000000,11452.349,13441.264,1734.395,10803.110,12687.312,1634.172,12815.749,15024.566,1944.864
2019-06-06T07:14:42.155329Z,4.3,00000000000000000000000000000000000000000000000000,12039.894,14117.071,1824.597,11390.483,13363.267,1724.373,12819.187,15021.637,1944.865
2019-06-06T07:14:43.155314Z,4.3,00000000000000000000000000000000000000000000000000,12043.124,14114.320,1824.597,11393.541,13360.664,1724.374,12822.624,15018.707,1944.865
2019-06-06T07:14:44.155299Z,4.3,00000000000000000000000000000000000000000000000000,12046.354,14111.568,1824.597,11396.599,13358.060,1724.374,12826.061,15015.776,1944.865
2019-06-06T07:14:45.155284Z,4.3,00000000000000000000000000000000000000000000000000,12049.583,14108.815,1824.598,11399.656,13355.456,1724.374,12829.496,15012.845,1944.866
2019-06-06T07:14:46.155269Z,4.3,00000000000000000000000000000000000000000000000000,12052.812,14106.061,1824.598,11402.712,13352.851,1724.375,12832.932,15009.913,1944.866
2019-06-06T07:14:47.155254Z,4.3,00000000000000000000000000000000000000000000000000,12056.040,14103.307,1824.598,11405.768,13350.245,1724.375,12836.366,15006.980,1944.866
2019-06-06T07:14:48.155239Z,4.3,00000000000000000000000000000000000000000000000000,12059.267,14100.552,1824.598,11408.823,13347.639,1724.375,12839.800,15004.047,1944.866
2019-06-06T07:14:49.155224Z,4.3,00000000000000000000000000000000000000000000000000,12062.494,14097.796,1824.599,11411.877,13345.032,1724.375,12843.233,15001.112,1944.867
2019-06-06T07:14:50.155209Z,4.3,00000000000000000000000000000000000000000000000000,12065.720,14095.039,1824.599,11414.931,13342.424,1724.376,12846.666,14998.177,1944.867
2019-06-06T07:14:51.155194Z,4.3,00000000000000000000000000000000000000000000000000,12068.945,14092.282,1824.599,11417.984,13339.815,1724.376,12850.098,14995.241,1944.867
2019-06-06T07:14:52.155179Z,4.3,00000000000000000000000000000000000000000000000000,12072.170,14089.523,1824.600,11421.037,13337.206,1724.376,12853.529,14992.304,1944.868
2019-06-06T07:14:53.155164Z,4.3,00000000000000000000000000000000000000000000000000,12075.394,14086.764,1824.600,11424.089,13334.596,1724.377,12856.959,14989.366,1944.868
2019-06-06T07:14:54.155149Z,4.3,00000000000000000000000000000000000000000000000000,12078.617,14084.005,1824.600,11427.140,13331.985,1724.377,12860.389,14986.428,1944.868
2019-06-06T07:14:55.155134Z,4.3,00000000000000000000000000000000000000000000000000,12081.840,14081.244,1824.601,11430.191,13329.374,1724.377,12863.818,14983.489,1944.869
2019-06-06T07:14:56.155119Z,4.3,00000000000000000000000000000000000000000000000000,12085.062,14078.483,1824.601,11433.241,13326.762,1724.378,12867.247,14980.549,1944.869
2019-06-06T07:14:57.155104Z,4.3,00000000000000000000000000000000000000000000000000,12088.283,14075.721,1824.602,11436.290,13324.149,1724.378,12870.674,14977.608,1944.870
2019-06-06T07:14:58.155089Z,4.3,00000000000000000000000000000000000000000000000000,12091.504,14072.958,1824.602,11439.339,13321.535,1724.379,12874.102,14974.666,1944.870
2019-06-06T07:14:59.155074Z,4.3,00000000000000000000000000000000000000000000000000,12094.724,14070.195,1824.602,11442.388,13318.921,1724.379,12877.528,14971.724,1944.870
2019-06-06T07:15:00.155059Z,4.3,00000000000000000000000000000000000000000000000000,12097.944,14067.431,1824.603,11445.436,13316.306,1724.379,12880.954,14968.781,1944.871
2019-06-06T07:15:01.155044Z,4.3,00000000000000000000000000000000000000000000000000,12101.163,14064.666,1824.603,11448.483,13313.691,1724.380,12884.379,14965.837,1944.871
2019-06-06T07:15:02.155028Z,4.3,00000000000000000000000000000000000000000000000000,12104.381,14061.901,1824.603,11451.529,13311.075,1724.380,12887.803,14962.892,1944.871
2019-06-06T07:15:03.155013Z,4.3,00000000000000000000000000000000000000000000000000,12107.599,14059.134,1824.604,11454.575,13308.458,1724.380,12891.227,14959.947,1944.872
2019-06-06T07:15:04.154998Z,4.3,00000000000000000000000000000000000000000000000000,12110.816,14056.367,1824.604,11457.621,13305.840,1724.381,12894.650,14957.000,1944.872
2019-06-06T07:15:05.154984Z,4.3,00000000000000000000000000000000000000000000000000,12114.033,14053.600,1824.604,11460.666,13303.222,1724.381,12898.073,14954.053,1944.872
2019-06-06T07:15:06.154968Z,4.3,00000000000000000000000000000000000000000000000000,12117.248,14050.831,1824.605,11463.710,13300.603,1724.381,12901.495,14951.106,1944.873
2019-06-06T07:15:07.154953Z,4.3,00000000000000000000000000000000000000000000000000,12120.464,14048.062,1824.605,11466.754,13297.983,1724.382,12904.916,14948.157,1944.873
2019-06-06T07:15:08.154938Z,4.3,00000000000000000000000000000000000000000000000000,12123.678,14045.292,1824.605,11469.797,13295.363,1724.382,12908.336,14945.208,1944.873
2019-06-06T07:15:09.154923Z,4.3,00000010000000000000000000000000000000000000000000,12126.892,14042.522,1824.606,11472.839,13292.742,1724.382,12911.756,14942.258,1944.874
2019-06-06T07:15:10.154908Z,4.3,00000000000000000000000000000000000000000000000000,12130.106,14039.750,1824.606,11475.881,13290.120,1724.383,12915.175,14939.307,1944.874
2019-06-06T07:15:11.154893Z,4.3,00000000000000000000000000000000000000000000000000,12133.319,14036.978,1824.606,11478.923,13287.497,1724.383,12918.594,14936.355,1944.874
2019-06-06T07:15:12.154878Z,4.3,00000000000000000000000000000000000000000000000000,12136.531,14034.205,1824.606,11481.963,13284.874,1724.383,12922.011,14933.402,1944.874
2019-06-06T07:15:13.154863Z,4.3,00000000000000000000000000000000000000000000000000,12139.742,14031.432,1824.607,11485.003,13282.250,1724.383,12925.428,14930.449,1944.875
2019-06-06T07:15:14.154848Z,4.3,00000000000000000000000000000000000000000000000000,12142.953,14028.657,1824.607,11488.043,13279.626,1724.383,12928.845,14927.495,1944.875
2019-06-06T07:15:15.154833Z,4.3,00000000000000000000000000000000000000000000000000,12146.163,14025.882,1824.607,11491.082,13277.000,1724.384,12932.260,14924.540,1944.875
2019-06-06T07:15:16.154818Z,4.3,00000000000000000000000000000000000000000000000000,12149.373,14023.106,1824.607,11494.120,13274.374,1724.384,12935.676,14921.584,1944.875
2019-06-06T07:15:17.154803Z,4.3,00000000000000000000000000000000000000000000000000,12152.581,14020.330,1824.607,11497.158,13271.748,1724.384,12939.090,14918.628,1944.876
2019-06-06T07:15:18.154788Z,4.3,00000000000000000000000000000000000000000000000000,12155.790,14017.552,1824.608,11500.195,13269.120,1724.384,12942.503,14915.671,1944.876
2019-06-06T07:15:19.154773Z,4.3,00000000000000000000000000000000000000000000000000,12158.997,14014.774,1824.608,11503.231,13266.492,1724.385,12945.916,14912.713,1944.876
2019-06-06T07:15:20.154758Z,4.3,00000000000000000000000000000000000000000000000000,12162.204,14011.995,1824.608,11506.267,13263.863,1724.385,12949.329,14909.754,1944.876
2019-06-06T07:15:21.154743Z,4.3,00000000000000000000000000000000000000000000000000,12165.410,14009.216,1824.608,11509.302,13261.234,1724.385,12952.740,14906.794,1944.876
2019-06-06T07:15:22.154728Z,4.3,00000000000000000000000000000000000000000000000000,12168.616,14006.435,1824.609,11512.337,13258.603,1724.385,12956.151,14903.834,1944.877
2019-06-06T07:15:23.154713Z,4.3,00000000000000000000000000000000000000000000000000,12171.821,14003.654,1824.609,11515.371,13255.972,1724.386,12959.562,14900.872,1944.877
2019-06-06T07:15:24.154698Z,4.3,00000000000000000000000000000000000000000000000000,12175.026,14000.872,1824.609,11518.404,13253.341,1724.386,12962.971,14897.910,1944.877
2019-06-06T07:15:25.154683Z,4.3,00000000000000000000000000000000000000000000000000,12178.230,13998.090,1824.610,11521.437,13250.708,1724.386,12966.380,14894.948,1944.878
2019-06-06T07:15:26.154668Z,4.3,00000000000000000000000000000000000000000000000000,12181.433,13995.307,1824.610,11524.470,13248.075,1724.386,12969.789,14891.984,1944.878
2019-06-06T07:15:27.154653Z,4.3,00000000000000000000000000000000000000000000000000,12184.635,13992.523,1824.610,11527.501,13245.442,1724.387,12973.196,14889.020,1944.878
2019-06-06T07:15:28.154638Z,4.3,00000000000000000000000000000000000000000000000000,12187.837,13989.738,1824.611,11530.532,13242.807,1724.387,12976.603,14886.055,1944.879
2019-06-06T07:15:29.154623Z,4.3,00000000000000000000000000000000000000000000000000,12191.039,13986.953,1824.611,11533.563,13240.172,1724.387,12980.009,14883.089,1944.879
2019-06-06T07:15:30.154607Z,4.3,00000000000000000000000000000000000000000000000000,12194.239,13984.166,1824.611,11536.593,13237.536,1724.388,12983.415,14880.122,1944.879
2019-06-06T07:15:31.154592Z,4.3,00000000000000000000000000000000000000000000000000,12197.439,13981.380,1824.612,11539.622,13234.900,1724.388,12986.820,14877.155,1944.880
2019-06-06T07:15:32.154577Z,4.3,00000000000000000000000000000000000000000000000000,12200.639,13978.592,1824.612,11542.651,13232.263,1724.388,12990.224,14874.187,1944.880
2019-06-06T07:15:33.154562Z,4.3,00000000000000000000000000000000000000000000000000,12203.837,13975.804,1824.612,11545.679,13229.625,1724.389,12993.628,14871.218,1944.880
2019-06-06T07:15:34.154547Z,4.3,00000000000000000000000000000000000000000000000000,12207.035,13973.015,1824.613,11548.706,13226.987,1724.389,12997.031,14868.248,1944.881
2019-06-06T07:15:35.154532Z,4.3,00000000000000000000000000000000000000000000000000,12210.233,13970.225,1824.613,11551.733,13224.348,1724.389,13000.433,14865.278,1944.881
2019-06-06T07:15:36.154517Z,4.3,00000000000000000000000000000000000000000000000000,12213.430,13967.435,1824.613,11554.759,13221.708,1724.390,13003.834,14862.307,1944.881
2019-06-06T07:15:37.154502Z,4.3,00000000000000000000000000000000000000000000000000,12216.626,13964.644,1824.613,11557.785,13219.067,1724.390,13007.235,14859.335,1944.882
2019-06-06T07:15:38.154487Z,4.3,00000000000000000000000000000000000000000000000000,12219.822,13961.852,1824.614,11560.810,13216.426,1724.390,13010.635,14856.362,1944.882
2019-06-06T07:15:39.154472Z,4.3,00000000000000000000000000000000000000000000000000,12223.016,13959.059,1824.614,11563.835,13213.784,1724.391,13014.035,14853.389,1944.882
2019-06-06T07:15:40.154457Z,4.3,00000000000000000000000000000000000000000000000000,12226.211,13956.266,1824.614,11566.858,13211.142,1724.391,13017.434,14850.414,1944.883
2019-06-06T07:15:41.154442Z,4.3,00000000000000000000000000000000000000000000000000,12229.404,13953.471,1824.615,11569.882,13208.498,1724.391,13020.832,14847.439,1944.883
2019-06-06T07:15:42.154427Z,4.3,00000000000000000000000000000000000000000000000000,12232.597,13950.677,1824.615,11572.904,13205.854,1724.392,13024.229,14844.463,1944.883
2019-06-06T07:15:43.154412Z,4.3,00000000000000000000000000000000000000000000000000,12235.790,13947.881,1824.615,11575.926,13203.210,1724.392,13027.626,14841.487,1944.884
2019-06-06T07:15:44.154397Z,4.3,00000000000000000000000000000000000000000000000000,12238.982,13945.085,1824.616,11578.948,13200.564,1724.392,13031.022,14838.509,1944.884
2019-06-06T07:15:45.154382Z,4.3,00000000000000000000000000000000000000000000000000,12242.173,13942.287,1824.616,11581.969,13197.918,1724.393,13034.417,14835.531,1944.884
2019-06-06T07:15:46.154367Z,4.3,00000000000000000000000000000000000000000000000000,12245.363,13939.490,1824.616,11584.989,13195.271,1724.393,13037.812,14832.552,1944.885
2019-06-06T07:15:47.154352Z,4.3,00000000000000000000000000000000000000000000000000,12248.553,13936.691,1824.617,11588.008,13192.624,1724.393,13041.206,14829.572,1944.885
2019-06-06T07:15:48.154336Z,4.3,00000000000000000000000000000000000000000000000000,12251.742,13933.892,1824.617,11591.027,13189.975,1724.394,13044.600,14826.591,1944.885
2019-06-06T07:15:49.154321Z,4.3,00000000000000000000000000000000000000000000000000,12254.931,13931.092,1824.617,11594.046,13187.326,1724.394,13047.992,14823.610,1944.886
2019-06-06T07:15:50.154306Z,4.3,00000000000000000000000000000000000000000000000000,12258.118,13928.291,1824.618,11597.064,13184.677,1724.394,13051.384,14820.628,1944.886
2019-06-06T07:15:51.154291Z,4.3,00000000000000000000000000000000000000000000000000,12261.306,13925.489,1824.618,11600.081,13182.026,1724.394,13054.775,14817.645,1944.886
2019-06-06T07:15:52.154276Z,4.3,00000000000000000000000000000000000000000000000000,12264.492,13922.687,1824.618,11603.097,13179.375,1724.395,13058.166,14814.661,1944.886
2019-06-06T07:15:53.154261Z,4.3,00000000000000000000000000000000000000000000000000,12267.678,13919.884,1824.618,11606.113,13176.724,1724.395,13061.556,14811.676,1944.887
2019-06-06T07:15:54.154246Z,4.3,00000000000000000000000000000000000000000000000000,12270.863,13917.080,1824.619,11609.129,13174.071,1724.395,13064.945,14808.691,1944.887
2019-06-06T07:15:55.154231Z,4.3,00000000000000000000000000000000000000000000000000,12274.048,13914.276,1824.619,11612.143,13171.418,1724.395,13068.334,14805.705,1944.887
2019-06-06T07:15:56.154216Z,4.3,00000000000000000000000000000000000000000000000000,12277.232,13911.471,1824.619,11615.158,13168.764,1724.396,13071.722,14802.718,1944.887
2019-06-06T07:15:57.154201Z,4.3,00000000000000000000000000000000000000000000000000,12280.416,13908.665,1824.619,11618.171,13166.110,1724.396,13075.109,14799.730,1944.887
2019-06-06T07:15:58.154186Z,4.3,00000000000000000000000000000000000000000000000000,12283.598,13905.858,1824.619,11621.184,13163.455,1724.396,13078.495,14796.742,1944.888
2019-06-06T07:15:59.154171Z,4.3,00000000000000000000000000000000000000000000000000,12286.780,13903.051,1824.620,11624.196,13160.799,1724.396,13081.881,14793.753,1944.888
2019-06-06T07:16:00.154156Z,4.3,00000000000000000000000000000000000000000000000000,12289.962,13900.243,1824.620,11627.208,13158.143,1724.396,13085.266,14790.763,1944.888
2019-06-06T07:16:01.154141Z,4.3,00000000000000000000000000000000000000000000000000,12293.142,13897.434,1824.620,11630.219,13155.485,1724.397,13088.651,14787.772,1944.888
2019-06-06T07:16:02.154126Z,4.3,00000000000000000000000000000000000000000000000000,12296.323,13894.625,1824.620,11633.229,13152.828,1724.397,13092.034,14784.781,1944.889
2019-06-06T07:16:03.154111Z,4.3,00000000000000000000000000000000000000000000000000,12299.502,13891.814,1824.621,11636.239,13150.169,1724.397,13095.417,14781.789,1944.889
2019-06-06T07:16:04.154096Z,4.3,00000000000000000000000000000000000000000000000000,12302.681,13889.004,1824.621,11639.248,13147.510,1724.398,13098.800,14778.796,1944.889
2019-06-06T07:16:05.154081Z,4.3,00000000000000000000000000000000000000000000000000,12305.859,13886.192,1824.621,11642.257,13144.850,1724.398,13102.181,14775.802,1944.890
2019-06-06T07:16:06.154066Z,4.3,00000000000000000000000000000000000000000000000000,12309.037,13883.380,1824.622,11645.265,13142.190,1724.398,13105.562,14772.808,1944.890
2019-06-06T07:16:07.154050Z,4.3,00000000000000000000000000000000000000000000000000,12312.213,13880.567,1824.622,11648.272,13139.528,1724.399,13108.943,14769.812,1944.890
2019-06-06T07:16:08.154035Z,4.3,00000000000000000000000000000000000000000000000000,12315.390,13877.753,1824.623,11651.279,13136.867,1724.399,13112.322,14766.816,1944.891
2019-06-06T07:16:09.154020Z,4.3,00000000000000000000000000000000000000000000000000,12318.565,13874.938,1824.623,11654.285,13134.204,1724.399,13115.701,14763.820,1944.891
2019-06-06T07:16:10.154005Z,4.3,00000000000000000000000000000000000000000000000000,12321.740,13872.123,1824.623,11657.291,13131.541,1724.400,13119.079,14760.822,1944.892
2019-06-06T07:16:11.153990Z,4.3,00000000000000000000000000000000000000000000000000,12324.915,13869.307,1824.624,11660.296,13128.877,1724.400,13122.457,14757.824,1944.892
2019-06-06T07:16:12.153975Z,4.3,00000000000000000000000000000000000000000000000000,12328.088,13866.490,1824.624,11663.300,13126.212,1724.401,13125.834,14754.825,1944.892
2019-06-06T07:16:13.153960Z,4.3,00000000000000000000000000000000000000000000000000,12331.261,13863.673,1824.624,11666.304,13123.546,1724.401,13129.210,14751.825,1944.893
2019-06-06T07:16:14.153945Z,4.3,00000000000000000000000000000000000000000000000000,12334.434,13860.855,1824.625,11669.307,13120.880,1724.401,13132.586,14748.824,1944.893
2019-06-06T07:16:15.153930Z,4.3,00000000000000000000000000000000000000000000000000,12337.606,13858.036,1824.625,11672.310,13118.214,1724.402,13135.961,14745.822,1944.893
2019-06-06T07:16:16.153915Z,4.3,00000000000000000000000000000000000000000000000000,12340.777,13855.216,1824.625,11675.312,13115.546,1724.402,13139.335,14742.820,1944.894
2019-06-06T07:16:17.153900Z,4.3,00000000000000000000000000000000000000000000000000,12343.947,13852.395,1824.626,11678.313,13112.878,1724.402,13142.708,14739.817,1944.894
2019-06-06T07:16:18.153885Z,4.3,00000000000000000000000000000000000000000000000000,12347.117,13849.574,1824.626,11681.314,13110.209,1724.402,13146.081,14736.813,1944.894
2019-06-06T07:16:19.153870Z,4.3,00000000000000000000000000000000000000000000000000,12350.287,13846.752,1824.626,11684.314,13107.539,1724.403,13149.453,14733.808,1944.894
2019-06-06T07:16:20.153855Z,4.3,00000000000000000000000000000000000000000000000000,12353.455,13843.930,1824.627,11687.314,13104.869,1724.403,13152.825,14730.803,1944.895
2019-06-06T07:16:21.153840Z,4.3,00000000000000000000000000000000000000000000000000,12356.623,13841.106,1824.627,11690.313,13102.198,1724.403,13156.196,14727.797,1944.895
2019-06-06T07:16:22.153825Z,4.3,00000000000000000000000000000000000000000000000000,12359.791,13838.282,1824.627,11693.311,13099.526,1724.404,13159.566,14724.790,1944.895
2019-06-06T07:16:23.153810Z,4.3,00000000000000000000000000000000000000000000000000,12362.957,13835.458,1824.627,11696.309,13096.854,1724.404,13162.935,14721.782,1944.896
2019-06-06T07:16:24.153795Z,4.3,00000000000000000000000000000000000000000000000000,12366.123,13832.632,1824.628,11699.306,13094.181,1724.404,13166.304,14718.774,1944.896
2019-06-06T07:16:25.153780Z,4.3,00000000000000000000000000000000000000000000000000,12369.289,13829.806,1824.628,11702.303,13091.507,1724.405,13169.672,14715.764,1944.896
2019-06-06T07:16:26.153764Z,4.3,00000000000000000000000000000000000000000000000000,12372.453,13826.979,1824.628,11705.299,13088.833,1724.405,13173.039,14712.754,1944.897
2019-06-06T07:16:27.153749Z,4.3,00000000000000000000000000000000000000000000000000,12375.618,13824.151,1824.629,11708.294,13086.158,1724.405,13176.406,14709.743,1944.897
2019-06-06T07:16:28.153734Z,4.3,00000000000000000000000000000000000000000000000000,12378.781,13821.323,1824.629,11711.289,13083.482,1724.406,13179.772,14706.732,1944.897
2019-06-06T07:16:29.153719Z,4.3,00000000000000000000000000000000000000000000000000,12381.944,13818.494,1824.629,11714.283,13080.806,1724.406,13183.137,14703.720,1944.898
2019-06-06T07:16:30.153704Z,4.3,00000000000000000000000000000000000000000000000000,12385.106,13815.664,1824.630,11717.276,13078.128,1724.406,13186.502,14700.706,1944.898
2019-06-06T07:16:31.153689Z,4.3,00000000000000000000000000000000000000000000000000,12388.267,13812.833,1824.630,11720.269,13075.451,1724.406,13189.866,14697.693,1944.898
2019-06-06T07:16:32.153674Z,4.3,00000000000000000000000000000000000000000000000000,12391.428,13810.002,1824.630,11723.261,13072.772,1724.407,13193.229,14694.678,1944.899
2019-06-06T07:16:33.153659Z,4.3,00000000000000000000000000000000000000000000000000,12394.588,13807.170,1824.630,11726.253,13070.093,1724.407,13196.591,14691.663,1944.899
2019-06-06T07:16:34.153644Z,4.3,00000000000000000000000000000000000000000000000000,12397.748,13804.337,1824.631,11729.244,13067.413,1724.407,13199.953,14688.646,1944.899
2019-06-06T07:16:35.153629Z,4.3,00000000000000000000000000000000000000000000000000,12400.907,13801.504,1824.631,11732.234,13064.733,1724.407,13203.314,14685.629,1944.899
2019-06-06T07:16:36.153614Z,4.3,00000000000000000000000000000000000000000000000000,12404.065,13798.670,1824.631,11735.224,13062.051,1724.408,13206.675,14682.612,1944.899
2019-06-06T07:16:37.153599Z,4.3,00000000000000000000000000000000000000000000000000,12407.223,13795.835,1824.631,11738.213,13059.369,1724.408,13210.034,14679.593,1944.900
2019-06-06T07:16:39.153568Z,4.3,00000000000000000000000000000000000000000000000000,12413.536,13790.163,1824.632,11744.189,13054.003,1724.408,13216.752,14673.554,1944.900
2019-06-06T07:16:41.153538Z,4.3,00000000000000000000000000000000000000000000000000,12419.846,13784.488,1824.632,11750.163,13048.635,1724.409,13223.466,14667.512,1944.901
2019-06-06T07:16:42.153523Z,4.3,00000000000000000000000000000000000000000000000000,13025.867,14443.779,1914.834,12356.016,13708.080,1814.610,13226.823,14664.489,1944.901
2019-06-06T07:16:43.153508Z,4.3,00000000000000000000000000000000000000000000000000,13029.172,14440.802,1914.834,12359.153,13705.256,1814.610,13230.178,14661.466,1944.901
2019-06-06T07:16:44.153493Z,4.3,00000000000000000000000000000000000000000000000000,13032.477,14437.825,1914.834,12362.289,13702.431,1814.611,13233.533,14658.443,1944.901
2019-06-06T07:16:45.153478Z,4.3,00000000000000000000000000000000000000000000000000,13035.781,14434.846,1914.835,12365.424,13699.606,1814.611,13236.887,14655.418,1944.902
2019-06-06T07:16:46.153463Z,4.3,00000000000000000000000000000000000000000000000000,13039.084,14431.867,1914.835,12368.559,13696.780,1814.611,13240.241,14652.393,1944.902
2019-06-06T07:16:47.153447Z,4.3,00000000000000000000000000000000000000000000000000,13042.386,14428.887,1914.835,12371.694,13693.953,1814.612,13243.594,14649.367,1944.902
2019-06-06T07:16:48.153432Z,4.3,00000000000000000000000000000000000000000000000000,13045.688,14425.906,1914.836,12374.827,13691.126,1814.612,13246.946,14646.340,1944.903
2019-06-06T07:16:49.153417Z,4.3,00000000000000000000000000000000000000000000000000,13048.989,14422.924,1914.836,12377.960,13688.298,1814.612,13250.297,14643.312,1944.903
2019-06-06T07:16:50.153402Z,4.3,00000000000000000000000000000000000000000000000000,13052.289,14419.942,1914.836,12381.093,13685.469,1814.613,13253.648,14640.284,1944.903
2019-06-06T07:16:51.153387Z,4.3,00000000000000000000000000000000000000000000000000,13055.589,14416.959,1914.837,12384.225,13682.639,1814.613,13256.998,14637.255,1944.904
2019-06-06T07:16:52.153372Z,4.3,00000000000000000000000000000000000000000000000000,13058.888,14413.975,1914.837,12387.356,13679.809,1814.613,13260.348,14634.225,1944.904
2019-06-06T07:16:53.153357Z,4.3,00000000000000000000000000000000000000000000000000,13062.187,14410.990,1914.837,12390.486,13676.978,1814.614,13263.697,14631.194,1944.904
2019-06-06T07:16:54.153342Z,4.3,00000000000000000000000000000000000000000000000000,13065.484,14408.005,1914.838,12393.616,13674.146,1814.614,13267.045,14628.162,1944.905
2019-06-06T07:16:55.153326Z,4.3,00000000000000000000000000000000000000000000000000,13068.781,14405.019,1914.838,12396.745,13671.314,1814.614,13270.392,14625.130,1944.905
2019-06-06T07:16:56.153311Z,4.3,00000000000000000000000000000000000000000000000000,13072.078,14402.032,1914.838,12399.874,13668.480,1814.615,13273.739,14622.097,1944.905
2019-06-06T07:16:57.153296Z,4.3,00000000000000000000000000000000000000000000000000,13075.373,14399.044,1914.839,12403.002,13665.646,1814.615,13277.085,14619.063,1944.906
2019-06-06T07:16:58.153281Z,4.3,00000000000000000000000000000000000000000000000000,13078.668,14396.055,1914.839,12406.129,13662.812,1814.615,13280.430,14616.029,1944.906
2019-06-06T07:16:59.153266Z,4.3,00000000000000000000000000000000000000000000000000,13081.962,14393.066,1914.839,12409.255,13659.976,1814.616,13283.774,14612.993,1944.906
2019-06-06T07:17:00.153251Z,4.3,00000000000000000000000000000000000000000000000000,13085.256,14390.076,1914.840,12412.381,13657.140,1814.616,13287.118,14609.957,1944.907
2019-06-06T07:17:01.153236Z,4.3,00000000000000000000000000000000000000000000000000,13088.549,14387.085,1914.840,12415.506,13654.303,1814.616,13290.461,14606.920,1944.907
2019-06-06T07:17:02.153220Z,4.3,00000000000000000000000000000000000000000000000000,13091.841,14384.094,1914.840,12418.631,13651.466,1814.616,13293.804,14603.882,1944.907
2019-06-06T07:17:03.153205Z,4.3,00000000000000000000000000000000000000000000000000,13095.132,14381.102,1914.840,12421.755,13648.628,1814.617,13297.145,14600.844,1944.907
2019-06-06T07:17:04.153190Z,4.3,00000000000000000000000000000000000000000000000000,13098.423,14378.109,1914.841,12424.878,13645.789,1814.617,13300.486,14597.805,1944.908
2019-06-06T07:17:05.153175Z,4.3,00000000000000000000000000000000000000000000000000,13101.713,14375.115,1914.841,12428.001,13642.949,1814.617,13303.826,14594.765,1944.908
2019-06-06T07:17:06.153160Z,4.3,00000000000000000000000000000000000000000000000000,13105.002,14372.121,1914.841,12431.122,13640.109,1814.618,13307.166,14591.724,1944.908
2019-06-06T07:17:07.153145Z,4.3,00000000000000000000000000000000000000000000000000,13108.291,14369.125,1914.841,12434.244,13637.268,1814.618,13310.505,14588.683,1944.909
2019-06-06T07:17:08.153130Z,4.3,00000000000000000000000000000000000000000000000000,13111.579,14366.129,1914.842,12437.364,13634.426,1814.618,13313.843,14585.640,1944.909
2019-06-06T07:17:09.153115Z,4.3,00000000000000000000000000000000000000000000000000,13114.866,14363.133,1914.842,12440.484,13631.583,1814.618,13317.180,14582.597,1944.909
2019-06-06T07:17:10.153100Z,4.3,00000000000000000000000000000000000000000000000000,13118.152,14360.135,1914.842,12443.603,13628.740,1814.619,13320.517,14579.554,1944.909
2019-06-06T07:17:11.153085Z,4.3,00000000000000000000000000000000000000000000000000,13121.438,14357.137,1914.842,12446.722,13625.896,1814.619,13323.853,14576.509,1944.910
