2019-07-01T09:03:19.215374Z,4.3,00000000000000000000000000000000000000000000000000,2723.159,18754.333,1292.465,2568.098,17769.272,1217.565,2909.233,19936.407,1382.344
2019-07-01T09:03:20.215359Z,4.3,00000000000000000000000000000000000000000000000000,2727.451,18753.712,1292.464,2572.165,17768.686,1217.565,2913.795,19935.743,1382.344
2019-07-01T09:03:21.215345Z,4.3,00000000000000000000000000000000000000000000000000,2731.743,18753.089,1292.464,2576.232,17768.099,1217.564,2918.357,19935.078,1382.343
2019-07-01T09:03:22.215331Z,4.3,00000000000000000000000000000000000000000000000000,2736.035,18752.466,1292.463,2580.298,17767.511,1217.564,2922.919,19934.412,1382.343
2019-07-01T09:03:23.215316Z,4.3,00000000000000000000000000000000000000000000000000,2740.326,18751.841,1292.463,2584.364,17766.922,1217.564,2927.480,19933.745,1382.342
2019-07-01T09:03:24.215302Z,4.3,00000000000000000000000000000000000000000000000000,2744.618,18751.216,1292.463,2588.431,17766.332,1217.563,2932.042,19933.076,1382.342
2019-07-01T09:03:25.215288Z,4.3,00000000000000000000000000000000000000000000000000,2748.909,18750.590,1292.462,2592.497,17765.742,1217.563,2936.603,19932.407,1382.342
2019-07-01T09:03:26.215273Z,4.3,00000000000000000000000000000000000000000000000000,2753.200,18749.962,1292.462,2596.563,17765.150,1217.563,2941.164,19931.737,1382.341
2019-07-01T09:03:27.215259Z,4.3,00000000000000000000000000000000000000000000000000,2757.491,18749.334,1292.462,2600.629,17764.558,1217.563,2945.725,19931.066,1382.341
2019-07-01T09:03:28.215245Z,4.3,00000000000000000000000000000000000000000000000000,2761.781,18748.705,1292.461,2604.694,17763.964,1217.562,2950.286,19930.393,1382.340
2019-07-01T09:03:29.215231Z,4.3,00000000000000000000000000000000000000000000000000,2766.072,18748.075,1292.461,2608.760,17763.370,1217.562,2954.847,19929.720,1382.340
2019-07-01T09:03:30.215216Z,4.3,00000000000000010000000000100000000000000000000000,2770.363,18747.444,1292.461,2612.825,17762.775,1217.562,2959.407,19929.046,1382.340
2019-07-01T09:03:31.215202Z,4.3,00000000000000000000000000000000000000000000000000,2774.653,18746.811,1292.460,2616.890,17762.179,1217.561,2963.968,19928.370,1382.339
2019-07-01T09:03:32.215188Z,4.3,00000000000000000000000000000000000000000000000000,2778.943,18746.178,1292.460,2620.956,17761.582,1217.561,2968.528,19927.694,1382.339
2019-07-01T09:03:33.215174Z,4.3,00000000000000000000000000000000000000000000000000,2783.233,18745.544,1292.460,2625.021,17760.984,1217.561,2973.088,19927.017,1382.338
2019-07-01T09:03:34.215159Z,4.3,00000000000000000000000000000000000000000000000000,2787.523,18744.909,1292.459,2629.085,17760.385,1217.560,2977.648,19926.338,1382.338
2019-07-01T09:03:35.215145Z,4.3,00000000000000000000000000000000000000000000000000,2791.813,18744.273,1292.459,2633.150,17759.785,1217.560,2982.208,19925.659,1382.337
2019-07-01T09:03:36.215131Z,4.3,00000000000000000000000000000000000000000000000000,2796.102,18743.636,1292.458,2637.215,17759.185,1217.560,2986.768,19924.978,1382.337
2019-07-01T09:03:38.215102Z,4.3,00000000000000000000000000000000000000000000000000,2804.681,18742.359,1292.458,2645.343,17757.980,1217.559,2995.886,19923.614,1382.336
2019-07-01T09:03:40.215074Z,4.3,00000000000000000000000000000000000000000000000000,2957.068,19626.953,1359.865,2797.280,18642.648,1284.967,3005.004,19922.245,1382.335
2019-07-01T09:03:41.215059Z,4.3,00000000000000000000000000000000000000000000000000,2961.559,19626.279,1359.865,2801.547,18642.009,1284.966,3009.563,19921.559,1382.335
2019-07-01T09:03:42.215045Z,4.3,00000000000000000000000000000000000000000000000000,2966.051,19625.603,1359.864,2805.813,18641.370,1284.966,3014.122,19920.872,1382.334
2019-07-01T09:03:43.215031Z,4.3,00000000000000000000000000000000000000000000000000,2970.542,19624.926,1359.864,2810.079,18640.729,1284.965,3018.680,19920.184,1382.333
2019-07-01T09:03:44.215016Z,4.3,00000000000000000000000000000000000000000000000000,2975.033,19624.248,1359.863,2814.345,18640.088,1284.965,3023.239,19919.495,1382.333
2019-07-01T09:03:45.215002Z,4.3,00000000000000000000000000000000000000000000000000,2979.523,19623.568,1359.863,2818.611,18639.446,1284.964,3027.797,19918.805,1382.332
2019-07-01T09:03:46.214988Z,4.3,00000000000000000000000000000000000000000000000000,2984.014,19622.888,1359.862,2822.876,18638.802,1284.964,3032.355,19918.114,1382.332
2019-07-01T09:03:47.214973Z,4.3,00000000000000000000000000000000000000000000000000,2988.504,19622.207,1359.862,2827.142,18638.158,1284.964,3036.913,19917.422,1382.331
2019-07-01T09:03:48.214959Z,4.3,00000000000000000000000000000000000000000000000000,2992.994,19621.525,1359.861,2831.407,18637.513,1284.963,3041.471,19916.728,1382.331
2019-07-01T09:03:49.214945Z,4.3,00000000000000000000000000000000000000000000000000,2997.485,19620.842,1359.861,2835.672,18636.866,1284.963,3046.028,19916.034,1382.330
2019-07-01T09:03:50.214930Z,4.3,00000000000000000000000000000000000000000000000000,3001.975,19620.157,1359.861,2839.938,18636.219,1284.962,3050.586,19915.339,1382.330
2019-07-01T09:03:51.214916Z,4.3,00000000000000000000000000000000000000000000000000,3006.464,19619.472,1359.860,2844.202,18635.571,1284.962,3055.143,19914.642,1382.330
2019-07-01T09:03:52.214902Z,4.3,00000000000000000000000000000000000000000000000000,3010.954,19618.786,1359.860,2848.467,18634.922,1284.962,3059.700,19913.945,1382.329
2019-07-01T09:03:53.214887Z,4.3,00000000000000000000000000000000000000000000000000,3015.444,19618.098,1359.859,2852.732,18634.272,1284.961,3064.257,19913.246,1382.329
2019-07-01T09:03:54.214873Z,4.3,00000000000000000000000000000000000000000000000000,3019.933,19617.410,1359.859,2856.996,18633.620,1284.961,3068.814,19912.547,1382.328
2019-07-01T09:03:55.214859Z,4.3,00000000000000000000000000000000000000000000000000,3024.422,19616.721,1359.859,2861.261,18632.968,1284.961,3073.371,19911.846,1382.328
2019-07-01T09:03:56.214844Z,4.3,00000000000000000000000000000000000000000000000000,3028.911,19616.030,1359.858,2865.525,18632.315,1284.960,3077.927,19911.145,1382.328
2019-07-01T09:03:57.214830Z,4.3,00000000000000000000000000000000000000000000000000,3033.400,19615.339,1359.858,2869.789,18631.661,1284.960,3082.483,19910.442,1382.327
2019-07-01T09:03:58.214816Z,4.3,00000000000000000000000000000000000000000000000000,3037.889,19614.647,1359.857,2874.053,18631.006,1284.960,3087.040,19909.739,1382.327
2019-07-01T09:03:59.214802Z,4.3,00000000000000000000000000000000000000000000000000,3042.377,19613.953,1359.857,2878.316,18630.350,1284.959,3091.595,19909.034,1382.326
2019-07-01T09:04:00.214787Z,4.3,00000000000000000000000000000000000000000000000000,3046.866,19613.259,1359.857,2882.580,18629.694,1284.959,3096.151,19908.328,1382.326
2019-07-01T09:04:01.214773Z,4.3,00000000000000000000000000000000000000000000000000,3051.354,19612.563,1359.856,2886.843,18629.036,1284.958,3100.707,19907.622,1382.325
2019-07-01T09:04:02.214759Z,4.3,00000000000000000000000000000000000000000000000000,3055.842,19611.867,1359.856,2891.107,18628.377,1284.958,3105.262,19906.914,1382.325
2019-07-01T09:04:03.214745Z,4.3,00000000000000000000000000000000000000000000000000,3060.330,19611.170,1359.855,2895.370,18627.717,1284.958,3109.818,19906.205,1382.324
2019-07-01T09:04:04.214731Z,4.3,00000000000000000000000000000000000000000000000000,3064.817,19610.471,1359.855,2899.633,18627.056,1284.957,3114.373,19905.495,1382.324
2019-07-01T09:04:05.214716Z,4.3,00000000000000000000000000000000000000000000000000,3069.305,19609.772,1359.854,2903.895,18626.395,1284.956,3118.928,19904.785,1382.323
2019-07-01T09:04:06.214702Z,4.3,00000000000000000000000000000000000000000000000000,3073.792,19609.071,1359.853,2908.158,18625.732,1284.956,3123.483,19904.073,1382.323
2019-07-01T09:04:07.214688Z,4.3,00000000000000000000000000000000000000000000000000,3078.280,19608.370,1359.853,2912.420,18625.068,1284.955,3128.037,19903.360,1382.322
2019-07-01T09:04:08.214674Z,4.3,00000000000000000000000000000000000000000000000000,3082.767,19607.667,1359.852,2916.683,18624.404,1284.955,3132.592,19902.646,1382.321
2019-07-01T09:04:09.214659Z,4.3,00000000000000000000000000000000000000000000000000,3087.254,19606.963,1359.852,2920.945,18623.738,1284.955,3137.146,19901.931,1382.321
2019-07-01T09:04:10.214645Z,4.3,00000000000000000000000000000000000000000000000000,3091.740,19606.259,1359.851,2925.207,18623.071,1284.954,3141.700,19901.215,1382.320
2019-07-01T09:04:11.214631Z,4.3,00000000000000000000000000000000000000000000000000,3096.227,19605.553,1359.851,2929.469,18622.404,1284.954,3146.254,19900.498,1382.320
2019-07-01T09:04:12.214616Z,4.3,00000000000000000000000000000000000000000000000000,3100.713,19604.846,1359.850,2933.731,18621.735,1284.953,3150.808,19899.779,1382.320
2019-07-01T09:04:13.214602Z,4.3,00000000000000000000000000000000000000000000000000,3105.200,19604.138,1359.850,2937.992,18621.066,1284.953,3155.362,19899.060,1382.319
2019-07-01T09:04:14.214588Z,4.3,00000000000000000000000000000000000000000000000000,3109.686,19603.429,1359.850,2942.254,18620.395,1284.953,3159.916,19898.340,1382.319
2019-07-01T09:04:15.214573Z,4.3,00000000000000000000000000000000000000000000000000,3114.172,19602.720,1359.849,2946.515,18619.723,1284.952,3164.469,19897.618,1382.318
2019-07-01T09:04:16.214559Z,4.3,00000000000000000000000000000000000000000000000000,3118.658,19602.009,1359.849,2950.776,18619.051,1284.952,3169.022,19896.896,1382.318
2019-07-01T09:04:17.214545Z,4.3,00000000000000000000000000000000000000000000000000,3123.144,19601.297,1359.848,2955.037,18618.377,1284.952,3173.575,19896.172,1382.318
2019-07-01T09:04:18.214530Z,4.3,00000000000000000000000000000000000000000000000000,3127.629,19600.584,1359.848,2959.298,18617.703,1284.951,3178.128,19895.448,1382.317
2019-07-01T09:04:19.214516Z,4.3,00000000000000000000000000000000000000000000000000,3132.114,19599.870,1359.848,2963.559,18617.027,1284.951,3182.681,19894.722,1382.317
2019-07-01T09:04:20.214502Z,4.3,00000000000000000000000000000000000000000000000000,3136.600,19599.155,1359.847,2967.819,18616.351,1284.951,3187.234,19893.996,1382.316
2019-07-01T09:04:21.214488Z,4.3,00000000000000000000000000000000000000000000000000,3141.085,19598.439,1359.847,2972.080,18615.673,1284.950,3191.786,19893.268,1382.316
2019-07-01T09:04:22.214473Z,4.3,00000000000000000000000000000000000000000000000000,3145.569,19597.721,1359.847,2976.340,18614.995,1284.950,3196.338,19892.539,1382.316
2019-07-01T09:04:23.214459Z,4.3,00000000000000000000000000000000000000000000000000,3150.054,19597.003,1359.846,2980.600,18614.315,1284.950,3200.890,19891.810,1382.315
2019-07-01T09:04:24.214445Z,4.3,00000000000000000000000000000000000000000000000000,3154.539,19596.284,1359.846,2984.860,18613.635,1284.949,3205.442,19891.079,1382.315
2019-07-01T09:04:25.214430Z,4.3,00000000000000000000000000000000000000000000000000,3159.023,19595.564,1359.846,2989.120,18612.954,1284.949,3209.994,19890.347,1382.315
2019-07-01T09:04:26.214416Z,4.3,00000000000000000000000000000000000000000000000000,3163.507,19594.843,1359.845,2993.379,18612.271,1284.949,3214.546,19889.614,1382.314
2019-07-01T09:04:27.214402Z,4.3,00000000000000000000000000000000000000000000000000,3167.991,19594.121,1359.845,2997.639,18611.588,1284.948,3219.097,19888.881,1382.314
2019-07-01T09:04:28.214388Z,4.3,00000000000000000000000000000000000000000000000000,3172.475,19593.398,1359.844,3001.898,18610.904,1284.948,3223.648,19888.146,1382.313
2019-07-01T09:04:29.214373Z,4.3,00000000000000000000000000000000000000000000000000,3176.959,19592.673,1359.844,3006.157,18610.219,1284.947,3228.199,19887.410,1382.313
2019-07-01T09:04:30.214359Z,4.3,00000000000000000000000000000000000000000000000000,3181.442,19591.948,1359.843,3010.416,18609.532,1284.947,3232.750,19886.673,1382.312
2019-07-01T09:04:31.214345Z,4.3,00000000000000000000000000000000000000000000000000,3185.926,19591.222,1359.843,3014.675,18608.845,1284.947,3237.301,19885.935,1382.312
2019-07-01T09:04:32.214331Z,4.3,00000000000000000000000000000000000000000000000000,3190.409,19590.494,1359.842,3018.934,18608.157,1284.946,3241.852,19885.196,1382.311
2019-07-01T09:04:33.214316Z,4.3,00000000000000000000000000000000000000000000000000,3194.892,19589.766,1359.842,3023.192,18607.468,1284.946,3246.402,19884.456,1382.311
2019-07-01T09:04:34.214302Z,4.3,00000000000000000000000000000000000000000000000000,3199.375,19589.037,1359.841,3027.451,18606.778,1284.945,3250.952,19883.714,1382.310
2019-07-01T09:04:35.214288Z,4.3,00000000000000000000000000000000000000000000000000,3203.858,19588.306,1359.841,3031.709,18606.087,1284.944,3255.503,19882.972,1382.309
2019-07-01T09:04:36.214274Z,4.3,00000000000000000000000000000000000000000000000000,3208.340,19587.575,1359.840,3035.967,18605.395,1284.944,3260.052,19882.229,1382.309
2019-07-01T09:04:37.214259Z,4.3,00000000000000000000000000000000000000000000000000,3212.823,19586.843,1359.839,3040.225,18604.702,1284.944,3264.602,19881.485,1382.308
2019-07-01T09:04:38.214245Z,4.3,00000000000000000000000000000000000000000000000000,3217.305,19586.109,1359.839,3044.483,18604.008,1284.943,3269.152,19880.740,1382.308
2019-07-01T09:04:39.214231Z,4.3,00000000000000000000000000000000000000000000000000,3221.787,19585.375,1359.839,3048.740,18603.313,1284.943,3273.701,19879.993,1382.307
2019-07-01T09:04:40.214217Z,4.3,00000000000000000000000000000000000000000000000000,3226.269,19584.639,1359.838,3052.998,18602.617,1284.942,3278.250,19879.246,1382.307
2019-07-01T09:04:41.214202Z,4.3,00000000000000000000000000000000000000000000000000,3230.751,19583.903,1359.838,3057.255,18601.920,1284.942,3282.799,19878.498,1382.306
2019-07-01T09:04:42.214188Z,4.3,00000000000000000000000000000000000000000000000000,3235.232,19583.165,1359.837,3061.512,18601.222,1284.941,3287.348,19877.748,1382.306
2019-07-01T09:04:43.214174Z,4.3,00000000000000000000000000000000000000000000000000,3239.713,19582.427,1359.837,3065.769,18600.524,1284.941,3291.897,19876.998,1382.305
2019-07-01T09:04:44.214159Z,4.3,00000000000000000000000000000000000000000000000000,3244.195,19581.687,1359.836,3070.026,18599.824,1284.941,3296.445,19876.246,1382.305
2019-07-01T09:04:45.214145Z,4.3,00000000000000000000000000000000000000000000000000,3248.675,19580.947,1359.836,3074.282,18599.123,1284.941,3300.993,19875.494,1382.305
2019-07-01T09:04:46.214131Z,4.3,00000000000000000000000000000000000000000000000000,3253.156,19580.205,1359.836,3078.538,18598.421,1284.940,3305.542,19874.740,1382.304
2019-07-01T09:04:47.214116Z,4.3,00000000000000000000000000000000000000000000000000,3257.637,19579.462,1359.835,3082.795,18597.719,1284.940,3310.090,19873.986,1382.304
2019-07-01T09:04:48.214102Z,4.3,00000000000000000000000000000000000000000000000000,3262.117,19578.719,1359.835,3087.051,18597.015,1284.940,3314.637,19873.230,1382.304
2019-07-01T09:04:49.214088Z,4.3,00000000000000000000000000000000000000000000000000,3266.598,19577.974,1359.835,3091.307,18596.310,1284.939,3319.185,19872.473,1382.303
2019-07-01T09:04:50.214074Z,4.3,00000000000000000000000000000000000000000000000000,3271.078,19577.228,1359.834,3095.562,18595.604,1284.939,3323.732,19871.715,1382.303
2019-07-01T09:04:51.214059Z,4.3,00000000000000000000000000000000000000000000000000,3275.558,19576.481,1359.834,3099.818,18594.898,1284.938,3328.280,19870.956,1382.302
2019-07-01T09:04:52.214045Z,4.3,00000000000000000000000000000000000000000000000000,3280.037,19575.733,1359.833,3104.073,18594.190,1284.938,3332.827,19870.196,1382.302
2019-07-01T09:04:53.214031Z,4.3,00000000000000000000000000000000000000000000000000,3284.517,19574.985,1359.833,3108.329,18593.481,1284.938,3337.374,19869.435,1382.301
2019-07-01T09:04:54.214016Z,4.3,00000000000000000000000000000000000000000000000000,3288.996,19574.235,1359.832,3112.584,18592.772,1284.937,3341.920,19868.673,1382.301
2019-07-01T09:04:55.214002Z,4.3,00000000000000000000000000000000000000000000000000,3293.476,19573.484,1359.832,3116.839,18592.061,1284.937,3346.467,19867.910,1382.300
2019-07-01T09:04:56.213988Z,4.3,00000000000000000000000000000000000000000000000000,3297.955,19572.732,1359.831,3121.093,18591.350,1284.936,3351.013,19867.146,1382.300
2019-07-01T09:04:57.213974Z,4.3,00000000000000000000000000000000000000000000000000,3302.434,19571.979,1359.831,3125.348,18590.637,1284.936,3355.560,19866.381,1382.299
2019-07-01T09:04:58.213959Z,4.3,00000000000000000000000000000000000000000000000000,3306.913,19571.225,1359.830,3129.603,18589.924,1284.935,3360.106,19865.615,1382.299
2019-07-01T09:04:59.213945Z,4.3,00000000000000000000000000000000000000000000000000,3311.391,19570.470,1359.830,3133.857,18589.209,1284.935,3364.652,19864.848,1382.298
2019-07-01T09:05:00.213931Z,4.3,00000000000000000000000000000000000000000000000000,3315.870,19569.714,1359.829,3138.111,18588.494,1284.934,3369.198,19864.080,1382.298
2019-07-01T09:05:01.213917Z,4.3,00000000000000000000000000000000000000000000000000,3320.348,19568.957,1359.829,3142.365,18587.777,1284.934,3373.743,19863.310,1382.297
2019-07-01T09:05:02.213902Z,4.3,00000000000000000000001000000000000000000000000100,3324.826,19568.199,1359.828,3146.619,18587.060,1284.933,3378.289,19862.540,1382.297
2019-07-01T09:05:03.213888Z,4.3,00000000000000000000000000000010000000000000000000,3329.304,19567.440,1359.828,3150.873,18586.342,1284.933,3382.834,19861.769,1382.296
2019-07-01T09:05:04.213874Z,4.3,00000000000000000000000000000000000000000000000000,3333.782,19566.679,1359.827,3155.127,18585.622,1284.933,3387.379,19860.997,1382.296
2019-07-01T09:05:05.213859Z,4.3,00000000000000000000000000000000000000000000000000,3338.260,19565.919,1359.827,3159.380,18584.902,1284.932,3391.924,19860.223,1382.295
2019-07-01T09:05:06.213845Z,4.3,00000000000000000000000000000000000000000000000000,3342.738,19565.156,1359.827,3163.633,18584.181,1284.932,3396.469,19859.449,1382.295
2019-07-01T09:05:07.213831Z,4.3,00000000000000000000000000000000000000000000000000,3347.215,19564.393,1359.826,3167.886,18583.459,1284.932,3401.013,19858.674,1382.295
2019-07-01T09:05:08.213817Z,4.3,00000000000000000000000000000000000000000000000000,3351.692,19563.629,1359.826,3172.139,18582.736,1284.931,3405.558,19857.897,1382.294
2019-07-01T09:05:09.213803Z,4.3,00000000000000000000000000000000000000000000000000,3356.169,19562.864,1359.825,3176.392,18582.012,1284.931,3410.102,19857.120,1382.294
2019-07-01T09:05:10.213788Z,4.3,00000000000000000000000000000000000000000000000000,3360.646,19562.098,1359.825,3180.645,18581.286,1284.930,3414.646,19856.341,1382.293
2019-07-01T09:05:11.213774Z,4.3,00000000000000000000000000000000000000000000000000,3365.122,19561.330,1359.824,3184.897,18580.560,1284.930,3419.190,19855.561,1382.293
2019-07-01T09:05:12.213760Z,4.3,00000000000000000000000000000000000000000000000000,3369.599,19560.562,1359.824,3189.149,18579.833,1284.929,3423.733,19854.781,1382.292
2019-07-01T09:05:13.213746Z,4.3,00000000000000000000000000000000000000000000000000,3374.075,19559.793,1359.823,3193.401,18579.105,1284.929,3428.277,19853.999,1382.292
2019-07-01T09:05:14.213731Z,4.3,00000000000000000000000000000000000000000000000000,3378.551,19559.022,1359.823,3197.653,18578.376,1284.929,3432.820,19853.216,1382.291
2019-07-01T09:05:15.213717Z,4.3,00000000000000000000000000000000000000000000000000,3383.027,19558.251,1359.822,3201.905,18577.646,1284.928,3437.363,19852.432,1382.290
2019-07-01T09:05:16.213703Z,4.3,00000000000000000000000000000000000000000000000000,3387.502,19557.478,1359.822,3206.156,18576.915,1284.928,3441.906,19851.647,1382.290
2019-07-01T09:05:17.213689Z,4.3,00000000000000000000000000000000000000000000000000,3391.978,19556.705,1359.821,3210.408,18576.183,1284.927,3446.449,19850.861,1382.290
2019-07-01T09:05:18.213674Z,4.3,00000000000000000000000000000000000000000000000000,3396.453,19555.930,1359.821,3214.659,18575.450,1284.927,3450.991,19850.074,1382.289
2019-07-01T09:05:19.213660Z,4.3,00000000000000000000000000000000000000000000000000,3400.928,19555.155,1359.820,3218.910,18574.716,1284.926,3455.534,19849.286,1382.289
2019-07-01T09:05:20.213646Z,4.3,00000000000010000000000000000000000000001000000000,3405.403,19554.378,1359.820,3223.161,18573.981,1284.926,3460.076,19848.497,1382.288
2019-07-01T09:05:21.213632Z,4.3,00000000000000000000000000000000000000000000000000,3409.878,19553.601,1359.820,3227.411,18573.245,1284.926,3464.618,19847.707,1382.288
2019-07-01T09:05:22.213617Z,4.3,00000000000000000000000000000000000000000000000000,3414.352,19552.822,1359.819,3231.662,18572.508,1284.925,3469.159,19846.916,1382.287
2019-07-01T09:05:23.213603Z,4.3,00000000000000000000000000000000000000000000000000,3418.827,19552.043,1359.819,3235.912,18571.771,1284.925,3473.701,19846.124,1382.287
2019-07-01T09:05:24.213589Z,4.3,00000000000000000000000000000000000000000000000000,3423.301,19551.262,1359.818,3240.162,18571.032,1284.925,3478.242,19845.331,1382.286
2019-07-01T09:05:25.213574Z,4.3,00000000000000000000000000000000000000000000000000,3427.775,19550.481,1359.818,3244.412,18570.292,1284.924,3482.784,19844.537,1382.286
2019-07-01T09:05:26.213560Z,4.3,00000000000000000000000000000000000000000000000000,3432.249,19549.698,1359.818,3248.662,18569.552,1284.924,3487.325,19843.742,1382.286
2019-07-01T09:05:27.213546Z,4.3,00000000000000000000000000000000000000000000000000,3436.722,19548.914,1359.817,3252.912,18568.810,1284.924,3491.866,19842.946,1382.285
2019-07-01T09:05:28.213532Z,4.3,00000000000000000000000000000000000000000000000000,3441.196,19548.130,1359.817,3257.161,18568.067,1284.923,3496.406,19842.148,1382.285
2019-07-01T09:05:29.213517Z,4.3,00000000000000000000000000000000000000000000000000,3445.669,19547.344,1359.816,3261.410,18567.324,1284.923,3500.947,19841.350,1382.284
2019-07-01T09:05:30.213503Z,4.3,00000000000000000000000000000000000000000000000000,3450.142,19546.557,1359.816,3265.659,18566.579,1284.922,3505.487,19840.551,1382.284
2019-07-01T09:05:31.213489Z,4.3,00000000000000000000000000000000000000000000000000,3454.615,19545.769,1359.816,3269.908,18565.833,1284.922,3510.027,19839.750,1382.284
2019-07-01T09:05:32.213475Z,4.3,00000000000000000000000000000000000000000000000000,3459.088,19544.980,1359.815,3274.157,18565.087,1284.922,3514.567,19838.949,1382.283
2019-07-01T09:05:33.213460Z,4.3,00000000000000000000000000000000000000000000000000,3463.561,19544.191,1359.815,3278.406,18564.339,1284.921,3519.107,19838.146,1382.283
2019-07-01T09:05:34.213446Z,4.3,00000000000000000000000000000000000000000000000000,3468.033,19543.400,1359.814,3282.654,18563.591,1284.921,3523.647,19837.342,1382.282
2019-07-01T09:05:35.213432Z,4.3,00000000000000000000000000000000000000000000000000,3472.505,19542.608,1359.813,3286.903,18562.841,1284.920,3528.186,19836.538,1382.281
2019-07-01T09:05:36.213418Z,4.3,00000000000000000000000000000000000000000000000000,3476.977,19541.815,1359.813,3291.151,18562.091,1284.920,3532.725,19835.732,1382.281
2019-07-01T09:05:38.213389Z,4.3,00000000000000000000000000000000000000000000000000,3485.921,19540.226,1359.812,3299.647,18560.587,1284.919,3541.803,19834.118,1382.280
2019-07-01T09:05:40.213361Z,4.3,00000000000000000000000000000000000000000000000000,3326.814,18657.034,1292.407,3140.092,17677.480,1217.514,3550.881,19832.499,1382.279
2019-07-01T09:05:41.213346Z,4.3,00000000000000000000000000000000000000000000000000,3331.084,18656.275,1292.407,3144.138,17676.764,1217.514,3555.419,19831.688,1382.278
2019-07-01T09:05:42.213332Z,4.3,00000000000000000000000000000000000000000000000000,3335.353,18655.514,1292.406,3148.183,17676.046,1217.514,3559.957,19830.876,1382.278
2019-07-01T09:05:43.213318Z,4.3,00000000000000000000000000000000000000000000000000,3339.623,18654.753,1292.406,3152.229,17675.327,1217.513,3564.495,19830.064,1382.278
2019-07-01T09:05:44.213304Z,4.3,00000000000000000000000000000000000000000000000000,3343.892,18653.990,1292.406,3156.274,17674.608,1217.513,3569.033,19829.250,1382.277
2019-07-01T09:05:45.213289Z,4.3,00000100000000000000000000000000000000000000000000,3348.161,18653.227,1292.405,3160.320,17673.887,1217.513,3573.571,19828.435,1382.277
2019-07-01T09:05:46.213275Z,4.3,00000000000000000000000000000000000000000000000000,3352.430,18652.463,1292.405,3164.365,17673.166,1217.512,3578.109,19827.619,1382.276
2019-07-01T09:05:47.213261Z,4.3,00000000000000000000000000000000000000000000000000,3356.699,18651.697,1292.405,3168.409,17672.443,1217.512,3582.646,19826.802,1382.276
2019-07-01T09:05:48.213247Z,4.3,00000000000000000000000000000000000000000000000000,3360.967,18650.931,1292.404,3172.454,17671.720,1217.512,3587.183,19825.984,1382.275
2019-07-01T09:05:49.213232Z,4.3,00000000000000000000000000000000000000000000000000,3365.236,18650.164,1292.404,3176.499,17670.996,1217.511,3591.720,19825.165,1382.275
2019-07-01T09:05:50.213218Z,4.3,00000000000000000000000000000000000000000100000000,3369.504,18649.395,1292.403,3180.543,17670.271,1217.511,3596.257,19824.345,1382.274
2019-07-01T09:05:51.213204Z,4.3,00000000000000000000000000000000000000000000000000,3373.772,18648.626,1292.403,3184.587,17669.544,1217.510,3600.793,19823.523,1382.274
2019-07-01T09:05:52.213189Z,4.3,00000000000000000000000000000000000000000000000000,3378.040,18647.855,1292.402,3188.631,17668.817,1217.510,3605.329,19822.701,1382.273
2019-07-01T09:05:53.213175Z,4.3,00000000000000000000000000000000000000000000000000,3382.307,18647.084,1292.402,3192.675,17668.089,1217.510,3609.866,19821.878,1382.273
2019-07-01T09:05:54.213161Z,4.3,00000000000000000000000000000000000000000000000000,3386.574,18646.312,1292.402,3196.719,17667.360,1217.509,3614.402,19821.054,1382.272
2019-07-01T09:05:55.213146Z,4.3,00000000000000000000000000000000000000000000000000,3390.842,18645.538,1292.401,3200.762,17666.630,1217.509,3618.937,19820.228,1382.272
2019-07-01T09:05:56.213132Z,4.3,00000000000000000000000000000000000000000000000000,3395.109,18644.764,1292.401,3204.805,17665.900,1217.508,3623.473,19819.402,1382.271
2019-07-01T09:05:57.213118Z,4.3,00000000000000000000000000000000000000000000000000,3399.376,18643.989,1292.400,3208.848,17665.168,1217.508,3628.008,19818.574,1382.271
2019-07-01T09:05:58.213104Z,4.3,00000000000000000000000000000000000000000000000000,3403.642,18643.213,1292.400,3212.891,17664.435,1217.507,3632.543,19817.746,1382.270
2019-07-01T09:05:59.213089Z,4.3,00000000000000000000000000000000000000000000000000,3407.909,18642.435,1292.399,3216.934,17663.702,1217.507,3637.078,19816.916,1382.270
2019-07-01T09:06:00.213075Z,4.3,00000000000000000000000000000000000000000000000000,3412.175,18641.657,1292.399,3220.977,17662.967,1217.507,3641.613,19816.085,1382.269
2019-07-01T09:06:01.213061Z,4.3,00000000000000000000000000000000000000000000000000,3416.441,18640.878,1292.399,3225.019,17662.232,1217.506,3646.148,19815.254,1382.269
2019-07-01T09:06:02.213047Z,4.3,00000000000000000000000000000000000000000000000000,3420.707,18640.098,1292.398,3229.062,17661.495,1217.506,3650.682,19814.421,1382.269
2019-07-01T09:06:03.213032Z,4.3,00000000000000000000000000000000000000000000000000,3424.973,18639.317,1292.398,3233.104,17660.758,1217.506,3655.216,19813.588,1382.268
2019-07-01T09:06:04.213018Z,4.3,00000000000000000000000000000000000000000000000000,3429.239,18638.535,1292.397,3237.146,17660.020,1217.506,3659.750,19812.753,1382.268
2019-07-01T09:06:05.213004Z,4.3,00000000000000000000000000000000000000000000000000,3433.504,18637.752,1292.397,3241.188,17659.281,1217.505,3664.284,19811.917,1382.267
2019-07-01T09:06:06.212990Z,4.3,00000000000000000000000000000000000000000000000000,3437.770,18636.968,1292.397,3245.229,17658.541,1217.505,3668.818,19811.080,1382.267
