2019-06-25T09:25:02.085943Z,4.3,00000000000000000000000000000000000000000000000000,16622.634,6886.073,1378.986,15697.650,6515.151,1296.401,18565.102,7665.011,1552.414
2019-06-25T09:25:03.085929Z,4.3,00000000000000000000000000000000000000000000000000,16624.213,6882.268,1378.986,15699.144,6511.557,1296.401,18566.858,7660.762,1552.414
2019-06-25T09:25:04.085914Z,4.3,00000000000000000000000000000000000000000000000000,16625.790,6878.463,1378.986,15700.636,6507.964,1296.401,18568.614,7656.512,1552.414
2019-06-25T09:25:05.085900Z,4.3,00000000000000000000000000000000000000000000000000,16627.367,6874.658,1378.986,15702.128,6504.370,1296.401,18570.368,7652.262,1552.414
2019-06-25T09:25:06.085885Z,4.3,00000000000000000000000000000000000000000000000000,16628.943,6870.852,1378.986,15703.619,6500.776,1296.401,18572.122,7648.012,1552.413
2019-06-25T09:25:07.085871Z,4.3,00000000000000000000000000000000000000000000000000,16630.518,6867.045,1378.986,15705.110,6497.181,1296.401,18573.875,7643.761,1552.413
2019-06-25T09:25:08.085856Z,4.3,00000000000000000000000000000000000000000000000000,16632.092,6863.239,1378.986,15706.599,6493.586,1296.401,18575.626,7639.510,1552.413
2019-06-25T09:25:09.085842Z,4.3,00000000000000000000000000000000000000000000000000,16633.665,6859.432,1378.986,15708.088,6489.991,1296.401,18577.377,7635.258,1552.413
2019-06-25T09:25:10.085827Z,4.3,00000000000000000000000000000000000000000000000000,16635.237,6855.624,1378.986,15709.576,6486.395,1296.401,18579.127,7631.006,1552.412
2019-06-25T09:25:11.085812Z,4.3,00000000000000000000000000000000000000000000000000,16636.809,6851.816,1378.986,15711.063,6482.799,1296.401,18580.876,7626.754,1552.412
2019-06-25T09:25:12.085798Z,4.3,00000000000000000000000000000000000000000000000000,16638.379,6848.008,1378.986,15712.549,6479.202,1296.402,18582.623,7622.501,1552.412
2019-06-25T09:25:13.085783Z,4.3,00000000000000000000000000000000000000000000000000,16639.949,6844.200,1378.986,15714.034,6475.606,1296.402,18584.370,7618.248,1552.412
2019-06-25T09:25:14.085769Z,4.3,00000000000000000000000000000000000000000000000000,16641.518,6840.391,1378.986,15715.519,6472.009,1296.402,18586.116,7613.994,1552.412
2019-06-25T09:25:15.085754Z,4.3,00000000000000000000000000000000000000000000000000,16643.086,6836.582,1378.986,15717.003,6468.411,1296.402,18587.861,7609.740,1552.412
2019-06-25T09:25:16.085740Z,4.3,00000000000000000000000000000000000000000000000000,16644.653,6832.772,1378.986,15718.486,6464.814,1296.402,18589.605,7605.486,1552.411
2019-06-25T09:25:17.085725Z,4.3,00000000000000000000000000000000000000000000000000,16646.219,6828.963,1378.986,15719.968,6461.216,1296.402,18591.348,7601.231,1552.411
2019-06-25T09:25:19.085696Z,4.3,00000000000000000000000000000000000000000000000000,16649.349,6821.342,1378.986,15722.929,6454.018,1296.402,18594.831,7592.721,1552.411
2019-06-25T09:25:21.085667Z,4.3,00000000000000000000000000000000000000000000000000,16652.475,6813.719,1378.986,15725.888,6446.820,1296.402,18598.310,7584.208,1552.411
2019-06-25T09:25:22.085653Z,4.3,00000000000000000000000000000000000000000000000000,17488.042,7139.927,1453.311,16561.370,6773.239,1370.727,18600.048,7579.952,1552.410
2019-06-25T09:25:23.085638Z,4.3,00000000000000000000000000000000000000000000000000,17489.678,7135.924,1453.311,16562.922,6769.448,1370.727,18601.785,7575.694,1552.410
2019-06-25T09:25:24.085624Z,4.3,00000000000000000000000000000000000000000000000000,17491.313,7131.921,1453.310,16564.474,6765.657,1370.727,18603.521,7571.437,1552.410
2019-06-25T09:25:25.085609Z,4.3,00000000000000000000000000000000000000000000000000,17492.948,7127.917,1453.310,16566.025,6761.865,1370.727,18605.256,7567.179,1552.410
2019-06-25T09:25:26.085595Z,4.3,00000000000000000000000000000000000000000000000000,17494.582,7123.913,1453.310,16567.575,6758.073,1370.727,18606.990,7562.920,1552.410
2019-06-25T09:25:27.085580Z,4.3,00000000000000000000000000000000000000000000000000,17496.214,7119.909,1453.310,16569.124,6754.281,1370.727,18608.723,7558.662,1552.410
2019-06-25T09:25:28.085566Z,4.3,00000000000000000000000000000000000000000000000000,17497.846,7115.904,1453.310,16570.672,6750.488,1370.728,18610.455,7554.402,1552.410
2019-06-25T09:25:29.085551Z,4.3,00000000000000000000000000000000000000000000000000,17499.477,7111.899,1453.310,16572.219,6746.695,1370.728,18612.186,7550.143,1552.410
2019-06-25T09:25:30.085536Z,4.3,00000000000010000000000000000000000000000000000000,17501.107,7107.893,1453.310,16573.766,6742.902,1370.728,18613.916,7545.883,1552.409
2019-06-25T09:25:31.085522Z,4.3,00000000000000000000000000000000000000000000000000,17502.736,7103.887,1453.310,16575.311,6739.108,1370.728,18615.645,7541.622,1552.409
2019-06-25T09:25:32.085507Z,4.3,00000000000000000000000000000000000000000000000000,17504.364,7099.881,1453.310,16576.856,6735.314,1370.728,18617.373,7537.361,1552.409
2019-06-25T09:25:33.085493Z,4.3,00000000000000000000000000000000000000000000000000,17505.991,7095.874,1453.310,16578.400,6731.519,1370.728,18619.101,7533.100,1552.409
2019-06-25T09:25:34.085478Z,4.3,00000000000000000000000000000000000000000000000000,17507.617,7091.867,1453.310,16579.943,6727.725,1370.728,18620.827,7528.839,1552.409
2019-06-25T09:25:35.085464Z,4.3,00000000000000000000000000000000000000000000000000,17509.243,7087.860,1453.310,16581.485,6723.929,1370.728,18622.552,7524.577,1552.409
2019-06-25T09:25:36.085449Z,4.3,00000000000000000000000000000000000000000000000000,17510.867,7083.852,1453.310,16583.026,6720.134,1370.728,18624.277,7520.314,1552.408
2019-06-25T09:25:37.085435Z,4.3,00000000000000000000000000000000000000000000000000,17512.491,7079.844,1453.310,16584.567,6716.338,1370.727,18626.000,7516.051,1552.408
2019-06-25T09:25:38.085420Z,4.3,00000000000000000000000000000000000000000000000000,17514.114,7075.836,1453.309,16586.106,6712.542,1370.727,18627.722,7511.788,1552.408
2019-06-25T09:25:39.085406Z,4.3,00000000000000000000000000000000000000000000000000,17515.735,7071.827,1453.309,16587.645,6708.745,1370.727,18629.444,7507.525,1552.408
2019-06-25T09:25:40.085391Z,4.3,00000000000000000000000000000000000000000000000000,17517.356,7067.818,1453.309,16589.183,6704.948,1370.727,18631.164,7503.261,1552.407
2019-06-25T09:25:41.085377Z,4.3,00000000000000000000000000000000000000000000000000,17518.976,7063.808,1453.309,16590.720,6701.151,1370.727,18632.884,7498.997,1552.407
2019-06-25T09:25:42.085362Z,4.3,00000000000000000000000000000000000000000000000000,17520.595,7059.798,1453.309,16592.256,6697.354,1370.727,18634.603,7494.732,1552.407
2019-06-25T09:25:43.085348Z,4.3,00000000000000000000000000000000000000000000000000,17522.213,7055.788,1453.308,16593.791,6693.556,1370.727,18636.320,7490.467,1552.406
2019-06-25T09:25:44.085333Z,4.3,00000000000000000000000000000000000000000000000000,17523.831,7051.777,1453.308,16595.325,6689.757,1370.727,18638.037,7486.202,1552.406
2019-06-25T09:25:45.085318Z,4.3,00000000000000000000000000000000000000000000000000,17525.447,7047.766,1453.308,16596.859,6685.959,1370.727,18639.752,7481.936,1552.406
2019-06-25T09:25:46.085304Z,4.3,00000000000000000000000000000000000000000000000000,17527.062,7043.755,1453.308,16598.391,6682.160,1370.726,18641.467,7477.670,1552.406
2019-06-25T09:25:47.085289Z,4.3,00000000000000000000000000000000000000000000000000,17528.677,7039.743,1453.308,16599.923,6678.361,1370.726,18643.181,7473.403,1552.405
2019-06-25T09:25:48.085275Z,4.3,00000000000000000000000000000000000000000000000000,17530.290,7035.731,1453.308,16601.454,6674.561,1370.726,18644.893,7469.136,1552.405
2019-06-25T09:25:49.085260Z,4.3,00000001000000000010000000000000000000000000100000,17531.903,7031.719,1453.308,16602.984,6670.761,1370.726,18646.605,7464.869,1552.405
2019-06-25T09:25:50.085246Z,4.3,00000000000000000000000000000000000000000000000000,17533.514,7027.706,1453.308,16604.513,6666.960,1370.726,18648.316,7460.601,1552.405
2019-06-25T09:25:51.085231Z,4.3,00000000000000000000000000000000000000000000000000,17535.125,7023.693,1453.308,16606.041,6663.160,1370.727,18650.025,7456.333,1552.405
2019-06-25T09:25:52.085217Z,4.3,00000000000000000000000000000000000000000000000000,17536.735,7019.679,1453.308,16607.569,6659.359,1370.727,18651.734,7452.064,1552.405
2019-06-25T09:25:53.085202Z,4.3,00000000000000000000000000000000000000000000000000,17538.344,7015.665,1453.307,16609.095,6655.557,1370.727,18653.442,7447.795,1552.405
2019-06-25T09:25:54.085188Z,4.3,00000000000000000000000000000000000000000000000000,17539.951,7011.651,1453.307,16610.621,6651.755,1370.727,18655.148,7443.525,1552.404
2019-06-25T09:25:55.085173Z,4.3,00000000000000000000000000000000000000000000000000,17541.558,7007.636,1453.307,16612.145,6647.953,1370.727,18656.854,7439.256,1552.404
2019-06-25T09:25:56.085159Z,4.3,00000000000000000000000000000000000000000000000000,17543.165,7003.621,1453.307,16613.669,6644.151,1370.727,18658.559,7434.985,1552.404
2019-06-25T09:25:57.085144Z,4.3,00000000000000000000000000000000000000000000000000,17544.770,6999.606,1453.307,16615.192,6640.348,1370.727,18660.263,7430.715,1552.404
2019-06-25T09:25:58.085130Z,4.3,00000000000000000000000000000000000000000000000000,17546.374,6995.590,1453.307,16616.714,6636.545,1370.727,18661.966,7426.444,1552.404
2019-06-25T09:25:59.085115Z,4.3,00000000000000000000000000000000000000000000000000,17547.977,6991.573,1453.307,16618.236,6632.741,1370.727,18663.667,7422.172,1552.404
2019-06-25T09:26:00.085101Z,4.3,00000000000000000000000000000000000000000000000000,17549.580,6987.557,1453.307,16619.756,6628.937,1370.727,18665.368,7417.900,1552.404
2019-06-25T09:26:01.085086Z,4.3,00000000000000000000000000000000000000000000000000,17551.181,6983.540,1453.307,16621.275,6625.133,1370.727,18667.068,7413.628,1552.403
2019-06-25T09:26:02.085072Z,4.3,00000000000000000000000000000000000000000000000000,17552.782,6979.522,1453.307,16622.794,6621.328,1370.727,18668.767,7409.356,1552.403
2019-06-25T09:26:03.085057Z,4.3,00000000000000000000000000000000000000000000000000,17554.381,6975.505,1453.307,16624.312,6617.523,1370.727,18670.465,7405.083,1552.403
2019-06-25T09:26:04.085043Z,4.3,00000000000000000000000000000000000000000000000000,17555.980,6971.486,1453.307,16625.829,6613.717,1370.727,18672.162,7400.809,1552.403
2019-06-25T09:26:05.085028Z,4.3,00000000000000000000000000000000000000000000000000,17557.578,6967.468,1453.307,16627.345,6609.912,1370.727,18673.858,7396.536,1552.403
2019-06-25T09:26:06.085014Z,4.3,00000000000000000000000000000000000000000000000000,17559.175,6963.449,1453.307,16628.860,6606.106,1370.727,18675.553,7392.261,1552.403
2019-06-25T09:26:07.084999Z,4.3,00000000000000000000000000000000000000000000000000,17560.771,6959.430,1453.307,16630.374,6602.299,1370.727,18677.247,7387.987,1552.402
2019-06-25T09:26:08.084985Z,4.3,00000000000100000000001000000000000000000000000000,17562.366,6955.411,1453.307,16631.887,6598.493,1370.727,18678.940,7383.712,1552.402
2019-06-25T09:26:09.084970Z,4.3,00000000000000000000000000000000000000000000000000,17563.960,6951.391,1453.307,16633.400,6594.686,1370.727,18680.632,7379.437,1552.402
2019-06-25T09:26:10.084956Z,4.3,00000000000000000000000000000000000000000000000000,17565.553,6947.370,1453.307,16634.912,6590.878,1370.727,18682.323,7375.161,1552.402
2019-06-25T09:26:11.084941Z,4.3,00000000000000000000000000000000000000000000000000,17567.146,6943.350,1453.307,16636.422,6587.071,1370.727,18684.013,7370.885,1552.402
2019-06-25T09:26:12.084927Z,4.3,00000000000000000000000000000000000000000000000000,17568.737,6939.329,1453.307,16637.932,6583.263,1370.727,18685.703,7366.609,1552.402
2019-06-25T09:26:13.084912Z,4.3,00000000000000000000000000000000000000000000000000,17570.327,6935.308,1453.306,16639.441,6579.454,1370.727,18687.391,7362.332,1552.402
2019-06-25T09:26:14.084898Z,4.3,00000000000000000000000000000000000000000000000000,17571.917,6931.286,1453.306,16640.950,6575.646,1370.727,18689.078,7358.055,1552.401
2019-06-25T09:26:15.084883Z,4.3,00000000000000000000000000000000000000000000000000,17573.506,6927.264,1453.306,16642.457,6571.836,1370.727,18690.764,7353.777,1552.401
2019-06-25T09:26:16.084868Z,4.3,00000000000000000000000000000000000000000000000000,17575.093,6923.242,1453.306,16643.963,6568.027,1370.727,18692.450,7349.500,1552.401
2019-06-25T09:26:17.084854Z,4.3,00000000000000000000000000000000000000000000000000,17576.680,6919.219,1453.306,16645.469,6564.217,1370.727,18694.134,7345.221,1552.401
2019-06-25T09:26:18.084840Z,4.3,00000000000000000000000000000000000000000000000000,17578.266,6915.196,1453.306,16646.974,6560.407,1370.727,18695.817,7340.943,1552.400
2019-06-25T09:26:19.084825Z,4.3,00000000000000000000000000000000000000000000000000,17579.851,6911.173,1453.306,16648.478,6556.597,1370.727,18697.500,7336.663,1552.400
2019-06-25T09:26:20.084810Z,4.3,00000000000000000000000000000000000000000000000000,17581.435,6907.149,1453.305,16649.981,6552.786,1370.727,18699.181,7332.384,1552.400
2019-06-25T09:26:21.084796Z,4.3,00000000000000000000000000000000000000000000000000,17583.019,6903.124,1453.305,16651.483,6548.975,1370.726,18700.861,7328.104,1552.400
2019-06-25T09:26:22.084782Z,4.3,00000000000000000000000000000000000000000000000000,17584.601,6899.100,1453.305,16652.984,6545.163,1370.726,18702.541,7323.824,1552.399
2019-06-25T09:26:23.084767Z,4.3,00000000000000000000000000000000000000000000000000,17586.182,6895.075,1453.305,16654.485,6541.351,1370.726,18704.219,7319.543,1552.399
2019-06-25T09:26:24.084753Z,4.3,00000000000000000000000000000000000000000000000000,17587.763,6891.050,1453.305,16655.984,6537.539,1370.726,18705.897,7315.262,1552.399
2019-06-25T09:26:25.084738Z,4.3,00000000000000000000000000000000000000000000000000,17589.342,6887.024,1453.304,16657.483,6533.727,1370.726,18707.573,7310.981,1552.398
2019-06-25T09:26:26.084724Z,4.3,00000000000000000000000000000000000000000000000000,17590.921,6882.998,1453.304,16658.980,6529.914,1370.726,18709.249,7306.699,1552.398
2019-06-25T09:26:27.084709Z,4.3,00000000000000000000000000000000000000000000000000,17592.498,6878.971,1453.304,16660.477,6526.100,1370.726,18710.923,7302.417,1552.398
2019-06-25T09:26:28.084695Z,4.3,00000000000000000000000000000000000000000000000000,17594.075,6874.945,1453.304,16661.973,6522.287,1370.726,18712.597,7298.134,1552.398
2019-06-25T09:26:29.084680Z,4.3,00000000000000000000000000000000000000000000000000,17595.650,6870.917,1453.304,16663.468,6518.473,1370.726,18714.269,7293.851,1552.398
2019-06-25T09:26:30.084666Z,4.3,00000000000000000000000000000000000000000000000000,17597.225,6866.890,1453.304,16664.962,6514.658,1370.726,18715.941,7289.567,1552.397
2019-06-25T09:26:31.084651Z,4.3,00000000000000000000000000000000000000000000000000,17598.799,6862.862,1453.304,16666.456,6510.844,1370.726,18717.611,7285.284,1552.397
2019-06-25T09:26:32.084637Z,4.3,00000000000000000000000000000000000000000000000000,17600.372,6858.834,1453.304,16667.948,6507.029,1370.726,18719.281,7280.999,1552.397
2019-06-25T09:26:33.084622Z,4.3,00000000000000000000000000000000000000000000000000,17601.944,6854.805,1453.304,16669.440,6503.213,1370.726,18720.949,7276.715,1552.397
2019-06-25T09:26:34.084608Z,4.3,00000000000000000000000000000000000000000000000000,17603.515,6850.776,1453.304,16670.930,6499.397,1370.726,18722.617,7272.430,1552.397
2019-06-25T09:26:35.084593Z,4.3,00000000000000000000000000000000000000000000000000,17605.085,6846.747,1453.304,16672.420,6495.581,1370.726,18724.283,7268.145,1552.397
2019-06-25T09:26:36.084579Z,4.3,00000000000000000000000000000000000000000000000000,17606.655,6842.717,1453.304,16673.909,6491.765,1370.726,18725.949,7263.859,1552.397
2019-06-25T09:26:37.084564Z,4.3,00000000000000000000000000000000000000000000000000,17608.223,6838.687,1453.304,16675.397,6487.948,1370.726,18727.614,7259.573,1552.397
2019-06-25T09:26:38.084550Z,4.3,00000000000000000000000000000000000000000000000000,17609.790,6834.656,1453.304,16676.885,6484.131,1370.726,18729.277,7255.286,1552.396
2019-06-25T09:26:39.084535Z,4.3,00000000000000000000000000000000000000000000000000,17611.357,6830.626,1453.304,16678.371,6480.314,1370.726,18730.940,7251.000,1552.396
2019-06-25T09:26:40.084521Z,4.3,00000000000000000000000000000000000000000000000000,17612.922,6826.595,1453.304,16679.856,6476.496,1370.726,18732.602,7246.713,1552.396
2019-06-25T09:26:41.084506Z,4.3,00000000000000000000000000000000000000000000000000,17614.487,6822.563,1453.304,16681.341,6472.678,1370.726,18734.263,7242.425,1552.396
2019-06-25T09:26:42.084492Z,4.3,00000000000000000000000000000000000000000000000000,17616.051,6818.531,1453.303,16682.825,6468.860,1370.726,18735.922,7238.137,1552.396
2019-06-25T09:26:43.084477Z,4.3,00000000000000000000000000000000000000000000000000,17617.614,6814.499,1453.303,16684.308,6465.041,1370.726,18737.581,7233.849,1552.396
2019-06-25T09:26:44.084463Z,4.3,00000000000000000000000000000000000000000000000000,17619.176,6810.467,1453.303,16685.790,6461.222,1370.726,18739.239,7229.560,1552.396
2019-06-25T09:26:45.084448Z,4.3,00000000000000000000000000000000000000000000000000,17620.737,6806.434,1453.303,16687.271,6457.403,1370.726,18740.896,7225.271,1552.395
2019-06-25T09:26:46.084434Z,4.3,00000000000000000000000000000000000000000000000000,17622.297,6802.401,1453.303,16688.751,6453.583,1370.726,18742.551,7220.982,1552.395
2019-06-25T09:26:47.084419Z,4.3,00000000000000000000000000000000000000000000000000,17623.856,6798.367,1453.303,16690.230,6449.763,1370.726,18744.206,7216.692,1552.395
2019-06-25T09:26:48.084405Z,4.3,00000000000000000000000000000000000000000000000000,17625.414,6794.334,1453.303,16691.709,6445.943,1370.726,18745.860,7212.402,1552.395
2019-06-25T09:26:49.084390Z,4.3,00000000000000000000000000000000000000000000000000,17626.971,6790.299,1453.303,16693.186,6442.122,1370.726,18747.513,7208.111,1552.394
2019-06-25T09:26:50.084376Z,4.3,00000000000000000000000000000000000000000000000000,17628.528,6786.265,1453.303,16694.663,6438.301,1370.726,18749.165,7203.821,1552.394
2019-06-25T09:26:51.084361Z,4.3,00000000000000000000000000000000000000010000000000,17630.083,6782.230,1453.302,16696.139,6434.480,1370.726,18750.816,7199.529,1552.394
2019-06-25T09:26:52.084347Z,4.3,00000000000000000000000000000000000000000000000000,17631.637,6778.194,1453.302,16697.614,6430.658,1370.726,18752.466,7195.238,1552.394
2019-06-25T09:26:53.084332Z,4.3,00000000000000000000000000000000000000000000000000,17633.191,6774.159,1453.302,16699.088,6426.836,1370.726,18754.114,7190.946,1552.393
2019-06-25T09:26:54.084318Z,4.3,00000000000000000000000000000000000000000000000000,17634.744,6770.123,1453.302,16700.561,6423.014,1370.726,18755.762,7186.653,1552.393
2019-06-25T09:26:55.084303Z,4.3,00000000000000000000000000000000000000101000000000,17636.295,6766.086,1453.302,16702.034,6419.191,1370.726,18757.409,7182.360,1552.393
2019-06-25T09:26:56.084289Z,4.3,00000000000000000000000000000000000000000000000000,17637.846,6762.049,1453.302,16703.505,6415.368,1370.726,18759.055,7178.067,1552.393
2019-06-25T09:26:57.084274Z,4.3,00000000000000000000000000000000000000000000000000,17639.396,6758.012,1453.301,16704.976,6411.544,1370.726,18760.701,7173.773,1552.392
2019-06-25T09:26:58.084260Z,4.3,00000000000000000000000000000000000000000000000000,17640.945,6753.974,1453.301,16706.446,6407.720,1370.726,18762.345,7169.479,1552.392
2019-06-25T09:26:59.084245Z,4.3,00000000000000000000000000000000000000000000000000,17642.493,6749.936,1453.301,16707.914,6403.896,1370.725,18763.988,7165.185,1552.392
2019-06-25T09:27:00.084231Z,4.3,00000000000000000000000000000000000000000000000000,17644.040,6745.898,1453.301,16709.383,6400.072,1370.725,18765.630,7160.890,1552.392
2019-06-25T09:27:01.084216Z,4.3,00000000000000000000000000000000000000000000000000,17645.587,6741.859,1453.301,16710.850,6396.247,1370.725,18767.271,7156.595,1552.392
2019-06-25T09:27:02.084202Z,4.3,00000000000000000000000000000000000000000000000000,17647.132,6737.820,1453.301,16712.316,6392.421,1370.725,18768.911,7152.299,1552.391
2019-06-25T09:27:03.084187Z,4.3,00000000000000000000000000000000000000000000000000,17648.677,6733.781,1453.301,16713.782,6388.596,1370.725,18770.550,7148.003,1552.391
2019-06-25T09:27:04.084173Z,4.3,00000000000000000000000000000000000000000000000000,17650.220,6729.741,1453.301,16715.246,6384.770,1370.725,18772.189,7143.707,1552.391
2019-06-25T09:27:05.084158Z,4.3,00000000000000000000000000000000000000000000000000,17651.763,6725.701,1453.301,16716.710,6380.944,1370.725,18773.826,7139.410,1552.391
2019-06-25T09:27:06.084144Z,4.3,00000000000000000000000000000000000000000000000000,17653.304,6721.661,1453.301,16718.173,6377.117,1370.725,18775.462,7135.113,1552.391
2019-06-25T09:27:07.084129Z,4.3,00000000000000000000000000000000000000000000000000,17654.845,6717.620,1453.301,16719.635,6373.290,1370.726,18777.097,7130.815,1552.391
2019-06-25T09:27:08.084115Z,4.3,00000000000000000000000000000000000000000000000000,17656.385,6713.579,1453.301,16721.096,6369.463,1370.726,18778.732,7126.518,1552.391
2019-06-25T09:27:09.084100Z,4.3,00000000000000000000000000000000000000000000000000,17657.923,6709.537,1453.301,16722.556,6365.636,1370.726,18780.365,7122.220,1552.390
2019-06-25T09:27:10.084085Z,4.3,00000000000000000000000000000000000000000000000000,17659.461,6705.496,1453.300,16724.015,6361.808,1370.726,18781.997,7117.921,1552.390
2019-06-25T09:27:11.084071Z,4.3,00000000000000000000000000000000000000000000000000,17660.998,6701.454,1453.300,16725.473,6357.980,1370.726,18783.628,7113.622,1552.390
2019-06-25T09:27:12.084056Z,4.3,00000000000000000000000000000000000000000000000000,17662.534,6697.411,1453.300,16726.931,6354.151,1370.726,18785.259,7109.323,1552.390
2019-06-25T09:27:13.084042Z,4.3,00000000000000000000000000000000000000000000000000,17664.069,6693.369,1453.300,16728.387,6350.323,1370.726,18786.888,7105.024,1552.390
2019-06-25T09:27:14.084027Z,4.3,00000000000000000000000000000000000000000000000000,17665.604,6689.325,1453.300,16729.843,6346.494,1370.726,18788.516,7100.724,1552.390
2019-06-25T09:27:15.084013Z,4.3,00000000000000000000000000000000000000000000000000,17667.137,6685.282,1453.300,16731.298,6342.664,1370.726,18790.144,7096.423,1552.389
2019-06-25T09:27:16.083998Z,4.3,00000000000000000000000000000000000000000000000000,17668.669,6681.238,1453.300,16732.752,6338.834,1370.726,18791.770,7092.123,1552.389
2019-06-25T09:27:17.083984Z,4.3,00000000000000000000000000000000000000000000000000,17670.200,6677.194,1453.300,16734.205,6335.004,1370.726,18793.395,7087.822,1552.389
2019-06-25T09:27:19.083955Z,4.3,00000000000000000000000000000000000000000000000000,17673.260,6669.105,1453.300,16737.108,6327.343,1370.725,18796.643,7079.218,1552.389
2019-06-25T09:27:21.083926Z,4.3,00000000000000000000000000000000000000000000000000,17676.317,6661.014,1453.299,16740.008,6319.681,1370.725,18799.887,7070.614,1552.388
2019-06-25T09:27:22.083912Z,4.3,00000000000000000000000000000000000000000000000000,18520.591,6963.975,1527.616,17584.205,6622.856,1445.042,18801.507,7066.311,1552.388
2019-06-25T09:27:23.083897Z,4.3,00000000000000000000000000000000000000000000000000,18522.187,6959.736,1527.615,17585.723,6618.831,1445.042,18803.126,7062.008,1552.388
2019-06-25T09:27:24.083882Z,4.3,00000000000000000000000000000000000000000000000000,18523.782,6955.497,1527.615,17587.240,6614.806,1445.041,18804.745,7057.704,1552.387
2019-06-25T09:27:25.083868Z,4.3,00000000000000000000000000000000000000000000000000,18525.376,6951.257,1527.615,17588.756,6610.780,1445.041,18806.362,7053.400,1552.387
2019-06-25T09:27:26.083853Z,4.3,00000000000000000000000000000000000000000000000000,18526.969,6947.017,1527.615,17590.271,6606.754,1445.041,18807.979,7049.095,1552.387
2019-06-25T09:27:27.083839Z,4.3,00000000000000000000000000000000000000000000000000,18528.561,6942.776,1527.615,17591.786,6602.728,1445.041,18809.594,7044.790,1552.387
2019-06-25T09:27:28.083825Z,4.3,00000000000000000000000000000000000000000000000000,18530.153,6938.535,1527.614,17593.299,6598.701,1445.041,18811.209,7040.485,1552.386
2019-06-25T09:27:29.083810Z,4.3,00000000000000000000000000000000000000000000000000,18531.743,6934.294,1527.614,17594.812,6594.674,1445.041,18812.822,7036.179,1552.386
2019-06-25T09:27:30.083796Z,4.3,00000000000000000000000000000000000000000000000000,18533.332,6930.052,1527.614,17596.323,6590.647,1445.041,18814.435,7031.873,1552.386
2019-06-25T09:27:31.083781Z,4.3,00000000000000000000000000000000000000000000000000,18534.920,6925.810,1527.614,17597.834,6586.619,1445.041,18816.046,7027.567,1552.386
2019-06-25T09:27:32.083766Z,4.3,00000000000000000000000000000000000000000000000000,18536.508,6921.567,1527.614,17599.343,6582.591,1445.041,18817.657,7023.260,1552.386
2019-06-25T09:27:33.083752Z,4.3,00000000000000000000000000000000000000000000000000,18538.094,6917.324,1527.614,17600.852,6578.562,1445.041,18819.266,7018.953,1552.386
2019-06-25T09:27:34.083737Z,4.3,00000000000000000000000000000000000000000000000000,18539.679,6913.081,1527.614,17602.360,6574.534,1445.041,18820.875,7014.646,1552.386
2019-06-25T09:27:35.083723Z,4.3,00000000000000000000000000000000000000000000000000,18541.264,6908.838,1527.614,17603.867,6570.504,1445.041,18822.483,7010.338,1552.385
2019-06-25T09:27:36.083708Z,4.3,00000000000000000000000000000000000000000000000000,18542.847,6904.594,1527.614,17605.373,6566.475,1445.041,18824.089,7006.030,1552.385
2019-06-25T09:27:37.083694Z,4.3,00000000000000000000000000000000000000000000000000,18544.430,6900.350,1527.613,17606.878,6562.445,1445.041,18825.695,7001.721,1552.385
2019-06-25T09:27:38.083679Z,4.3,00000000000000000000000000000000000000000000000000,18546.011,6896.105,1527.613,17608.383,6558.415,1445.041,18827.300,6997.412,1552.385
2019-06-25T09:27:39.083665Z,4.3,00000000000000000000000000000000000000000000000000,18547.591,6891.860,1527.613,17609.886,6554.385,1445.041,18828.903,6993.103,1552.385
2019-06-25T09:27:40.083650Z,4.3,00000000000000000000000000000000000000000000000000,18549.171,6887.615,1527.613,17611.388,6550.354,1445.041,18830.506,6988.793,1552.385
2019-06-25T09:27:41.083636Z,4.3,00000000000000000000000000000000000000000000000000,18550.750,6883.370,1527.613,17612.890,6546.323,1445.041,18832.108,6984.484,1552.385
2019-06-25T09:27:42.083621Z,4.3,00000000000000000000000000000000000000000000000000,18552.327,6879.124,1527.613,17614.390,6542.292,1445.041,18833.708,6980.173,1552.385
2019-06-25T09:27:43.083607Z,4.3,00000000000000000000000000000000000000000000000000,18553.904,6874.877,1527.613,17615.890,6538.260,1445.041,18835.308,6975.863,1552.384
2019-06-25T09:27:44.083592Z,4.3,00000000000000000000000000000000000000000000000000,18555.480,6870.631,1527.613,17617.388,6534.228,1445.040,18836.907,6971.552,1552.384
2019-06-25T09:27:45.083578Z,4.3,00000000000000000000000000000000000000000000000000,18557.054,6866.384,1527.612,17618.886,6530.195,1445.040,18838.505,6967.240,1552.384
2019-06-25T09:27:46.083563Z,4.3,00000000000000000000000000000000000000000000000000,18558.628,6862.136,1527.612,17620.383,6526.162,1445.040,18840.101,6962.928,1552.384
2019-06-25T09:27:47.083549Z,4.3,00000000000000000000000000000000000000000000000000,18560.201,6857.888,1527.612,17621.879,6522.129,1445.040,18841.697,6958.616,1552.384
2019-06-25T09:27:48.083534Z,4.3,00000000000000000000000000000000000000000000000000,18561.773,6853.640,1527.612,17623.374,6518.095,1445.040,18843.292,6954.303,1552.383
2019-06-25T09:27:49.083520Z,4.3,00000000000000000000000000000000000000000000000000,18563.343,6849.391,1527.611,17624.868,6514.061,1445.040,18844.886,6949.990,1552.383
