2019-06-08T06:48:20.767500Z,4.3,00000000000000000000000000000000000000000000000000,15138.898,-10802.526,1795.944,14325.906,-10228.772,1696.700,16114.488,-11491.032,1915.037
2019-06-08T06:48:21.767485Z,4.3,00000000000000000000000000000000000000000000000000,15136.436,-10805.993,1795.945,14323.576,-10232.052,1696.701,16111.870,-11494.721,1915.038
2019-06-08T06:48:22.767470Z,4.3,00000000000000000000000000000000000000000000000000,15133.974,-10809.459,1795.946,14321.245,-10235.332,1696.702,16109.250,-11498.410,1915.039
2019-06-08T06:48:23.767455Z,4.3,00000000000000000000000000000000000000000000000000,15131.512,-10812.924,1795.947,14318.913,-10238.612,1696.703,16106.630,-11502.098,1915.040
2019-06-08T06:48:24.767440Z,4.3,00000000000000000000000000000000000000000000000000,15129.048,-10816.389,1795.948,14316.581,-10241.891,1696.704,16104.008,-11505.786,1915.041
2019-06-08T06:48:25.767425Z,4.3,00000000000000000000000000000000000000000000000000,15126.583,-10819.853,1795.949,14314.247,-10245.169,1696.705,16101.386,-11509.473,1915.042
2019-06-08T06:48:26.767410Z,4.3,00000000000000000000000000000000000000000000000000,15124.118,-10823.316,1795.950,14311.914,-10248.447,1696.706,16098.763,-11513.159,1915.043
2019-06-08T06:48:27.767395Z,4.3,00000000000000000000000000000000000000000000000000,15121.652,-10826.779,1795.951,14309.579,-10251.724,1696.707,16096.140,-11516.845,1915.044
2019-06-08T06:48:28.767380Z,4.3,00000000000000000000000000000000000000000000000000,15119.185,-10830.241,1795.952,14307.243,-10255.001,1696.708,16093.515,-11520.530,1915.045
2019-06-08T06:48:29.767365Z,4.3,00000000000000000000000000000000000000000000000000,15116.717,-10833.703,1795.954,14304.907,-10258.277,1696.710,16090.890,-11524.214,1915.046
2019-06-08T06:48:30.767350Z,4.3,00000000000000000000000000000000000000000000000000,15114.249,-10837.165,1795.955,14302.570,-10261.553,1696.711,16088.263,-11527.898,1915.047
2019-06-08T06:48:31.767335Z,4.3,00000000000000000000000000000000000000000000000000,15111.780,-10840.626,1795.956,14300.233,-10264.828,1696.712,16085.636,-11531.582,1915.049
2019-06-08T06:48:32.767321Z,4.3,00000000000000000000000000000000000000000000000000,15109.310,-10844.086,1795.957,14297.894,-10268.103,1696.713,16083.008,-11535.265,1915.050
2019-06-08T06:48:33.767305Z,4.3,00000000000000000000000000000000000000000000000000,15106.839,-10847.545,1795.958,14295.555,-10271.378,1696.714,16080.379,-11538.947,1915.051
2019-06-08T06:48:34.767291Z,4.3,00000000000000000000000000000000000000000000000000,15104.367,-10851.005,1795.959,14293.215,-10274.651,1696.715,16077.750,-11542.629,1915.052
2019-06-08T06:48:35.767276Z,4.3,00000000000000000000000000000000000000000000000000,15101.895,-10854.463,1795.960,14290.875,-10277.924,1696.716,16075.119,-11546.310,1915.053
2019-06-08T06:48:36.767261Z,4.3,00000000000000000000000000000000000000000000000000,15099.422,-10857.921,1795.961,14288.533,-10281.197,1696.718,16072.488,-11549.990,1915.054
2019-06-08T06:48:37.767246Z,4.3,00000000000000000000000000000000000000000000000000,15096.948,-10861.379,1795.963,14286.191,-10284.469,1696.719,16069.855,-11553.670,1915.055
2019-06-08T06:48:38.767231Z,4.3,00000000000000000000000000000000000000000000000000,15094.473,-10864.836,1795.964,14283.848,-10287.741,1696.720,16067.222,-11557.350,1915.056
2019-06-08T06:48:39.767216Z,4.3,00000000000000000000000000000000000000000000000000,15091.997,-10868.292,1795.965,14281.505,-10291.012,1696.721,16064.588,-11561.028,1915.057
2019-06-08T06:48:40.767201Z,4.3,00000000000000000000000000000000000000000000000000,15089.521,-10871.748,1795.966,14279.160,-10294.283,1696.722,16061.954,-11564.706,1915.058
2019-06-08T06:48:41.767185Z,4.3,00000000000000000000000000000000000000000000000000,15087.044,-10875.203,1795.967,14276.815,-10297.553,1696.723,16059.318,-11568.384,1915.059
2019-06-08T06:48:42.767170Z,4.3,00000000000000000000000000000000000000000000000000,15084.566,-10878.658,1795.968,14274.469,-10300.822,1696.724,16056.682,-11572.061,1915.060
2019-06-08T06:48:43.767156Z,4.3,00000000000000000000000000000000000000000000000000,15082.087,-10882.112,1795.969,14272.123,-10304.091,1696.725,16054.044,-11575.737,1915.061
2019-06-08T06:48:44.767141Z,4.3,00000000000000000000000000000000000000000000000000,15079.607,-10885.566,1795.970,14269.775,-10307.360,1696.726,16051.406,-11579.413,1915.062
2019-06-08T06:48:45.767125Z,4.3,00000000000000000000000000000000000000000000000000,15077.127,-10889.019,1795.971,14267.427,-10310.627,1696.727,16048.767,-11583.088,1915.063
2019-06-08T06:48:46.767110Z,4.3,00000000000000000000000000000000000000000000000000,15074.646,-10892.471,1795.972,14265.078,-10313.895,1696.728,16046.128,-11586.762,1915.064
2019-06-08T06:48:47.767095Z,4.3,00000000000000000000000000000000000000000000000000,15072.164,-10895.923,1795.973,14262.729,-10317.161,1696.729,16043.487,-11590.436,1915.065
2019-06-08T06:48:48.767080Z,4.3,00000000000000000000000000000000000000000000000000,15069.681,-10899.374,1795.974,14260.378,-10320.428,1696.730,16040.845,-11594.110,1915.066
2019-06-08T06:48:49.767065Z,4.3,00000000000000000000000000000000000000000000000000,15067.198,-10902.825,1795.975,14258.027,-10323.693,1696.732,16038.203,-11597.782,1915.067
2019-06-08T06:48:50.767051Z,4.3,00000000000000000000000000000000000000000000000000,15064.714,-10906.275,1795.976,14255.675,-10326.958,1696.733,16035.560,-11601.454,1915.068
2019-06-08T06:48:51.767035Z,4.3,00000000000000000000000000000000000000000000000000,15062.229,-10909.724,1795.977,14253.322,-10330.223,1696.734,16032.916,-11605.125,1915.069
2019-06-08T06:48:52.767021Z,4.3,00000000000000000000000000000000000000000000000000,15059.743,-10913.173,1795.978,14250.969,-10333.487,1696.735,16030.271,-11608.796,1915.070
2019-06-08T06:48:53.767006Z,4.3,00000000000000000000000000000000000000000000000000,15057.256,-10916.621,1795.979,14248.615,-10336.750,1696.736,16027.625,-11612.466,1915.071
2019-06-08T06:48:54.766991Z,4.3,00000000000000000000000000000000000000000000000000,15054.769,-10920.069,1795.980,14246.260,-10340.013,1696.737,16024.979,-11616.136,1915.072
2019-06-08T06:48:55.766976Z,4.3,00000000000000000000000000000000000000000000000000,15052.280,-10923.516,1795.981,14243.905,-10343.276,1696.738,16022.332,-11619.805,1915.073
2019-06-08T06:48:56.766961Z,4.3,00010000000000000000000100000000000000000000000000,15049.791,-10926.963,1795.982,14241.548,-10346.537,1696.739,16019.683,-11623.473,1915.075
2019-06-08T06:48:57.766946Z,4.3,00000000000000000000000000000000000000000000000000,15047.302,-10930.409,1795.983,14239.191,-10349.799,1696.740,16017.034,-11627.141,1915.076
2019-06-08T06:48:58.766931Z,4.3,00000000000000000000000000000000000000000000000000,15044.811,-10933.854,1795.985,14236.833,-10353.059,1696.741,16014.384,-11630.808,1915.077
2019-06-08T06:48:59.766915Z,4.3,00000000000000000000000000000000000000000000000000,15042.320,-10937.299,1795.986,14234.475,-10356.320,1696.742,16011.734,-11634.474,1915.078
2019-06-08T06:49:00.766900Z,4.3,00000000000000000000000000000000000000000000000000,15039.827,-10940.744,1795.987,14232.115,-10359.580,1696.743,16009.082,-11638.140,1915.079
2019-06-08T06:49:01.766885Z,4.3,00000000000000000000000000000000000000000000000000,15037.335,-10944.187,1795.988,14229.755,-10362.839,1696.745,16006.430,-11641.806,1915.080
2019-06-08T06:49:02.766870Z,4.3,00000000000000000000000000000000000000000000000000,15034.841,-10947.631,1795.989,14227.394,-10366.098,1696.746,16003.777,-11645.471,1915.081
2019-06-08T06:49:03.766855Z,4.3,00000000000000000000000000000000000000000000000000,15032.346,-10951.074,1795.990,14225.033,-10369.356,1696.747,16001.122,-11649.135,1915.082
2019-06-08T06:49:04.766841Z,4.3,00000000000000000000000000000000000000000000000000,15029.851,-10954.516,1795.991,14222.670,-10372.613,1696.748,15998.468,-11652.799,1915.083
2019-06-08T06:49:05.766826Z,4.3,00000000000000000000000000000000000000000000000000,15027.355,-10957.957,1795.992,14220.307,-10375.871,1696.749,15995.812,-11656.462,1915.084
2019-06-08T06:49:06.766811Z,4.3,00000000000000000000000000000000000000000000000000,15024.858,-10961.399,1795.993,14217.943,-10379.127,1696.750,15993.155,-11660.124,1915.085
2019-06-08T06:49:07.766796Z,4.3,00000000000000000000000000000000000000000000000000,15022.360,-10964.839,1795.995,14215.579,-10382.383,1696.751,15990.498,-11663.786,1915.086
2019-06-08T06:49:08.766781Z,4.3,00000000000000000000000000000000000000000000000000,15019.862,-10968.279,1795.996,14213.214,-10385.639,1696.753,15987.840,-11667.447,1915.088
2019-06-08T06:49:09.766766Z,4.3,00000000000000000000000000000000000000000000000000,15017.362,-10971.718,1795.997,14210.847,-10388.894,1696.754,15985.180,-11671.108,1915.089
2019-06-08T06:49:10.766751Z,4.3,00000000000000000000000000000000000000000000000000,15014.862,-10975.157,1795.998,14208.481,-10392.148,1696.755,15982.520,-11674.768,1915.090
2019-06-08T06:49:11.766736Z,4.3,00000000000000000000000000000000000000000000000000,15012.362,-10978.595,1795.999,14206.113,-10395.402,1696.756,15979.860,-11678.427,1915.091
2019-06-08T06:49:12.766721Z,4.3,00000000000000000000000000000000000000000000000000,15009.860,-10982.033,1796.000,14203.745,-10398.655,1696.757,15977.198,-11682.086,1915.092
2019-06-08T06:49:13.766706Z,4.3,00000000000000000000000000000000000000000000000000,15007.358,-10985.470,1796.001,14201.376,-10401.908,1696.758,15974.536,-11685.744,1915.093
2019-06-08T06:49:14.766691Z,4.3,00000000000000000000000000000000000000000000000000,15004.854,-10988.906,1796.002,14199.006,-10405.160,1696.759,15971.872,-11689.401,1915.094
2019-06-08T06:49:15.766676Z,4.3,00000000000000000000000000000000000000000000000000,15002.350,-10992.342,1796.003,14196.635,-10408.412,1696.760,15969.208,-11693.058,1915.095
2019-06-08T06:49:16.766661Z,4.3,00000000000000000000000000000000000000000000000000,14999.846,-10995.777,1796.005,14194.264,-10411.663,1696.761,15966.543,-11696.714,1915.096
2019-06-08T06:49:17.766646Z,4.3,00000000000000000000000000000000000000000000000000,14997.340,-10999.212,1796.006,14191.892,-10414.913,1696.763,15963.877,-11700.370,1915.097
2019-06-08T06:49:18.766631Z,4.3,00000000000000000000000000000000000000000000000000,14994.834,-11002.646,1796.007,14189.519,-10418.163,1696.764,15961.211,-11704.025,1915.098
2019-06-08T06:49:19.766616Z,4.3,00000000000000000000000000000000000000000000000000,14992.326,-11006.079,1796.008,14187.146,-10421.413,1696.765,15958.543,-11707.679,1915.099
2019-06-08T06:49:20.766601Z,4.3,00000000000000000000000000000000000000000000000000,14989.819,-11009.512,1796.009,14184.772,-10424.662,1696.766,15955.875,-11711.333,1915.100
2019-06-08T06:49:21.766586Z,4.3,00000000000000000000000000000000000000000000000000,14987.310,-11012.945,1796.010,14182.397,-10427.910,1696.767,15953.206,-11714.986,1915.101
2019-06-08T06:49:22.766571Z,4.3,00000000000000000000000000000000000000000000000000,14984.800,-11016.377,1796.011,14180.021,-10431.158,1696.768,15950.536,-11718.639,1915.102
2019-06-08T06:49:23.766556Z,4.3,00000000000000000000000000000000000000000000000000,14982.290,-11019.808,1796.012,14177.644,-10434.405,1696.769,15947.865,-11722.291,1915.103
2019-06-08T06:49:24.766541Z,4.3,00000000000000000000000000000000000000000000000000,14979.779,-11023.239,1796.013,14175.267,-10437.652,1696.770,15945.193,-11725.943,1915.104
2019-06-08T06:49:25.766526Z,4.3,00000000000000000000000000000000000000000000000000,14977.267,-11026.669,1796.014,14172.889,-10440.899,1696.771,15942.521,-11729.593,1915.105
2019-06-08T06:49:26.766511Z,4.3,00000000000000000000000000000000000000000000000000,14974.755,-11030.099,1796.015,14170.511,-10444.144,1696.772,15939.847,-11733.244,1915.106
2019-06-08T06:49:27.766496Z,4.3,00000000000000000000000000000000000000000000000000,14972.241,-11033.528,1796.016,14168.131,-10447.390,1696.773,15937.173,-11736.893,1915.107
2019-06-08T06:49:28.766481Z,4.3,00000000000000000000000000000000000000000000000000,14969.727,-11036.956,1796.017,14165.751,-10450.634,1696.774,15934.498,-11740.542,1915.108
2019-06-08T06:49:29.766466Z,4.3,00000000000000000000000000000000000000000000000000,14967.212,-11040.384,1796.018,14163.370,-10453.879,1696.775,15931.822,-11744.191,1915.109
2019-06-08T06:49:30.766452Z,4.3,00000000000000000000000000000000000000000000000000,14964.696,-11043.811,1796.019,14160.988,-10457.122,1696.776,15929.146,-11747.839,1915.110
2019-06-08T06:49:31.766437Z,4.3,00000000000000000000000000000000000000000000000000,14962.180,-11047.238,1796.020,14158.606,-10460.365,1696.777,15926.468,-11751.486,1915.111
2019-06-08T06:49:32.766422Z,4.3,00000000000000000000000000000000000000000000000000,14959.662,-11050.664,1796.021,14156.223,-10463.608,1696.778,15923.790,-11755.132,1915.112
2019-06-08T06:49:33.766407Z,4.3,00000000000000000000000000000000000000000000000000,14957.144,-11054.090,1796.022,14153.839,-10466.850,1696.780,15921.111,-11758.778,1915.114
2019-06-08T06:49:34.766392Z,4.3,00000000000000000000000000000000000000000000000000,14954.625,-11057.515,1796.023,14151.454,-10470.091,1696.781,15918.431,-11762.424,1915.115
2019-06-08T06:49:35.766377Z,4.3,00000000000000000000000000000000000000000000000000,14952.105,-11060.939,1796.025,14149.069,-10473.332,1696.782,15915.750,-11766.068,1915.116
2019-06-08T06:49:36.766362Z,4.3,00000000000000000000000000000000000000000000000000,14949.585,-11064.363,1796.026,14146.682,-10476.572,1696.783,15913.068,-11769.712,1915.117
2019-06-08T06:49:37.766347Z,4.3,00000000000000000000000000000000000000000000000000,14947.064,-11067.786,1796.027,14144.296,-10479.812,1696.784,15910.386,-11773.356,1915.118
2019-06-08T06:49:38.766332Z,4.3,00000000000000000000000000000000000000000000000000,14944.542,-11071.209,1796.028,14141.908,-10483.051,1696.786,15907.702,-11776.999,1915.119
2019-06-08T06:49:39.766317Z,4.3,00000000000000000000000000000000000000000000000000,14942.019,-11074.631,1796.029,14139.520,-10486.290,1696.787,15905.018,-11780.641,1915.120
2019-06-08T06:49:40.766302Z,4.3,00000000010000000010000000000000000000000000000000,14939.495,-11078.053,1796.030,14137.130,-10489.528,1696.788,15902.333,-11784.283,1915.122
2019-06-08T06:49:41.766287Z,4.3,00000000000000000000000000000000000000000000000000,14936.971,-11081.474,1796.032,14134.741,-10492.765,1696.789,15899.647,-11787.924,1915.123
2019-06-08T06:49:42.766272Z,4.3,00000000000000000000000000000000000000000000000000,14934.446,-11084.894,1796.033,14132.350,-10496.002,1696.790,15896.960,-11791.564,1915.124
2019-06-08T06:49:43.766257Z,4.3,00000000000000000000000000000000000000000000000000,14931.920,-11088.314,1796.034,14129.959,-10499.239,1696.791,15894.273,-11795.204,1915.125
2019-06-08T06:49:44.766242Z,4.3,00000000000000000000000000000000000000000000000000,14929.393,-11091.733,1796.035,14127.567,-10502.475,1696.792,15891.585,-11798.843,1915.126
2019-06-08T06:49:45.766227Z,4.3,00000000000000000000000000000000000000000000000000,14926.865,-11095.152,1796.036,14125.174,-10505.710,1696.793,15888.895,-11802.482,1915.127
2019-06-08T06:49:46.766212Z,4.3,00000000000000000000000000000000000000000000000000,14924.337,-11098.570,1796.037,14122.780,-10508.945,1696.794,15886.205,-11806.120,1915.128
2019-06-08T06:49:47.766197Z,4.3,00000000000000000000000000000000000000000000000000,14921.808,-11101.988,1796.038,14120.386,-10512.179,1696.795,15883.514,-11809.757,1915.129
2019-06-08T06:49:48.766182Z,4.3,00000000000000000000000000000000000000000100100000,14919.278,-11105.405,1796.039,14117.991,-10515.413,1696.796,15880.823,-11813.394,1915.130
2019-06-08T06:49:49.766167Z,4.3,00000000000000000000000000000000000000000000000000,14916.747,-11108.821,1796.040,14115.595,-10518.647,1696.797,15878.130,-11817.030,1915.131
2019-06-08T06:49:50.766152Z,4.3,00000000000000000000000000000000000000000000000000,14914.216,-11112.237,1796.041,14113.198,-10521.879,1696.798,15875.437,-11820.666,1915.132
2019-06-08T06:49:51.766137Z,4.3,00000000000000000000000000000000000000000000000000,14911.684,-11115.652,1796.042,14110.801,-10525.111,1696.799,15872.743,-11824.301,1915.133
2019-06-08T06:49:52.766122Z,4.3,00000000000000000000000000000000000000000000000000,14909.151,-11119.067,1796.043,14108.403,-10528.343,1696.800,15870.048,-11827.935,1915.133
2019-06-08T06:49:53.766107Z,4.3,00000000000000000000000000000000000000000000000000,14906.617,-11122.481,1796.044,14106.004,-10531.574,1696.801,15867.352,-11831.569,1915.134
2019-06-08T06:49:54.766092Z,4.3,00000000000000000000000000000000000000000000000000,14904.082,-11125.894,1796.045,14103.605,-10534.805,1696.802,15864.655,-11835.202,1915.135
2019-06-08T06:49:55.766077Z,4.3,00000000000000000000000000000000000000000000000000,14901.547,-11129.307,1796.046,14101.205,-10538.035,1696.804,15861.958,-11838.835,1915.136
2019-06-08T06:49:56.766062Z,4.3,00000000000000000000000000000000000000000000000000,14899.011,-11132.720,1796.047,14098.804,-10541.264,1696.805,15859.259,-11842.466,1915.137
2019-06-08T06:49:57.766047Z,4.3,00000000000000000000000000000000000000000000000000,14896.474,-11136.132,1796.048,14096.402,-10544.493,1696.806,15856.560,-11846.098,1915.138
2019-06-08T06:49:58.766033Z,4.3,00000000000000000000000000000000000000000000000000,14893.936,-11139.543,1796.049,14094.000,-10547.721,1696.807,15853.860,-11849.728,1915.139
2019-06-08T06:49:59.766018Z,4.3,00000000000000000000000000000000000000000000000000,14891.398,-11142.953,1796.050,14091.597,-10550.949,1696.808,15851.159,-11853.358,1915.140
2019-06-08T06:50:00.766003Z,4.3,00000000000000000000000000000000000000000000000000,14888.858,-11146.363,1796.051,14089.193,-10554.176,1696.809,15848.458,-11856.988,1915.142
2019-06-08T06:50:01.765988Z,4.3,00000000000000000000000000000000000000000000000000,14886.318,-11149.773,1796.052,14086.788,-10557.403,1696.810,15845.755,-11860.616,1915.143
2019-06-08T06:50:02.765973Z,4.3,00000000000000000000000000000000000000000000000000,14883.778,-11153.182,1796.053,14084.383,-10560.629,1696.811,15843.052,-11864.245,1915.144
2019-06-08T06:50:03.765957Z,4.3,00000000000000000000000000000000000000000000000000,14881.236,-11156.590,1796.054,14081.976,-10563.855,1696.812,15840.348,-11867.872,1915.145
2019-06-08T06:50:04.765942Z,4.3,00000000000000000000000000000000000000000000000000,14878.694,-11159.998,1796.056,14079.569,-10567.080,1696.814,15837.643,-11871.499,1915.146
2019-06-08T06:50:05.765927Z,4.3,00000000100000000000000000000000000000000000000000,14876.150,-11163.405,1796.057,14077.162,-10570.304,1696.815,15834.937,-11875.125,1915.147
2019-06-08T06:50:06.765913Z,4.3,00000000000000000000000000000000000000000000000000,14873.607,-11166.811,1796.058,14074.754,-10573.528,1696.816,15832.230,-11878.751,1915.148
2019-06-08T06:50:07.765898Z,4.3,00000000000000000000000000000000000000000000000000,14871.062,-11170.217,1796.059,14072.344,-10576.751,1696.817,15829.523,-11882.376,1915.150
2019-06-08T06:50:08.765883Z,4.3,00000000000000000000000000000000000000000000000000,14868.516,-11173.622,1796.060,14069.935,-10579.974,1696.818,15826.814,-11886.000,1915.151
2019-06-08T06:50:09.765868Z,4.3,00000000000000000000000000000000000000000000000000,14865.970,-11177.027,1796.061,14067.524,-10583.196,1696.820,15824.105,-11889.624,1915.152
2019-06-08T06:50:10.765853Z,4.3,00000000000000000000000000000000000000000000000000,14863.423,-11180.431,1796.063,14065.113,-10586.418,1696.821,15821.395,-11893.247,1915.153
2019-06-08T06:50:11.765838Z,4.3,00000000000000000000000000000000000000000000000000,14860.875,-11183.835,1796.064,14062.701,-10589.639,1696.822,15818.684,-11896.870,1915.154
2019-06-08T06:50:12.765823Z,4.3,00000000000000000000000000000000000000000000000000,14858.326,-11187.238,1796.065,14060.288,-10592.860,1696.823,15815.973,-11900.492,1915.155
2019-06-08T06:50:13.765808Z,4.3,00000000000000000000000000000000000000000000000000,14855.777,-11190.641,1796.066,14057.874,-10596.080,1696.824,15813.260,-11904.114,1915.156
2019-06-08T06:50:14.765793Z,4.3,00000000000000000000000000000000000000000000000000,14853.227,-11194.043,1796.067,14055.460,-10599.300,1696.825,15810.547,-11907.734,1915.157
2019-06-08T06:50:15.765778Z,4.3,00000000000000000000000000000000000000000000000000,14850.676,-11197.444,1796.068,14053.045,-10602.519,1696.826,15807.833,-11911.354,1915.158
2019-06-08T06:50:16.765763Z,4.3,00000000000000000000000000000000000000000000000000,14848.124,-11200.845,1796.069,14050.629,-10605.737,1696.827,15805.118,-11914.974,1915.159
2019-06-08T06:50:18.765733Z,4.3,00000000000000000000000000000000000000000000000000,14843.018,-11207.645,1796.071,14045.796,-10612.172,1696.829,15799.685,-11922.211,1915.161
2019-06-08T06:50:20.765703Z,4.3,00000000000000000000000000000000000000000000000000,14120.654,-10678.189,1706.755,13323.704,-10082.352,1607.514,15794.250,-11929.446,1915.163
2019-06-08T06:50:21.765688Z,4.3,00000000000000000000000000000000000000000000000000,14118.221,-10681.423,1706.756,13321.407,-10085.404,1607.515,15791.531,-11933.062,1915.164
2019-06-08T06:50:22.765673Z,4.3,00000000000000000000000000000000000000000000000000,14115.787,-10684.656,1706.757,13319.110,-10088.455,1607.516,15788.811,-11936.678,1915.165
2019-06-08T06:50:23.765658Z,4.3,00000000000000000000000000000000000000000000000000,14113.353,-10687.889,1706.759,13316.811,-10091.506,1607.517,15786.090,-11940.293,1915.166
2019-06-08T06:50:24.765643Z,4.3,00000000000000000000000000000000000000000000000000,14110.918,-10691.121,1706.760,13314.512,-10094.556,1607.518,15783.368,-11943.908,1915.167
2019-06-08T06:50:25.765628Z,4.3,00000000000000000000000000000000000000000000000000,14108.482,-10694.353,1706.761,13312.213,-10097.606,1607.519,15780.646,-11947.522,1915.168
2019-06-08T06:50:26.765613Z,4.3,00000000000000000000000000000000000000000000000000,14106.045,-10697.584,1706.762,13309.912,-10100.655,1607.520,15777.923,-11951.135,1915.169
2019-06-08T06:50:27.765598Z,4.3,00000000000000000000000000000000000000000000000000,14103.607,-10700.814,1706.763,13307.611,-10103.703,1607.521,15775.199,-11954.747,1915.170
2019-06-08T06:50:28.765583Z,4.3,00000000000000000000000000000000000000000000000000,14101.169,-10704.044,1706.764,13305.310,-10106.751,1607.523,15772.474,-11958.359,1915.171
2019-06-08T06:50:29.765568Z,4.3,00000000000000000000000000000000000000000000000000,14098.730,-10707.274,1706.765,13303.007,-10109.799,1607.524,15769.748,-11961.971,1915.172
2019-06-08T06:50:30.765553Z,4.3,00000000000000000000000000000000000000000000000000,14096.290,-10710.502,1706.766,13300.704,-10112.846,1607.525,15767.022,-11965.582,1915.173
2019-06-08T06:50:31.765538Z,4.3,00000000000000000000000000000000000000000000000000,14093.850,-10713.731,1706.767,13298.400,-10115.892,1607.526,15764.294,-11969.192,1915.174
2019-06-08T06:50:32.765524Z,4.3,00000000000000000000000000000000000000000000000000,14091.409,-10716.959,1706.768,13296.096,-10118.938,1607.527,15761.566,-11972.801,1915.175
2019-06-08T06:50:33.765509Z,4.3,00000000000000000000000000000000000000000000000000,14088.967,-10720.186,1706.769,13293.791,-10121.984,1607.528,15758.837,-11976.410,1915.176
2019-06-08T06:50:34.765494Z,4.3,00000000000000000000000000000000000000000000000000,14086.524,-10723.412,1706.770,13291.485,-10125.028,1607.529,15756.107,-11980.019,1915.177
2019-06-08T06:50:35.765479Z,4.3,00000000000000000000000000000000000000000000000000,14084.081,-10726.639,1706.771,13289.178,-10128.073,1607.530,15753.376,-11983.627,1915.178
2019-06-08T06:50:36.765464Z,4.3,00000000000000000000000000000000000000000000000000,14081.637,-10729.864,1706.772,13286.871,-10131.117,1607.531,15750.645,-11987.234,1915.179
2019-06-08T06:50:37.765449Z,4.3,00000000000000000000000000000000000000000000000000,14079.192,-10733.089,1706.773,13284.563,-10134.160,1607.532,15747.913,-11990.840,1915.180
2019-06-08T06:50:38.765433Z,4.3,00000000000000000000000000000000000000000000000000,14076.746,-10736.314,1706.774,13282.254,-10137.203,1607.533,15745.179,-11994.446,1915.181
2019-06-08T06:50:39.765418Z,4.3,00000000000000000000000000000000000000000000000000,14074.300,-10739.538,1706.776,13279.945,-10140.245,1607.534,15742.445,-11998.051,1915.182
2019-06-08T06:50:40.765404Z,4.3,00000000000000000000000000000000000000000000000000,14071.853,-10742.761,1706.777,13277.635,-10143.287,1607.535,15739.711,-12001.656,1915.183
2019-06-08T06:50:41.765389Z,4.3,00000000000000000000000000000000000000000000000000,14069.405,-10745.984,1706.778,13275.324,-10146.328,1607.537,15736.975,-12005.260,1915.184
2019-06-08T06:50:42.765374Z,4.3,00000000000000000000000000000000000000000000000000,14066.956,-10749.206,1706.779,13273.013,-10149.369,1607.538,15734.239,-12008.863,1915.186
2019-06-08T06:50:43.765359Z,4.3,00000000000000000000000000000000000000000000000000,14064.507,-10752.428,1706.780,13270.700,-10152.409,1607.539,15731.501,-12012.466,1915.187
2019-06-08T06:50:44.765344Z,4.3,00000000000000000000000000000000000000000000000000,14062.057,-10755.649,1706.781,13268.388,-10155.449,1607.540,15728.763,-12016.068,1915.188
2019-06-08T06:50:45.765329Z,4.3,00000000000000000000000000000000000000000000000000,14059.606,-10758.869,1706.782,13266.074,-10158.488,1607.541,15726.024,-12019.670,1915.189
2019-06-08T06:50:46.765314Z,4.3,00000000000000000000000000000000000000000000000000,14057.155,-10762.089,1706.784,13263.760,-10161.527,1607.543,15723.285,-12023.271,1915.190
2019-06-08T06:50:47.765299Z,4.3,00000000000000000000000000000000000000000000000000,14054.703,-10765.309,1706.785,13261.445,-10164.565,1607.544,15720.544,-12026.871,1915.191
2019-06-08T06:50:48.765284Z,4.3,00000000000000000000000000000000001000000000000000,14052.250,-10768.527,1706.786,13259.129,-10167.602,1607.545,15717.803,-12030.470,1915.192
2019-06-08T06:50:49.765269Z,4.3,00000000000000000000000000000000000000000000000000,14049.796,-10771.746,1706.787,13256.813,-10170.639,1607.546,15715.060,-12034.069,1915.194
2019-06-08T06:50:50.765254Z,4.3,00000000000000000000000000000000000000000000000000,14047.341,-10774.963,1706.788,13254.496,-10173.676,1607.547,15712.317,-12037.668,1915.195
2019-06-08T06:50:51.765239Z,4.3,00000000000000000000000000000000000000000000000000,14044.886,-10778.181,1706.790,13252.178,-10176.712,1607.549,15709.573,-12041.265,1915.196
2019-06-08T06:50:52.765224Z,4.3,00000000000000000000000000000000000000000000000000,14042.430,-10781.397,1706.791,13249.859,-10179.747,1607.550,15706.829,-12044.863,1915.197
2019-06-08T06:50:53.765209Z,4.3,00000000000000000000000000000000000000000000000000,14039.973,-10784.613,1706.792,13247.540,-10182.782,1607.551,15704.083,-12048.459,1915.198
2019-06-08T06:50:54.765194Z,4.3,00000000000000000000000000000000000000000000000000,14037.516,-10787.829,1706.793,13245.220,-10185.816,1607.552,15701.336,-12052.055,1915.199
2019-06-08T06:50:55.765179Z,4.3,00000000000000000000000000000000000000000000000000,14035.057,-10791.044,1706.794,13242.900,-10188.850,1607.553,15698.589,-12055.650,1915.200
2019-06-08T06:50:56.765164Z,4.3,00000000000000000000000000000000000000000000000000,14032.598,-10794.258,1706.795,13240.578,-10191.884,1607.554,15695.841,-12059.245,1915.201
2019-06-08T06:50:57.765149Z,4.3,00000000000000000000000000000000000000000000000000,14030.139,-10797.472,1706.796,13238.256,-10194.917,1607.555,15693.092,-12062.839,1915.202
2019-06-08T06:50:58.765134Z,4.3,00000000000000000000000000000000000000000000000000,14027.678,-10800.686,1706.797,13235.933,-10197.949,1607.556,15690.342,-12066.432,1915.203
2019-06-08T06:50:59.765119Z,4.3,00000000000000000000000000000000000000000000000000,14025.217,-10803.898,1706.798,13233.610,-10200.981,1607.557,15687.592,-12070.025,1915.204
2019-06-08T06:51:00.765104Z,4.3,00000000000000000000000000000000000000000000000000,14022.755,-10807.110,1706.799,13231.286,-10204.012,1607.558,15684.840,-12073.617,1915.205
