2019-05-31T03:59:02.560958Z,684F474F,472E,26775,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:03.560943Z,684F476F,474E,26765,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:04.560928Z,684F478F,476E,26738,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:05.560913Z,684F47AF,478E,26717,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:06.560898Z,684F47CF,47AE,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:07.560883Z,684F47EF,47CE,26705,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:08.560868Z,684F480F,47EE,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:09.560853Z,684F482F,480E,26697,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:10.560838Z,684F484F,482E,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:11.560823Z,684F486F,484E,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:12.560808Z,684F488F,486E,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:13.560793Z,684F48AF,488E,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:14.560778Z,684F48CF,48AE,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:15.560763Z,684F48EF,48CE,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:16.560748Z,684F490F,48EE,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:17.560733Z,684F492F,490E,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:18.560718Z,684F494F,492E,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:19.560703Z,684F496F,494E,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:20.560688Z,684F498F,496E,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:21.560673Z,684F49AF,498E,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:22.560658Z,684F49CF,49AE,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:23.560643Z,684F49EF,49CE,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:24.560628Z,684F4A0F,49EE,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:25.560613Z,684F4A2F,4A0E,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:26.560598Z,684F4A4F,4A2E,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:27.560583Z,684F4A6F,4A4E,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:28.560568Z,684F4A8F,4A6E,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:29.560553Z,684F4AAF,4A8E,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:30.560538Z,684F4ACF,4AAE,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:31.560523Z,684F4AEF,4ACE,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:32.560508Z,684F4B0F,4AEE,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:33.560493Z,684F4B2F,4B0E,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:34.560478Z,684F4B4F,4B2E,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:35.560463Z,684F4B6F,4B4E,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:36.560448Z,684F4B8F,4B6E,26582,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:37.560434Z,684F4BAF,4B8E,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:38.560418Z,684F4BCF,4BAE,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:39.560403Z,684F4BEF,4BCE,26585,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:40.560389Z,684F4C0F,4BEE,26572,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:41.560374Z,684F4C2F,4C0E,26574,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:42.560359Z,684F4C4F,4C2E,26567,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:43.560344Z,684F4C6F,4C4E,26571,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:44.560329Z,684F4C8F,4C6E,26578,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:45.560314Z,684F4CAF,4C8E,26575,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:46.560299Z,684F4CCF,4CAE,26587,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:47.560284Z,684F4CEF,4CCE,26580,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:48.560269Z,684F4D0F,4CEE,26585,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:49.560254Z,684F4D2F,4D0E,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:50.560239Z,684F4D4F,4D2E,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:51.560224Z,684F4D6F,4D4E,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:52.560209Z,684F4D8F,4D6E,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:53.560194Z,684F4DAF,4D8E,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:54.560179Z,684F4DCF,4DAE,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:55.560164Z,684F4DEF,4DCE,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:56.560149Z,684F4E0F,4DEE,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:57.560134Z,684F4E2F,4E0E,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:58.560119Z,684F4E4F,4E2E,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:59.560104Z,684F4E6F,4E4E,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:00.560089Z,684F4E8F,4E6E,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:01.560074Z,684F4EAF,4E8E,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:02.560060Z,684F4ECF,4EAE,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:03.560045Z,684F4EEF,4ECE,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:04.560030Z,684F4F0F,4EEE,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:05.560014Z,684F4F2F,4F0E,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:06.560000Z,684F4F4F,4F2E,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:07.559985Z,684F4F6F,4F4E,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:08.559970Z,684F4F8F,4F6E,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:09.559955Z,684F4FAF,4F8E,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:10.559940Z,684F4FCF,4FAE,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:11.559925Z,684F4FEF,4FCE,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:12.559910Z,684F500F,4FEE,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:13.559895Z,684F502F,500E,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:14.559880Z,684F504F,502E,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:15.559865Z,684F506F,504E,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:16.559850Z,684F50AF,506E,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:18.559820Z,684F50EF,50AE,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T04:00:20.559790Z,684F510F,50EE,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:21.559775Z,684F512F,510E,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:22.559760Z,684F514F,512E,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:23.559745Z,684F516F,514E,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:24.559730Z,684F518F,516E,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:25.559715Z,684F51AF,518E,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:26.559700Z,684F51CF,51AE,26563,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:27.559685Z,684F51EF,51CE,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:28.559670Z,684F520F,51EE,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:29.559655Z,684F522F,520E,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:30.559640Z,684F524F,522E,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:31.559625Z,684F526F,524E,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:32.559610Z,684F528F,526E,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:33.559595Z,684F52AF,528E,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:34.559581Z,684F52CF,52AE,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:35.559566Z,684F52EF,52CE,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:36.559551Z,684F530F,52EE,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:37.559536Z,684F532F,530E,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:38.559521Z,684F534F,532E,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:39.559506Z,684F536F,534E,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:40.559491Z,684F538F,536E,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:41.559476Z,684F53AF,538E,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:42.559461Z,684F53CF,53AE,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:43.559446Z,684F53EF,53CE,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:44.559431Z,684F540F,53EE,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:45.559416Z,684F542F,540E,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:46.559401Z,684F544F,542E,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:47.559386Z,684F546F,544E,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:48.559371Z,684F548F,546E,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:49.559356Z,684F54AF,548E,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:50.559341Z,684F54CF,54AE,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:51.559326Z,684F54EF,54CE,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:52.559311Z,684F550F,54EE,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:53.559296Z,684F552F,550E,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:54.559281Z,684F554F,552E,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:55.559266Z,684F556F,554E,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:56.559251Z,684F558F,556E,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:57.559236Z,684F55AF,558E,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:58.559221Z,684F55CF,55AE,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:00:59.559206Z,684F55EF,55CE,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:00.559192Z,684F560F,55EE,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:01.559177Z,684F562F,560E,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:02.559162Z,684F564F,562E,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:03.559147Z,684F566F,564E,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:04.559132Z,684F568F,566E,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:05.559117Z,684F56AF,568E,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:06.559102Z,684F56CF,56AE,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:07.559087Z,684F56EF,56CE,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:08.559072Z,684F570F,56EE,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:09.559057Z,684F572F,570E,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:10.559042Z,684F574F,572E,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:11.559027Z,684F576F,574E,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:12.559012Z,684F578F,576E,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:13.558997Z,684F57AF,578E,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:14.558982Z,684F57CF,57AE,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:15.558967Z,684F57EF,57CE,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:16.558952Z,684F580F,57EE,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:17.558937Z,684F582F,580E,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:18.558922Z,684F584F,582E,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:19.558907Z,684F586F,584E,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:20.558892Z,684F588F,586E,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:21.558877Z,684F58AF,588E,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:22.558862Z,684F58CF,58AE,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:23.558848Z,684F58EF,58CE,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:24.558833Z,684F590F,58EE,26727,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:25.558818Z,684F592F,590E,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:26.558803Z,684F594F,592E,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:27.558788Z,684F596F,594E,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:28.558773Z,684F598F,596E,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:29.558758Z,684F59AF,598E,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:30.558743Z,684F59CF,59AE,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:31.558728Z,684F59EF,59CE,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:32.558713Z,684F5A0F,59EE,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:33.558698Z,684F5A2F,5A0E,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:34.558683Z,684F5A4F,5A2E,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:35.558668Z,684F5A6F,5A4E,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:36.558653Z,684F5A8F,5A6E,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:37.558638Z,684F5AAF,5A8E,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:38.558623Z,684F5ACF,5AAE,26823,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:39.558608Z,684F5AEF,5ACE,26808,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:40.558594Z,684F5B0F,5AEE,26831,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:41.558579Z,684F5B2F,5B0E,26823,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:42.558563Z,684F5B4F,5B2E,26797,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:43.558549Z,684F5B6F,5B4E,26796,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:44.558534Z,684F5B8F,5B6E,26796,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:45.558519Z,684F5BAF,5B8E,26833,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:46.558504Z,684F5BCF,5BAE,26837,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:47.558489Z,684F5BEF,5BCE,26809,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:48.558474Z,684F5C0F,5BEE,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:49.558459Z,684F5C2F,5C0E,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:50.558444Z,684F5C4F,5C2E,26795,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:51.558429Z,684F5C6F,5C4E,26804,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:52.558414Z,684F5C8F,5C6E,26849,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:53.558399Z,684F5CAF,5C8E,26870,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:54.558384Z,684F5CCF,5CAE,26885,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:55.558369Z,684F5CEF,5CCE,26912,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:56.558354Z,684F5D0F,5CEE,26916,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:57.558340Z,684F5D2F,5D0E,26938,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:58.558325Z,684F5D4F,5D2E,26935,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:01:59.558310Z,684F5D6F,5D4E,26918,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:00.558295Z,684F5D8F,5D6E,26914,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:01.558280Z,684F5DAF,5D8E,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:02.558265Z,684F5DCF,5DAE,26976,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:03.558250Z,684F5DEF,5DCE,26998,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:04.558235Z,684F5E0F,5DEE,26986,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:05.558220Z,684F5E2F,5E0E,26964,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:06.558205Z,684F5E4F,5E2E,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:07.558190Z,684F5E6F,5E4E,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:08.558175Z,684F5E8F,5E6E,26993,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:09.558160Z,684F5EAF,5E8E,27005,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:10.558145Z,684F5ECF,5EAE,27027,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:11.558131Z,684F5EEF,5ECE,27045,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:12.558115Z,684F5F0F,5EEE,27064,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:13.558100Z,684F5F2F,5F0E,27049,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:14.558086Z,684F5F4F,5F2E,27049,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:15.558071Z,684F5F6F,5F4E,27069,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:16.558056Z,684F5FAF,5F6E,27069,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:18.558026Z,684F5FEF,5FAE,27069,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T04:02:20.557996Z,684F600F,5FEE,27126,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:21.557981Z,684F602F,600E,27136,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:22.557966Z,684F604F,602E,27149,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:23.557951Z,684F606F,604E,27171,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:24.557936Z,684F608F,606E,27171,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:25.557921Z,684F60AF,608E,27174,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:26.557906Z,684F60CF,60AE,27184,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:27.557891Z,684F60EF,60CE,27212,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:28.557876Z,684F610F,60EE,27190,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:29.557862Z,684F612F,610E,27218,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:30.557847Z,684F614F,612E,27231,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:31.557832Z,684F616F,614E,27247,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:32.557817Z,684F618F,616E,27247,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:33.557802Z,684F61AF,618E,27222,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:34.557787Z,684F61CF,61AE,27228,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:35.557772Z,684F61EF,61CE,27208,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:36.557757Z,684F620F,61EE,27217,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:37.557742Z,684F622F,620E,27198,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:38.557727Z,684F624F,622E,27212,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:39.557712Z,684F626F,624E,27217,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:40.557697Z,684F628F,626E,27236,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:41.557682Z,684F62AF,628E,27229,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:42.557667Z,684F62CF,62AE,27266,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:43.557652Z,684F62EF,62CE,27270,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:44.557637Z,684F630F,62EE,27282,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:45.557622Z,684F632F,630E,27286,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:46.557608Z,684F634F,632E,27286,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:47.557593Z,684F636F,634E,27311,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:48.557578Z,684F638F,636E,27317,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:49.557563Z,684F63AF,638E,27308,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:50.557548Z,684F63CF,63AE,27329,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:51.557533Z,684F63EF,63CE,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:52.557518Z,684F640F,63EE,27337,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:53.557503Z,684F642F,640E,27351,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:54.557488Z,684F644F,642E,27365,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:55.557473Z,684F646F,644E,27391,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:56.557458Z,684F648F,646E,27371,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:57.557443Z,684F64AF,648E,27362,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:58.557428Z,684F64CF,64AE,27355,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:02:59.557413Z,684F64EF,64CE,27363,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:03:00.557398Z,684F650F,64EE,27334,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:03:01.557383Z,684F652F,650E,27345,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:03:02.557368Z,684F654F,652E,27347,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:03:03.557353Z,684F656F,654E,27336,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:03:04.557338Z,684F658F,656E,27355,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:03:05.557323Z,684F65AF,658E,27346,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:03:06.557308Z,684F65CF,65AE,27357,4.3,00000000000000000000000000000000000000000000000010,300
2019-05-31T04:03:07.557293Z,684F65EF,65CE,27370,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:03:08.557279Z,684F660F,65EE,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:03:09.557263Z,684F662F,660E,27386,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:03:10.557249Z,684F664F,662E,27400,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:03:11.557234Z,684F666F,664E,27411,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:03:12.557219Z,684F668F,666E,27432,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:03:13.557204Z,684F66AF,668E,27449,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:03:14.557189Z,684F66CF,66AE,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:03:15.557174Z,684F66EF,66CE,27435,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T04:03:16.557159Z,684F670F,66EE,27437,4.3,00000000000000000000000000000000000000000000000000,300
