2018-10-27T06:43:11.360843Z,44BB728F,726F,26811,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:12.360828Z,44BB72AF,728F,26788,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:13.360813Z,44BB72CF,72AF,26783,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:43:14.360798Z,44BB72EF,72CF,26753,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:15.360782Z,44BB730F,72EF,26755,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:16.360767Z,44BB732F,730F,26746,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:17.360752Z,44BB734F,732F,26748,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:43:18.360736Z,44BB736F,734F,26745,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:43:19.360721Z,44BB738F,736F,26723,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:43:20.360706Z,44BB73AF,738F,26731,4.3,00000000000000000000000000000000000000010000000000,18300
2018-10-27T06:43:21.360691Z,44BB73CF,73AF,26736,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:43:22.360676Z,44BB73EF,73CF,26735,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:23.360660Z,44BB740F,73EF,26748,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:24.360645Z,44BB742F,740F,26734,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:25.360630Z,44BB744F,742F,26748,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:26.360615Z,44BB746F,744F,26754,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:27.360600Z,44BB748F,746F,26757,4.3,00000000000000000000000000000000000000111000000001,18300
2018-10-27T06:43:28.360584Z,44BB74AF,748F,26777,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:29.360569Z,44BB74CF,74AF,26786,4.3,00000000000000000000000000000000000000110000011000,18300
2018-10-27T06:43:30.360554Z,44BB74EF,74CF,26802,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:31.360539Z,44BB750F,74EF,26801,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:43:32.360524Z,44BB752F,750F,26798,4.3,00000000000000000000000000000000000000010000000000,18300
2018-10-27T06:43:33.360508Z,44BB754F,752F,26781,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:34.360493Z,44BB756F,754F,26767,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:35.360478Z,44BB758F,756F,26763,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:43:36.360463Z,44BB75AF,758F,26760,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:43:37.360447Z,44BB75CF,75AF,26745,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:43:38.360432Z,44BB75EF,75CF,26742,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:39.360417Z,44BB760F,75EF,26731,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:43:40.360402Z,44BB762F,760F,26729,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:43:41.360386Z,44BB764F,762F,26736,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:42.360371Z,44BB766F,764F,26747,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:43.360356Z,44BB768F,766F,26745,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:43:44.360341Z,44BB76AF,768F,26748,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:45.360326Z,44BB76CF,76AF,26778,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:46.360311Z,44BB76EF,76CF,26780,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:43:47.360295Z,44BB770F,76EF,26765,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:48.360280Z,44BB772F,770F,26779,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:43:49.360265Z,44BB774F,772F,26795,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:50.360250Z,44BB776F,774F,26777,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:51.360234Z,44BB778F,776F,26757,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:52.360219Z,44BB77AF,778F,26762,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:53.360204Z,44BB77CF,77AF,26764,4.3,00000000000000000000000000000000000000100000000001,18300
2018-10-27T06:43:54.360189Z,44BB77EF,77CF,26761,4.3,00000000000000000000000000000000000000100000000001,18300
2018-10-27T06:43:55.360173Z,44BB780F,77EF,26781,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:56.360158Z,44BB782F,780F,26816,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:57.360143Z,44BB784F,782F,26857,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:58.360128Z,44BB786F,784F,26881,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:43:59.360113Z,44BB788F,786F,26890,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:00.360098Z,44BB78AF,788F,26895,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:44:01.360083Z,44BB78CF,78AF,26902,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:02.360067Z,44BB78EF,78CF,26893,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:03.360052Z,44BB790F,78EF,26889,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:44:04.360037Z,44BB792F,790F,26869,4.3,00000000000000000000000000000000000000110000010001,18300
2018-10-27T06:44:05.360022Z,44BB794F,792F,26842,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:44:06.360006Z,44BB796F,794F,26833,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:07.359991Z,44BB798F,796F,26831,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:08.359976Z,44BB79AF,798F,26851,4.3,00000000000000000000000000000000000000111000000000,18300
2018-10-27T06:44:09.359961Z,44BB79CF,79AF,26899,4.3,00000000000000000000000000000000000000100000000001,18300
2018-10-27T06:44:10.359946Z,44BB79EF,79CF,26901,4.3,00000000000000000000000000000000000000100000000001,18300
2018-10-27T06:44:11.359931Z,44BB7A0F,79EF,26941,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:12.359915Z,44BB7A2F,7A0F,26948,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:13.359900Z,44BB7A4F,7A2F,26939,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:14.359885Z,44BB7A6F,7A4F,26927,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:15.359870Z,44BB7A8F,7A6F,26943,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:16.359854Z,44BB7AAF,7A8F,26935,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:17.359839Z,44BB7ACF,7AAF,26962,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:18.359824Z,44BB7AEF,7ACF,26956,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:19.359809Z,44BB7B0F,7AEF,26990,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:20.359794Z,44BB7B2F,7B0F,26990,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:21.359779Z,44BB7B4F,7B2F,27018,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:22.359763Z,44BB7B6F,7B4F,27024,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:23.359748Z,44BB7B8F,7B6F,27039,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:44:24.359733Z,44BB7BAF,7B8F,27034,4.3,00000000000000000000000000000000000000111000000000,18300
2018-10-27T06:44:25.359718Z,44BB7BCF,7BAF,27046,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:26.359703Z,44BB7BEF,7BCF,27044,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:44:27.359687Z,44BB7C0F,7BEF,27066,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:44:28.359672Z,44BB7C2F,7C0F,27085,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:29.359657Z,44BB7C4F,7C2F,27072,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:44:30.359642Z,44BB7C6F,7C4F,27082,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:44:31.359627Z,44BB7C8F,7C6F,27094,4.3,00000000000000000000000000000000000000100000000001,18300
2018-10-27T06:44:32.359611Z,44BB7CAF,7C8F,27072,4.3,00000000000000000000000000000000000000100011000000,18300
2018-10-27T06:44:33.359596Z,44BB7CCF,7CAF,27075,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:44:34.359581Z,44BB7CEF,7CCF,27088,4.3,00000000000000000000000000000000000000110001000001,18300
2018-10-27T06:44:35.359566Z,44BB7D0F,7CEF,27090,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:36.359551Z,44BB7D2F,7D0F,27116,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:44:37.359535Z,44BB7D4F,7D2F,27103,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:38.359520Z,44BB7D6F,7D4F,27105,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:39.359505Z,44BB7D8F,7D6F,27097,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:40.359490Z,44BB7DAF,7D8F,27100,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:41.359475Z,44BB7DCF,7DAF,27123,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:44:42.359460Z,44BB7DEF,7DCF,27149,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:43.359444Z,44BB7E0F,7DEF,27131,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:44:44.359429Z,44BB7E2F,7E0F,27132,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:45.359414Z,44BB7E4F,7E2F,27145,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:46.359399Z,44BB7E6F,7E4F,27170,4.3,00000000000000000000000000000000000000010000000000,18300
2018-10-27T06:44:47.359383Z,44BB7E8F,7E6F,27198,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:48.359368Z,44BB7EAF,7E8F,27197,4.3,00000000000000000000000000000000000000111000000000,18300
2018-10-27T06:44:49.359353Z,44BB7ECF,7EAF,27216,4.3,00000000000000000000000000000000000000111000000000,18300
2018-10-27T06:44:50.359338Z,44BB7EEF,7ECF,27225,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:51.359323Z,44BB7F0F,7EEF,27254,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:52.359308Z,44BB7F2F,7F0F,27261,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:44:53.359292Z,44BB7F4F,7F2F,27285,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:54.359277Z,44BB7F6F,7F4F,27296,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:55.359262Z,44BB7F8F,7F6F,27301,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:56.359247Z,44BB7FAF,7F8F,27300,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:57.359232Z,44BB7FCF,7FAF,27321,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:44:58.359216Z,44BB7FEF,7FCF,27310,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:44:59.359201Z,44BB800F,7FEF,27326,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:00.359186Z,44BB802F,800F,27318,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:01.359171Z,44BB804F,802F,27332,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:02.359156Z,44BB806F,804F,27326,4.3,00000000000000000000000000010000000000110000000000,18300
2018-10-27T06:45:03.359140Z,44BB808F,806F,27317,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:45:04.359125Z,44BB80AF,808F,27340,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:45:05.359110Z,44BB80CF,80AF,27344,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:06.359095Z,44BB80EF,80CF,27336,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:07.359080Z,44BB810F,80EF,27344,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:45:08.359064Z,44BB812F,810F,27350,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:45:09.359049Z,44BB814F,812F,27351,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:10.359034Z,44BB816F,814F,27349,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:11.359019Z,44BB818F,816F,27348,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:12.359003Z,44BB81AF,818F,27355,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:13.358988Z,44BB81CF,81AF,27368,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:14.358973Z,44BB81EF,81CF,27361,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:15.358958Z,44BB820F,81EF,27375,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:16.358943Z,44BB822F,820F,27370,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:17.358927Z,44BB824F,822F,27387,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:18.358912Z,44BB826F,824F,27405,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:19.358897Z,44BB828F,826F,27414,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:20.358882Z,44BB82AF,828F,27400,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:21.358867Z,44BB82CF,82AF,27433,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:22.358852Z,44BB82EF,82CF,27432,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:23.358836Z,44BB830F,82EF,27444,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:24.358821Z,44BB832F,830F,27447,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:25.358806Z,44BB834F,832F,27463,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:45:26.358791Z,44BB836F,834F,27469,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:45:27.358776Z,44BB838F,836F,27484,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:28.358760Z,44BB83AF,838F,27477,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:29.358745Z,44BB83CF,83AF,27472,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:30.358730Z,44BB83EF,83CF,27476,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:31.358715Z,44BB840F,83EF,27484,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:32.358700Z,44BB842F,840F,27480,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:33.358684Z,44BB844F,842F,27502,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:34.358669Z,44BB846F,844F,27487,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:35.358654Z,44BB848F,846F,27502,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:36.358639Z,44BB84AF,848F,27520,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:37.358624Z,44BB84CF,84AF,27530,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:45:38.358608Z,44BB84EF,84CF,27539,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:45:39.358593Z,44BB850F,84EF,27530,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:45:40.358578Z,44BB852F,850F,27518,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:41.358563Z,44BB854F,852F,27522,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:42.358547Z,44BB856F,854F,27512,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:43.358532Z,44BB858F,856F,27520,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:44.358517Z,44BB85AF,858F,27508,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:45.358502Z,44BB85CF,85AF,27516,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:46.358487Z,44BB85EF,85CF,27511,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:47.358471Z,44BB860F,85EF,27518,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:48.358456Z,44BB862F,860F,27534,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:45:49.358441Z,44BB864F,862F,27531,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:50.358426Z,44BB866F,864F,27540,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:51.358411Z,44BB868F,866F,27551,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:52.358395Z,44BB86AF,868F,27561,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:53.358380Z,44BB86CF,86AF,27569,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:54.358365Z,44BB86EF,86CF,27569,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:45:55.358350Z,44BB870F,86EF,27592,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:56.358335Z,44BB872F,870F,27595,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:57.358319Z,44BB874F,872F,27590,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:45:58.358304Z,44BB876F,874F,27600,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:45:59.358289Z,44BB878F,876F,27607,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:00.358274Z,44BB87AF,878F,27623,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:01.358259Z,44BB87CF,87AF,27610,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:46:02.358243Z,44BB87EF,87CF,27620,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:46:03.358228Z,44BB880F,87EF,27605,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:04.358213Z,44BB882F,880F,27603,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:05.358198Z,44BB884F,882F,27609,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:06.358183Z,44BB886F,884F,27611,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:07.358167Z,44BB888F,886F,27621,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:46:08.358152Z,44BB88AF,888F,27618,4.3,00000000000000000000000000000000000000111000000000,18300
2018-10-27T06:46:09.358137Z,44BB88CF,88AF,27621,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:10.358122Z,44BB88EF,88CF,27622,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:11.358106Z,44BB890F,88EF,27625,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:12.358091Z,44BB892F,890F,27626,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:13.358076Z,44BB894F,892F,27626,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:14.358061Z,44BB896F,894F,27620,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:46:15.358046Z,44BB898F,896F,27621,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:46:16.358030Z,44BB89AF,898F,27632,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:17.358015Z,44BB89CF,89AF,27641,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:18.358000Z,44BB89EF,89CF,27631,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:19.357985Z,44BB8A0F,89EF,27614,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:20.357969Z,44BB8A2F,8A0F,27603,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:21.357954Z,44BB8A4F,8A2F,27594,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:22.357939Z,44BB8A6F,8A4F,27595,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:23.357924Z,44BB8A8F,8A6F,27597,4.3,00000000000000000000000000000000000000111000000000,18300
2018-10-27T06:46:24.357908Z,44BB8AAF,8A8F,27571,4.3,00000000000000000000000000000000000000111000000000,18300
2018-10-27T06:46:25.357893Z,44BB8ACF,8AAF,27552,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:26.357878Z,44BB8AEF,8ACF,27502,4.3,00000000000000000000000000000000000000100000000001,18300
2018-10-27T06:46:27.357862Z,44BB8B0F,8AEF,27474,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:28.357847Z,44BB8B2F,8B0F,27452,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:46:29.357832Z,44BB8B4F,8B2F,27446,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:30.357817Z,44BB8B6F,8B4F,27430,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:46:31.357801Z,44BB8B8F,8B6F,27432,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:32.357786Z,44BB8BAF,8B8F,27384,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:33.357771Z,44BB8BCF,8BAF,27373,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:34.357756Z,44BB8BEF,8BCF,27372,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:35.357740Z,44BB8C0F,8BEF,27352,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:36.357725Z,44BB8C2F,8C0F,27336,4.3,00000000000000000000000000000000000000111000000000,18300
2018-10-27T06:46:37.357710Z,44BB8C4F,8C2F,27339,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:38.357694Z,44BB8C6F,8C4F,27316,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:39.357679Z,44BB8C8F,8C6F,27303,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:40.357664Z,44BB8CAF,8C8F,27271,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:46:41.357648Z,44BB8CCF,8CAF,27239,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:42.357633Z,44BB8CEF,8CCF,27214,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:46:43.357618Z,44BB8D0F,8CEF,27175,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:44.357603Z,44BB8D2F,8D0F,27177,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:45.357587Z,44BB8D4F,8D2F,27167,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:46.357572Z,44BB8D6F,8D4F,27144,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:47.357557Z,44BB8D8F,8D6F,27156,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:46:48.357542Z,44BB8DAF,8D8F,27146,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:46:49.357527Z,44BB8DCF,8DAF,27184,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:50.357511Z,44BB8DEF,8DCF,27161,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:46:51.357496Z,44BB8E0F,8DEF,27136,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:52.357481Z,44BB8E2F,8E0F,27103,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:46:53.357465Z,44BB8E4F,8E2F,27091,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:54.357450Z,44BB8E6F,8E4F,27115,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:46:55.357435Z,44BB8E8F,8E6F,27084,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:46:56.357420Z,44BB8EAF,8E8F,27095,4.3,00000000000000000000000000000000000000111000000001,18300
2018-10-27T06:46:57.357405Z,44BB8ECF,8EAF,27094,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:46:58.357389Z,44BB8EEF,8ECF,27067,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:46:59.357374Z,44BB8F0F,8EEF,27051,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:47:00.357359Z,44BB8F2F,8F0F,27066,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:47:01.357344Z,44BB8F6F,8F2F,27066,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:47:03.357313Z,44BB8FAF,8F6F,27066,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:47:43.356703Z,44BB948F,946F,26690,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:47:44.356688Z,44BB94AF,948F,26661,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:47:45.356673Z,44BB94CF,94AF,26659,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:47:46.356657Z,44BB94EF,94CF,26673,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:47:47.356642Z,44BB950F,94EF,26659,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:47:48.356627Z,44BB952F,950F,26667,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:47:49.356612Z,44BB954F,952F,26650,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:47:50.356596Z,44BB956F,954F,26661,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:47:51.356581Z,44BB958F,956F,26687,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:47:52.356566Z,44BB95AF,958F,26654,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:47:53.356551Z,44BB95CF,95AF,26640,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:47:54.356535Z,44BB95EF,95CF,26632,14.4,00000000000000000000000000000000000000000000000000,18300
2018-10-27T06:47:55.356520Z,44BB960F,95EF,26641,14.4,00000000000000000000000000000000000000000000000000,18300
