2019-06-22T03:32:32.895822Z,4.3,00000000000000000000000000000000000000000000000000,-2684.093,19612.983,1749.912,-2544.119,18626.611,1663.433,-2726.086,19908.894,1775.856
2019-06-22T03:32:33.895807Z,4.3,00000000000000000000000000000000000000000000000000,-2679.611,19613.608,1749.913,-2539.862,18627.205,1663.434,-2721.536,19909.529,1775.856
2019-06-22T03:32:34.895792Z,4.3,00000000000000000000000000000000000000000000000000,-2675.129,19614.233,1749.913,-2535.605,18627.797,1663.434,-2716.986,19910.163,1775.857
2019-06-22T03:32:35.895777Z,4.3,00000000000000000000000000000000000000000000000000,-2670.646,19614.856,1749.913,-2531.348,18628.389,1663.435,-2712.436,19910.796,1775.857
2019-06-22T03:32:36.895763Z,4.3,00000000000000000000000000000000000000000000000000,-2666.163,19615.479,1749.914,-2527.091,18628.980,1663.435,-2707.885,19911.428,1775.857
2019-06-22T03:32:37.895747Z,4.3,00000000000000000000000000000000000000000000000000,-2661.681,19616.100,1749.914,-2522.833,18629.570,1663.435,-2703.335,19912.059,1775.858
2019-06-22T03:32:38.895733Z,4.3,00000000000000000000000000000000000000000000000000,-2657.198,19616.721,1749.915,-2518.576,18630.158,1663.436,-2698.784,19912.689,1775.858
2019-06-22T03:32:39.895718Z,4.3,00000000000000000000000000000000000000000000000000,-2652.714,19617.340,1749.915,-2514.318,18630.746,1663.436,-2694.233,19913.318,1775.859
2019-06-22T03:32:40.895702Z,4.3,00000000000000000000000000000000000000000000000000,-2648.231,19617.959,1749.915,-2510.061,18631.333,1663.436,-2689.682,19913.946,1775.859
2019-06-22T03:32:41.895687Z,4.3,00000000000000000100000000000000000000000000000000,-2643.748,19618.576,1749.916,-2505.803,18631.919,1663.437,-2685.131,19914.573,1775.859
2019-06-22T03:32:42.895673Z,4.3,00000000000000000000000000000000000000000000000000,-2639.264,19619.192,1749.916,-2501.545,18632.504,1663.437,-2680.580,19915.199,1775.860
2019-06-22T03:32:43.895658Z,4.3,00000000000000000000000000000000000000000000000000,-2634.780,19619.808,1749.916,-2497.287,18633.087,1663.438,-2676.028,19915.824,1775.860
2019-06-22T03:32:44.895643Z,4.3,00000000000000000000000000000000000000000000000000,-2630.296,19620.422,1749.917,-2493.028,18633.670,1663.438,-2671.477,19916.448,1775.860
2019-06-22T03:32:45.895628Z,4.3,00000000000000000000000000000000000000000000000000,-2625.812,19621.035,1749.917,-2488.770,18634.252,1663.438,-2666.925,19917.070,1775.861
2019-06-22T03:32:46.895613Z,4.3,00000000000000000000000000000000000000000000000000,-2621.328,19621.648,1749.917,-2484.511,18634.833,1663.439,-2662.373,19917.692,1775.861
2019-06-22T03:32:47.895598Z,4.3,00000000000000000000000000000000000000000000000000,-2616.844,19622.259,1749.918,-2480.253,18635.413,1663.439,-2657.821,19918.313,1775.861
2019-06-22T03:32:48.895583Z,4.3,00000000000000000000000000000000000000000000000000,-2612.360,19622.869,1749.918,-2475.994,18635.992,1663.439,-2653.269,19918.932,1775.862
2019-06-22T03:32:49.895568Z,4.3,00000000000000000000000000000000000000000000000000,-2607.875,19623.478,1749.918,-2471.735,18636.570,1663.440,-2648.717,19919.551,1775.862
2019-06-22T03:32:50.895553Z,4.3,00000000000000000000000000000000000000000000000000,-2603.390,19624.087,1749.919,-2467.476,18637.147,1663.440,-2644.165,19920.168,1775.862
2019-06-22T03:32:51.895538Z,4.3,00000000000000000000000000000000000000000000000000,-2598.905,19624.694,1749.919,-2463.217,18637.724,1663.440,-2639.612,19920.785,1775.863
2019-06-22T03:32:52.895523Z,4.3,00000000000000000000000000000000000000000000000000,-2594.420,19625.300,1749.919,-2458.957,18638.299,1663.441,-2635.059,19921.400,1775.863
2019-06-22T03:32:53.895508Z,4.3,00000000000000000000000000000000000000000000000000,-2589.935,19625.905,1749.920,-2454.698,18638.873,1663.441,-2630.507,19922.015,1775.863
2019-06-22T03:32:54.895493Z,4.3,00000000000000000000000000000000000000000000000000,-2585.450,19626.509,1749.920,-2450.438,18639.446,1663.442,-2625.954,19922.628,1775.864
2019-06-22T03:32:55.895478Z,4.3,00000000000000000000000000000000000000000000000000,-2580.965,19627.112,1749.920,-2446.178,18640.018,1663.442,-2621.400,19923.240,1775.864
2019-06-22T03:32:56.895463Z,4.3,00000000000000000000000000000000000000000000000000,-2576.479,19627.714,1749.921,-2441.919,18640.589,1663.442,-2616.847,19923.851,1775.864
2019-06-22T03:32:57.895448Z,4.3,00000000000000000000000000000000000000000000000000,-2571.993,19628.315,1749.921,-2437.658,18641.160,1663.443,-2612.294,19924.462,1775.865
2019-06-22T03:32:58.895433Z,4.3,00000000000000000000000000000000000000000000000000,-2567.507,19628.915,1749.921,-2433.398,18641.729,1663.443,-2607.740,19925.071,1775.865
2019-06-22T03:32:59.895419Z,4.3,00000000000000000000000000000000000000000000000000,-2563.021,19629.514,1749.922,-2429.138,18642.297,1663.443,-2603.186,19925.679,1775.865
2019-06-22T03:33:00.895404Z,4.3,00000000000000000000000000000000000000000000000000,-2558.535,19630.112,1749.922,-2424.878,18642.865,1663.444,-2598.633,19926.286,1775.866
2019-06-22T03:33:01.895389Z,4.3,00000000000000000000000000000000000000000000000000,-2554.049,19630.709,1749.923,-2420.617,18643.431,1663.444,-2594.079,19926.892,1775.866
2019-06-22T03:33:02.895374Z,4.3,00000000000000000000000000000000000000000000000000,-2549.563,19631.305,1749.923,-2416.356,18643.996,1663.445,-2589.525,19927.497,1775.866
2019-06-22T03:33:03.895359Z,4.3,00000000000000000000000000000000000000000000000000,-2545.076,19631.900,1749.923,-2412.096,18644.561,1663.445,-2584.970,19928.101,1775.867
2019-06-22T03:33:04.895344Z,4.3,00000000000000000000000000000000000000000000000000,-2540.589,19632.493,1749.924,-2407.835,18645.124,1663.445,-2580.416,19928.704,1775.867
2019-06-22T03:33:05.895329Z,4.3,00000000000000000000000000000000000000000000000000,-2536.103,19633.086,1749.924,-2403.574,18645.687,1663.446,-2575.861,19929.306,1775.867
2019-06-22T03:33:06.895314Z,4.3,00000000000000000000000000000000000000000000000000,-2531.616,19633.678,1749.924,-2399.312,18646.248,1663.446,-2571.307,19929.907,1775.868
2019-06-22T03:33:07.895299Z,4.3,00000000000000000000000000000000000000000000000000,-2527.129,19634.269,1749.925,-2395.051,18646.809,1663.446,-2566.752,19930.507,1775.868
2019-06-22T03:33:08.895284Z,4.3,00000000000000000000000000000000000000000000000000,-2522.641,19634.858,1749.925,-2390.789,18647.368,1663.447,-2562.197,19931.105,1775.868
2019-06-22T03:33:09.895269Z,4.3,00000000000000000000000000000000000000000000000000,-2518.154,19635.447,1749.925,-2386.528,18647.927,1663.447,-2557.642,19931.703,1775.869
2019-06-22T03:33:10.895254Z,4.3,00000000000000000000000000000000000000000000000000,-2513.666,19636.035,1749.926,-2382.266,18648.484,1663.448,-2553.086,19932.300,1775.869
2019-06-22T03:33:11.895239Z,4.3,00000000000000000000000000000000000000000000000000,-2509.179,19636.621,1749.926,-2378.004,18649.041,1663.448,-2548.531,19932.895,1775.869
2019-06-22T03:33:12.895224Z,4.3,00000000000000000000000000000000000000000000000000,-2504.691,19637.207,1749.926,-2373.742,18649.597,1663.448,-2543.976,19933.490,1775.870
2019-06-22T03:33:13.895209Z,4.3,00000000000000000000000000000000000000000000000000,-2500.203,19637.792,1749.927,-2369.480,18650.151,1663.449,-2539.420,19934.084,1775.870
2019-06-22T03:33:14.895194Z,4.3,00000000000000000000000000000000000000000000000000,-2495.715,19638.375,1749.927,-2365.218,18650.705,1663.449,-2534.864,19934.676,1775.870
2019-06-22T03:33:15.895180Z,4.3,00000000000000000000000000000000000000000000000000,-2491.227,19638.958,1749.927,-2360.955,18651.258,1663.449,-2530.308,19935.268,1775.871
2019-06-22T03:33:16.895164Z,4.3,00000000000000000000000000000000000000000000000000,-2486.738,19639.539,1749.928,-2356.693,18651.810,1663.450,-2525.752,19935.858,1775.871
2019-06-22T03:33:17.895150Z,4.3,00000000000000000000000000000000000000000000000000,-2482.250,19640.120,1749.928,-2352.430,18652.360,1663.450,-2521.196,19936.447,1775.871
2019-06-22T03:33:18.895135Z,4.3,00000000000000000000000000000000000000000000000000,-2477.761,19640.699,1749.928,-2348.168,18652.910,1663.451,-2516.639,19937.036,1775.872
2019-06-22T03:33:19.895120Z,4.3,00000000000000000000000000000000000000000000000000,-2473.273,19641.278,1749.929,-2343.905,18653.459,1663.451,-2512.083,19937.623,1775.872
2019-06-22T03:33:20.895105Z,4.3,00000000000000000000000000000000000000000000000000,-2468.784,19641.855,1749.929,-2339.642,18654.007,1663.451,-2507.526,19938.209,1775.873
2019-06-22T03:33:21.895090Z,4.3,00000000000000000000000000000000000000000000000000,-2464.295,19642.431,1749.930,-2335.378,18654.554,1663.452,-2502.970,19938.795,1775.873
2019-06-22T03:33:22.895075Z,4.3,00000000000000000000000000000000000000000000000000,-2459.806,19643.007,1749.930,-2331.115,18655.100,1663.452,-2498.413,19939.379,1775.873
2019-06-22T03:33:23.895060Z,4.3,00000000000000000000000000000000000000000000000000,-2455.316,19643.581,1749.930,-2326.852,18655.645,1663.452,-2493.856,19939.962,1775.874
2019-06-22T03:33:24.895045Z,4.3,00000000000000000000000000000000000000000000000000,-2450.827,19644.154,1749.931,-2322.588,18656.189,1663.453,-2489.298,19940.544,1775.874
2019-06-22T03:33:25.895030Z,4.3,00000000000000000000000000000000000000000000000000,-2446.337,19644.727,1749.931,-2318.325,18656.732,1663.453,-2484.741,19941.125,1775.874
2019-06-22T03:33:26.895015Z,4.3,00000000000000000000000000000000000000000000000000,-2441.848,19645.298,1749.931,-2314.061,18657.274,1663.454,-2480.184,19941.705,1775.875
2019-06-22T03:33:27.895000Z,4.3,00000000000000000000000000000000000000000000000000,-2437.358,19645.868,1749.932,-2309.797,18657.815,1663.454,-2475.626,19942.284,1775.875
2019-06-22T03:33:28.894985Z,4.3,00000000000000000000000000000000000000000000000000,-2432.868,19646.437,1749.932,-2305.533,18658.355,1663.454,-2471.068,19942.862,1775.875
2019-06-22T03:33:29.894970Z,4.3,00000000000000000000000000000000000000000000000000,-2428.378,19647.006,1749.932,-2301.269,18658.894,1663.455,-2466.511,19943.439,1775.876
2019-06-22T03:33:30.894955Z,4.3,00000000000000000000000000000000000000000000000000,-2423.888,19647.573,1749.933,-2297.004,18659.432,1663.455,-2461.953,19944.015,1775.876
2019-06-22T03:33:31.894940Z,4.3,00000000000000000000000000000000000000000000000000,-2419.397,19648.139,1749.933,-2292.740,18659.969,1663.455,-2457.394,19944.590,1775.876
2019-06-22T03:33:32.894925Z,4.3,00000000000000000000000000000000000000000000000000,-2414.907,19648.704,1749.933,-2288.475,18660.505,1663.456,-2452.836,19945.164,1775.877
2019-06-22T03:33:33.894910Z,4.3,00000000000000000000000000000000000000000000000000,-2410.416,19649.268,1749.934,-2284.211,18661.040,1663.456,-2448.278,19945.736,1775.877
2019-06-22T03:33:34.894895Z,4.3,00000000000000000000000000000000000000000000000000,-2405.925,19649.831,1749.934,-2279.946,18661.575,1663.457,-2443.719,19946.308,1775.877
2019-06-22T03:33:35.894881Z,4.3,00000000000000000000000000000000000000000000000000,-2401.435,19650.393,1749.934,-2275.681,18662.108,1663.457,-2439.161,19946.879,1775.878
2019-06-22T03:33:36.894866Z,4.3,00000000000000000000000000000000000000000000000000,-2396.944,19650.954,1749.935,-2271.416,18662.640,1663.457,-2434.602,19947.448,1775.878
2019-06-22T03:33:37.894851Z,4.3,00000000000000000000000000000000000000000000000000,-2392.452,19651.514,1749.935,-2267.151,18663.171,1663.458,-2430.043,19948.017,1775.878
2019-06-22T03:33:38.894836Z,4.3,00000000000000000000000000000000000000000000000000,-2387.961,19652.073,1749.935,-2262.885,18663.702,1663.458,-2425.484,19948.584,1775.879
2019-06-22T03:33:39.894821Z,4.3,00000000000000000000000000000000000000000000000000,-2383.470,19652.631,1749.936,-2258.620,18664.231,1663.458,-2420.925,19949.151,1775.879
2019-06-22T03:33:40.894806Z,4.3,00000000000000000000000000000000000000000000000000,-2378.978,19653.188,1749.936,-2254.354,18664.759,1663.459,-2416.365,19949.716,1775.879
2019-06-22T03:33:41.894791Z,4.3,00000000000000000000000000000000000000000000000000,-2374.487,19653.744,1749.936,-2250.089,18665.287,1663.459,-2411.806,19950.281,1775.880
2019-06-22T03:33:42.894776Z,4.3,00000000000000000000000000000000000000000000000000,-2369.995,19654.298,1749.937,-2245.823,18665.813,1663.460,-2407.246,19950.844,1775.880
2019-06-22T03:33:43.894761Z,4.3,00000000000000000000000000000000000000000000000000,-2365.503,19654.852,1749.937,-2241.557,18666.339,1663.460,-2402.687,19951.406,1775.880
2019-06-22T03:33:44.894746Z,4.3,00000000000000000000000000000000000000000000000000,-2361.011,19655.405,1749.938,-2237.291,18666.863,1663.460,-2398.127,19951.968,1775.881
2019-06-22T03:33:45.894731Z,4.3,00000000000000000000000000000000000000000000000000,-2356.519,19655.957,1749.938,-2233.025,18667.387,1663.461,-2393.567,19952.528,1775.881
2019-06-22T03:33:46.894717Z,4.3,00000000000000000000000000000000000000000000000000,-2352.026,19656.507,1749.938,-2228.759,18667.909,1663.461,-2389.007,19953.087,1775.881
2019-06-22T03:33:47.894702Z,4.3,00000000000000000000000000000000000000000000000000,-2347.534,19657.057,1749.939,-2224.492,18668.431,1663.461,-2384.446,19953.645,1775.882
2019-06-22T03:33:48.894687Z,4.3,00000000000000000000000000000000000000000000000000,-2343.041,19657.606,1749.939,-2220.226,18668.951,1663.462,-2379.886,19954.202,1775.882
2019-06-22T03:33:49.894672Z,4.3,00000000000000000000000000000000000000000000000000,-2338.549,19658.153,1749.939,-2215.959,18669.471,1663.462,-2375.326,19954.758,1775.882
2019-06-22T03:33:50.894657Z,4.3,00000000000000000000000000000000000000000000000000,-2334.056,19658.700,1749.940,-2211.692,18669.989,1663.462,-2370.765,19955.313,1775.883
2019-06-22T03:33:51.894642Z,4.3,00000000000000000000000000000000000000000000000000,-2329.563,19659.246,1749.940,-2207.425,18670.507,1663.463,-2366.204,19955.867,1775.883
2019-06-22T03:33:52.894627Z,4.3,00000000000000000000000000000000000000000000000000,-2325.070,19659.790,1749.940,-2203.158,18671.024,1663.463,-2361.643,19956.420,1775.883
2019-06-22T03:33:53.894612Z,4.3,00000000000000000000000000000000000000000000000000,-2320.577,19660.334,1749.941,-2198.891,18671.539,1663.464,-2357.082,19956.972,1775.884
2019-06-22T03:33:54.894597Z,4.3,00000000000000000000000000000000000000000000000000,-2316.083,19660.876,1749.941,-2194.624,18672.054,1663.464,-2352.521,19957.523,1775.884
2019-06-22T03:33:55.894582Z,4.3,00000000000000000000000000000000000000000000000000,-2311.590,19661.418,1749.941,-2190.356,18672.568,1663.464,-2347.960,19958.073,1775.884
2019-06-22T03:33:56.894567Z,4.3,00000000000000000000000000000000000000000000000000,-2307.096,19661.958,1749.942,-2186.089,18673.081,1663.465,-2343.398,19958.621,1775.885
2019-06-22T03:33:57.894552Z,4.3,00000000000000000000000000000000000000000000000000,-2302.603,19662.498,1749.942,-2181.821,18673.592,1663.465,-2338.837,19959.169,1775.885
2019-06-22T03:33:58.894538Z,4.3,00000000000000000000000000000000000000000000000000,-2298.109,19663.036,1749.942,-2177.554,18674.103,1663.465,-2334.275,19959.716,1775.885
2019-06-22T03:33:59.894523Z,4.3,00000000000000000000000000000000000000000000000000,-2293.615,19663.573,1749.943,-2173.286,18674.613,1663.466,-2329.713,19960.262,1775.886
2019-06-22T03:34:00.894508Z,4.3,00000000000000000000000000000000000000000000000000,-2289.121,19664.110,1749.943,-2169.018,18675.122,1663.466,-2325.152,19960.806,1775.886
2019-06-22T03:34:01.894493Z,4.3,00000000000000000000000000000000000000000000000000,-2284.626,19664.645,1749.943,-2164.750,18675.630,1663.467,-2320.590,19961.350,1775.886
2019-06-22T03:34:02.894478Z,4.3,00000000000000000000000000000000000000000000000000,-2280.132,19665.179,1749.944,-2160.481,18676.137,1663.467,-2316.027,19961.892,1775.887
2019-06-22T03:34:03.894463Z,4.3,00000000000000000000000000000000000000000000000000,-2275.638,19665.713,1749.944,-2156.213,18676.643,1663.467,-2311.465,19962.434,1775.887
2019-06-22T03:34:04.894448Z,4.3,00000000000000000000000000000000000000000000000000,-2271.143,19666.245,1749.944,-2151.945,18677.148,1663.468,-2306.903,19962.974,1775.888
2019-06-22T03:34:05.894433Z,4.3,00000000000000000000000000000000000000000000000000,-2266.648,19666.776,1749.945,-2147.676,18677.652,1663.468,-2302.340,19963.513,1775.888
2019-06-22T03:34:06.894418Z,4.3,00000000000000000000000000000000000000000000000000,-2262.154,19667.306,1749.945,-2143.407,18678.155,1663.468,-2297.777,19964.052,1775.888
2019-06-22T03:34:07.894403Z,4.3,00000000000000000000000000000000000000000000000000,-2257.659,19667.835,1749.946,-2139.139,18678.657,1663.469,-2293.215,19964.589,1775.889
2019-06-22T03:34:08.894388Z,4.3,00000000000000000000000000000000000000000000000000,-2253.164,19668.364,1749.946,-2134.870,18679.158,1663.469,-2288.652,19965.125,1775.889
2019-06-22T03:34:09.894373Z,4.3,00000000000000000000000000000000000000000000000000,-2248.668,19668.891,1749.946,-2130.601,18679.658,1663.470,-2284.089,19965.660,1775.889
2019-06-22T03:34:10.894358Z,4.3,00000000000000000000000000000000000000000000000000,-2244.173,19669.417,1749.947,-2126.331,18680.157,1663.470,-2279.525,19966.195,1775.890
2019-06-22T03:34:11.894343Z,4.3,00000000000000000000000000000000000000000000000000,-2239.678,19669.942,1749.947,-2122.062,18680.655,1663.470,-2274.962,19966.728,1775.890
2019-06-22T03:34:12.894328Z,4.3,00000000000000000000000000000000000000000000000000,-2235.182,19670.466,1749.947,-2117.793,18681.152,1663.471,-2270.399,19967.260,1775.890
2019-06-22T03:34:13.894313Z,4.3,00000000000000000000000000000000000000000000000000,-2230.686,19670.989,1749.948,-2113.523,18681.648,1663.471,-2265.835,19967.791,1775.891
2019-06-22T03:34:14.894299Z,4.3,00000000000000000000000000000000000000000000000000,-2226.190,19671.511,1749.948,-2109.254,18682.143,1663.471,-2261.271,19968.321,1775.891
2019-06-22T03:34:15.894284Z,4.3,00000000000000000000000000000000000000000000000000,-2221.694,19672.032,1749.948,-2104.984,18682.638,1663.472,-2256.708,19968.850,1775.891
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
2019-06-22T03:34:16.894269Z,4.3,00000000000000000000000000000000000000000000000000,-2217.198,19672.552,1749.949,-2100.714,18683.131,1663.472,-2252.144,19969.378,1775.892
