2019-06-21T11:44:57.664905Z,4.3,00000000000000000000000000000000000000000000000000,-9961.073,15040.235,1534.094,-9404.119,14214.348,1446.275,-11130.677,16774.599,1718.513
2019-06-21T11:44:58.664890Z,4.3,00000000000000000000000000000000000000000000000000,-9957.631,15042.516,1534.096,-9400.866,14216.502,1446.278,-11126.839,16777.147,1718.515
2019-06-21T11:44:59.664876Z,4.3,00000000000000000000000000000000000000000000000000,-9954.189,15044.796,1534.098,-9397.613,14218.654,1446.280,-11123.000,16779.695,1718.517
2019-06-21T11:45:00.664861Z,4.3,00000000000000000000000000000000000000000000000000,-9950.746,15047.076,1534.100,-9394.359,14220.806,1446.282,-11119.160,16782.241,1718.519
2019-06-21T11:45:01.664847Z,4.3,00000000000000000000000000000000000000000000000000,-9947.303,15049.354,1534.102,-9391.104,14222.958,1446.284,-11115.320,16784.787,1718.521
2019-06-21T11:45:02.664832Z,4.3,00000000000000000000000000000000000000000000000000,-9943.859,15051.632,1534.104,-9387.849,14225.108,1446.286,-11111.479,16787.331,1718.524
2019-06-21T11:45:03.664817Z,4.3,00000000000000000000000000000000000000000000000000,-9940.414,15053.909,1534.106,-9384.594,14227.258,1446.288,-11107.638,16789.875,1718.526
2019-06-21T11:45:04.664803Z,4.3,00000000000000000000000000000000000000000000000000,-9936.969,15056.185,1534.108,-9381.338,14229.407,1446.290,-11103.796,16792.418,1718.528
2019-06-21T11:45:05.664788Z,4.3,00000000000000000000000000000000000000000000000000,-9933.524,15058.460,1534.110,-9378.081,14231.556,1446.291,-11099.953,16794.960,1718.530
2019-06-21T11:45:06.664774Z,4.3,00000000000000000000000000000000000000000000000000,-9930.078,15060.735,1534.112,-9374.825,14233.703,1446.293,-11096.110,16797.502,1718.532
2019-06-21T11:45:07.664759Z,4.3,00000000000000000000000000000000000000000000000000,-9926.632,15063.009,1534.114,-9371.567,14235.850,1446.295,-11092.267,16800.042,1718.534
2019-06-21T11:45:08.664744Z,4.3,00000000000000000000000000000000000000000000000000,-9923.185,15065.282,1534.116,-9368.309,14237.996,1446.297,-11088.422,16802.581,1718.536
2019-06-21T11:45:09.664730Z,4.3,00000000000000000000000000000000000000000000000000,-9919.737,15067.554,1534.118,-9365.051,14240.141,1446.299,-11084.578,16805.120,1718.538
2019-06-21T11:45:10.664715Z,4.3,00000000000000000000000000000000000000000000000000,-9916.289,15069.825,1534.120,-9361.792,14242.286,1446.301,-11080.732,16807.657,1718.540
2019-06-21T11:45:11.664700Z,4.3,00000000000000000000000000000000000000000000000000,-9912.840,15072.095,1534.122,-9358.533,14244.429,1446.303,-11076.886,16810.194,1718.542
2019-06-21T11:45:12.664686Z,4.3,00000000000000000000000000000000000000000000000000,-9909.391,15074.365,1534.124,-9355.273,14246.572,1446.305,-11073.040,16812.730,1718.544
2019-06-21T11:45:13.664671Z,4.3,00000000000000000000000000000000000000000000000000,-9905.942,15076.634,1534.127,-9352.013,14248.715,1446.307,-11069.193,16815.265,1718.546
2019-06-21T11:45:14.664656Z,4.3,00000000000000000000000000000000000000000000000000,-9902.492,15078.902,1534.129,-9348.752,14250.856,1446.310,-11065.345,16817.799,1718.549
2019-06-21T11:45:15.664642Z,4.3,00000000000000000000000000000000000000000000000000,-9899.041,15081.170,1534.131,-9345.491,14252.997,1446.312,-11061.497,16820.332,1718.551
2019-06-21T11:45:16.664627Z,4.3,00000000000000000000000000000000000000000000000000,-9895.590,15083.436,1534.133,-9342.229,14255.137,1446.314,-11057.648,16822.864,1718.553
2019-06-21T11:45:18.664598Z,4.3,00000000000000000000000000000000000000000000000000,-9888.686,15087.967,1534.137,-9335.704,14259.415,1446.318,-11049.948,16827.926,1718.557
2019-06-21T11:45:20.664569Z,4.3,00000000000000000000000000000000000000000000000000,-10379.123,15838.419,1613.179,-9826.519,15009.614,1525.359,-11042.246,16832.985,1718.562
2019-06-21T11:45:21.664554Z,4.3,00000000000000000000000000000000000000000000000000,-10375.498,15840.796,1613.181,-9823.085,15011.864,1525.361,-11038.395,16835.513,1718.564
2019-06-21T11:45:22.664539Z,4.3,00000000000000000000000000000000000000000000000000,-10371.873,15843.171,1613.183,-9819.649,15014.114,1525.364,-11034.542,16838.040,1718.566
2019-06-21T11:45:23.664525Z,4.3,00000000000000000000000000000000000000000000000000,-10368.248,15845.546,1613.185,-9816.213,15016.362,1525.366,-11030.689,16840.567,1718.568
2019-06-21T11:45:24.664510Z,4.3,00000000000000000000000000000000000000000000000000,-10364.622,15847.920,1613.187,-9812.777,15018.610,1525.368,-11026.836,16843.092,1718.570
2019-06-21T11:45:25.664495Z,4.3,00000000000000000000000000000000000000000000000000,-10360.995,15850.293,1613.189,-9809.340,15020.857,1525.370,-11022.982,16845.617,1718.573
2019-06-21T11:45:26.664481Z,4.3,00000000000000000000000000000000000000000000000000,-10357.368,15852.666,1613.191,-9805.903,15023.103,1525.372,-11019.127,16848.140,1718.575
2019-06-21T11:45:27.664466Z,4.3,00000000000000000000000000000000000000000000000000,-10353.741,15855.037,1613.194,-9802.465,15025.349,1525.374,-11015.272,16850.663,1718.577
2019-06-21T11:45:28.664452Z,4.3,00000000000000000000000000000000000000000000000000,-10350.112,15857.408,1613.196,-9799.026,15027.593,1525.376,-11011.416,16853.185,1718.579
2019-06-21T11:45:29.664437Z,4.3,00000000000000000000000000000000000000000000000000,-10346.484,15859.777,1613.198,-9795.587,15029.837,1525.378,-11007.559,16855.706,1718.581
2019-06-21T11:45:30.664422Z,4.3,00000000000000000000000000000000000000000000000000,-10342.855,15862.146,1613.200,-9792.148,15032.080,1525.380,-11003.702,16858.226,1718.583
2019-06-21T11:45:31.664408Z,4.3,00000000000000000000000000000000000000000000000000,-10339.225,15864.514,1613.202,-9788.708,15034.322,1525.382,-10999.845,16860.745,1718.585
2019-06-21T11:45:32.664393Z,4.3,00000000000000000000000000000000000000000000000000,-10335.594,15866.882,1613.204,-9785.268,15036.564,1525.384,-10995.987,16863.263,1718.588
2019-06-21T11:45:33.664379Z,4.3,00000000000000000000000000000000000000000000000000,-10331.964,15869.248,1613.206,-9781.827,15038.804,1525.386,-10992.128,16865.780,1718.590
2019-06-21T11:45:34.664364Z,4.3,00000000000000000000000000000000000000000000000000,-10328.332,15871.613,1613.208,-9778.385,15041.044,1525.388,-10988.269,16868.297,1718.592
2019-06-21T11:45:35.664349Z,4.3,00000000000000000000000000000000000000000000000000,-10324.700,15873.978,1613.210,-9774.943,15043.283,1525.391,-10984.409,16870.812,1718.594
2019-06-21T11:45:36.664335Z,4.3,00000000000000000000000000000000000000000000000000,-10321.068,15876.342,1613.212,-9771.501,15045.521,1525.393,-10980.549,16873.327,1718.596
2019-06-21T11:45:37.664320Z,4.3,00000000000000000000000000000000000000000000000000,-10317.435,15878.705,1613.215,-9768.058,15047.758,1525.395,-10976.688,16875.841,1718.598
2019-06-21T11:45:38.664306Z,4.3,00000000000000000000000000000000000000000000000000,-10313.801,15881.067,1613.217,-9764.614,15049.995,1525.397,-10972.826,16878.354,1718.600
2019-06-21T11:45:39.664291Z,4.3,00000000000000000000000000000000000000000000000000,-10310.167,15883.428,1613.219,-9761.170,15052.231,1525.399,-10968.964,16880.866,1718.603
2019-06-21T11:45:40.664276Z,4.3,00000000000000000000000000000000000000000000000000,-10306.533,15885.789,1613.221,-9757.725,15054.466,1525.401,-10965.101,16883.377,1718.605
2019-06-21T11:45:41.664262Z,4.3,00000000000000000000000000000000000000000000000000,-10302.897,15888.149,1613.223,-9754.280,15056.700,1525.403,-10961.238,16885.887,1718.607
2019-06-21T11:45:42.664247Z,4.3,00000000000000000000000000000000000000000000000000,-10299.262,15890.508,1613.225,-9750.835,15058.933,1525.406,-10957.374,16888.397,1718.609
2019-06-21T11:45:43.664232Z,4.3,00000000000000000000000000000000000000000000000000,-10295.625,15892.866,1613.228,-9747.389,15061.166,1525.408,-10953.510,16890.905,1718.612
2019-06-21T11:45:44.664218Z,4.3,00000000000000000000000000000000000000000000000000,-10291.989,15895.223,1613.230,-9743.942,15063.398,1525.410,-10949.644,16893.413,1718.614
2019-06-21T11:45:45.664203Z,4.3,00000000000000000000000000000000000000000000000000,-10288.351,15897.579,1613.232,-9740.495,15065.629,1525.412,-10945.779,16895.920,1718.616
2019-06-21T11:45:46.664189Z,4.3,00000000000000000000000000000000000000000000000000,-10284.713,15899.935,1613.234,-9737.047,15067.860,1525.414,-10941.913,16898.426,1718.618
2019-06-21T11:45:47.664174Z,4.3,00000000000000000000000000000000000000000000000000,-10281.075,15902.290,1613.236,-9733.599,15070.089,1525.416,-10938.046,16900.931,1718.620
2019-06-21T11:45:48.664159Z,4.3,00000000000000000000000000000000000000000000000000,-10277.436,15904.644,1613.238,-9730.150,15072.318,1525.418,-10934.178,16903.435,1718.623
2019-06-21T11:45:49.664145Z,4.3,00000000000000000000000000000000000000000000000000,-10273.796,15906.997,1613.241,-9726.701,15074.546,1525.420,-10930.310,16905.938,1718.625
2019-06-21T11:45:50.664130Z,4.3,00000000000000000000000000000000000000000000000000,-10270.156,15909.349,1613.243,-9723.251,15076.773,1525.423,-10926.442,16908.440,1718.627
2019-06-21T11:45:51.664115Z,4.3,00000000000000000000000000000000000000000000000000,-10266.515,15911.701,1613.245,-9719.801,15079.000,1525.425,-10922.573,16910.942,1718.629
2019-06-21T11:45:52.664101Z,4.3,00000000000000000000000000000000000000000000000000,-10262.874,15914.051,1613.247,-9716.350,15081.225,1525.427,-10918.703,16913.443,1718.631
2019-06-21T11:45:53.664086Z,4.3,00000000000000000000000000000000000000000000000000,-10259.232,15916.401,1613.249,-9712.899,15083.450,1525.428,-10914.833,16915.942,1718.633
2019-06-21T11:45:54.664072Z,4.3,00000000000000000000000000000000000000000000000000,-10255.590,15918.750,1613.251,-9709.447,15085.674,1525.430,-10910.962,16918.441,1718.635
2019-06-21T11:45:55.664057Z,4.3,00000000000000000000000000000000000000000000000000,-10251.947,15921.098,1613.253,-9705.995,15087.898,1525.432,-10907.090,16920.939,1718.637
2019-06-21T11:45:56.664042Z,4.3,00000000000000000000000000000000000000000000000000,-10248.304,15923.446,1613.255,-9702.542,15090.120,1525.434,-10903.218,16923.436,1718.639
2019-06-21T11:45:57.664028Z,4.3,00000000000000000000000000000000000000000000000000,-10244.660,15925.792,1613.257,-9699.088,15092.342,1525.437,-10899.346,16925.932,1718.641
2019-06-21T11:45:58.664013Z,4.3,00000000000000000000000000000000000000000000000000,-10241.016,15928.138,1613.259,-9695.635,15094.563,1525.439,-10895.473,16928.428,1718.643
2019-06-21T11:45:59.663998Z,4.3,00000000000000000000000000000000000000000000000000,-10237.371,15930.482,1613.261,-9692.180,15096.783,1525.441,-10891.599,16930.922,1718.646
2019-06-21T11:46:00.663984Z,4.3,00000000000000000000000000000000000000000000000000,-10233.725,15932.826,1613.263,-9688.725,15099.002,1525.443,-10887.725,16933.415,1718.648
2019-06-21T11:46:01.663969Z,4.3,00000000000000000000000000000000000000000000000000,-10230.079,15935.169,1613.265,-9685.270,15101.220,1525.445,-10883.850,16935.908,1718.650
2019-06-21T11:46:02.663955Z,4.3,00000000000000000000000000000000000000000000000000,-10226.433,15937.512,1613.268,-9681.814,15103.438,1525.447,-10879.975,16938.400,1718.652
2019-06-21T11:46:03.663940Z,4.3,00000000000000000000000000000000000000000000000000,-10222.786,15939.853,1613.270,-9678.358,15105.655,1525.450,-10876.099,16940.890,1718.655
2019-06-21T11:46:04.663925Z,4.3,00000000000000000000000000000000000000000000000000,-10219.138,15942.194,1613.272,-9674.901,15107.871,1525.452,-10872.222,16943.380,1718.657
2019-06-21T11:46:05.663911Z,4.3,00000000000000000000000000000000000000000000000000,-10215.490,15944.533,1613.274,-9671.444,15110.086,1525.454,-10868.345,16945.869,1718.659
2019-06-21T11:46:06.663896Z,4.3,00000000000000000000000000000000000000000000000000,-10211.841,15946.872,1613.277,-9667.986,15112.301,1525.456,-10864.468,16948.358,1718.661
2019-06-21T11:46:07.663881Z,4.3,00000000000000000000000000000000000000000000000000,-10208.192,15949.210,1613.279,-9664.528,15114.515,1525.458,-10860.589,16950.845,1718.664
2019-06-21T11:46:08.663867Z,4.3,00000000000000000000000000000000000000000000000000,-10204.543,15951.548,1613.281,-9661.069,15116.728,1525.460,-10856.711,16953.331,1718.666
2019-06-21T11:46:09.663852Z,4.3,00000000000000000000000000000000000000000000000000,-10200.892,15953.884,1613.283,-9657.610,15118.940,1525.462,-10852.831,16955.817,1718.668
2019-06-21T11:46:10.663838Z,4.3,00000000000000000000000000000000000000000000000000,-10197.242,15956.220,1613.285,-9654.150,15121.151,1525.464,-10848.952,16958.302,1718.670
2019-06-21T11:46:11.663823Z,4.3,00000000000000000000000000000000000000000000000000,-10193.590,15958.554,1613.287,-9650.689,15123.362,1525.466,-10845.071,16960.785,1718.672
2019-06-21T11:46:12.663808Z,4.3,00000000000000000000000000000000000000000000000000,-10189.938,15960.888,1613.289,-9647.229,15125.572,1525.468,-10841.190,16963.268,1718.674
2019-06-21T11:46:13.663794Z,4.3,00000000000000000000000000000000000000000000000000,-10186.286,15963.222,1613.291,-9643.767,15127.781,1525.470,-10837.308,16965.750,1718.676
2019-06-21T11:46:14.663779Z,4.3,00000000000000000000000000000000000000000000000000,-10182.633,15965.554,1613.293,-9640.305,15129.989,1525.472,-10833.426,16968.231,1718.678
2019-06-21T11:46:15.663765Z,4.3,00000000000000000000000000000000000000000000000000,-10178.980,15967.885,1613.295,-9636.843,15132.197,1525.474,-10829.543,16970.712,1718.680
2019-06-21T11:46:16.663750Z,4.3,00000000000000000000000000000000000000000000000000,-10175.326,15970.216,1613.297,-9633.380,15134.403,1525.476,-10825.660,16973.191,1718.682
2019-06-21T11:46:17.663736Z,4.3,00000000000000000000000000000000000000000000000000,-10171.671,15972.546,1613.299,-9629.917,15136.609,1525.478,-10821.776,16975.669,1718.684
2019-06-21T11:46:18.663721Z,4.3,00000000000000000000000000000000000000000000000000,-10168.016,15974.875,1613.301,-9626.453,15138.814,1525.480,-10817.892,16978.147,1718.687
2019-06-21T11:46:19.663706Z,4.3,00000000000000000000000000000000000000000000000000,-10164.360,15977.203,1613.304,-9622.988,15141.019,1525.483,-10814.007,16980.624,1718.689
2019-06-21T11:46:20.663692Z,4.3,00000000000000000000000000000000000000000000000000,-10160.704,15979.530,1613.306,-9619.523,15143.222,1525.485,-10810.121,16983.099,1718.691
2019-06-21T11:46:21.663677Z,4.3,00000000000000000000000000000000000000000000000000,-10157.048,15981.856,1613.308,-9616.058,15145.425,1525.487,-10806.235,16985.574,1718.693
2019-06-21T11:46:22.663662Z,4.3,00000000000000000000000000000000000000000000000000,-10153.390,15984.182,1613.310,-9612.592,15147.627,1525.489,-10802.348,16988.048,1718.695
2019-06-21T11:46:23.663648Z,4.3,00000000000000000000000000000000000000000000000000,-10149.733,15986.506,1613.312,-9609.126,15149.828,1525.491,-10798.461,16990.521,1718.698
2019-06-21T11:46:24.663633Z,4.3,00000000000000000000000000000000000000000000000000,-10146.074,15988.830,1613.315,-9605.659,15152.028,1525.493,-10794.573,16992.993,1718.700
2019-06-21T11:46:25.663619Z,4.3,00000000000000000000000000000000000000000000000000,-10142.416,15991.153,1613.317,-9602.191,15154.227,1525.496,-10790.685,16995.465,1718.702
2019-06-21T11:46:26.663604Z,4.3,00000000000000000000000000000000000000000000000000,-10138.756,15993.476,1613.319,-9598.723,15156.426,1525.498,-10786.796,16997.935,1718.704
2019-06-21T11:46:27.663590Z,4.3,00000000000000000000000000000000000000000000000000,-10135.097,15995.797,1613.321,-9595.255,15158.624,1525.500,-10782.906,17000.404,1718.707
2019-06-21T11:46:28.663575Z,4.3,00000000000000000000000000000000000000000000000000,-10131.436,15998.117,1613.323,-9591.786,15160.821,1525.502,-10779.016,17002.873,1718.709
2019-06-21T11:46:29.663561Z,4.3,00000000000000000000000000000000000000000000000000,-10127.775,16000.437,1613.325,-9588.317,15163.017,1525.504,-10775.126,17005.341,1718.711
2019-06-21T11:46:30.663546Z,4.3,00000000000000000000000000000000000000000000000000,-10124.114,16002.756,1613.328,-9584.847,15165.213,1525.506,-10771.234,17007.808,1718.713
2019-06-21T11:46:31.663531Z,4.3,00000000000000000000000000000000000000000000000000,-10120.452,16005.074,1613.330,-9581.376,15167.408,1525.508,-10767.343,17010.274,1718.715
2019-06-21T11:46:32.663517Z,4.3,00000000000000000000000000000000000000000000000000,-10116.789,16007.391,1613.332,-9577.905,15169.602,1525.510,-10763.450,17012.739,1718.717
2019-06-21T11:46:33.663502Z,4.3,00000000000000000000000000000000000000000000000000,-10113.126,16009.708,1613.334,-9574.434,15171.795,1525.512,-10759.557,17015.203,1718.719
2019-06-21T11:46:34.663487Z,4.3,00000000000000000000000000000000000000000000000000,-10109.463,16012.023,1613.336,-9570.962,15173.987,1525.514,-10755.664,17017.666,1718.721
2019-06-21T11:46:35.663473Z,4.3,00000000000000000000000000000000000000000000000000,-10105.799,16014.338,1613.338,-9567.489,15176.179,1525.516,-10751.770,17020.129,1718.724
2019-06-21T11:46:36.663458Z,4.3,00000000000000000000000000000000000000000000000000,-10102.134,16016.652,1613.340,-9564.016,15178.370,1525.518,-10747.875,17022.590,1718.726
2019-06-21T11:46:37.663444Z,4.3,00000000000000000000000000000000000000000000000000,-10098.469,16018.965,1613.342,-9560.543,15180.560,1525.520,-10743.980,17025.051,1718.728
2019-06-21T11:46:38.663429Z,4.3,00000000000000000000000000000000000000000000000000,-10094.803,16021.277,1613.344,-9557.069,15182.749,1525.522,-10740.084,17027.511,1718.730
2019-06-21T11:46:39.663415Z,4.3,00000000000000000000000000000000000000000000000000,-10091.137,16023.588,1613.346,-9553.594,15184.937,1525.524,-10736.188,17029.970,1718.732
2019-06-21T11:46:40.663400Z,4.3,00000000000000000000000000000000000000000000000000,-10087.470,16025.899,1613.348,-9550.120,15187.125,1525.526,-10732.291,17032.427,1718.734
2019-06-21T11:46:41.663385Z,4.3,00000000000000000000000000000000000000000000000000,-10083.803,16028.208,1613.350,-9546.644,15189.312,1525.528,-10728.394,17034.884,1718.736
2019-06-21T11:46:42.663371Z,4.3,00000000000000000000000000000000000000000000000000,-10080.135,16030.517,1613.352,-9543.168,15191.498,1525.530,-10724.496,17037.341,1718.738
2019-06-21T11:46:43.663356Z,4.3,00000000000000000000000000000000000000000000000000,-10076.467,16032.825,1613.354,-9539.692,15193.683,1525.532,-10720.597,17039.796,1718.740
2019-06-21T11:46:44.663342Z,4.3,00000000000000000000000000000000000000000000000000,-10072.798,16035.132,1613.356,-9536.215,15195.867,1525.534,-10716.698,17042.250,1718.742
2019-06-21T11:46:45.663327Z,4.3,00000000000000000000000000000000000000000000000000,-10069.129,16037.438,1613.358,-9532.737,15198.051,1525.536,-10712.798,17044.703,1718.744
2019-06-21T11:46:46.663312Z,4.3,00000000000000000000000000000000000000000000000000,-10065.459,16039.744,1613.360,-9529.259,15200.233,1525.539,-10708.898,17047.156,1718.747
2019-06-21T11:46:47.663298Z,4.3,00000000000000000000000000000000000000000000000000,-10061.788,16042.048,1613.363,-9525.781,15202.415,1525.541,-10704.997,17049.608,1718.749
2019-06-21T11:46:48.663283Z,4.3,00000000000000000000000000000000000000000000000000,-10058.117,16044.352,1613.365,-9522.302,15204.596,1525.543,-10701.096,17052.058,1718.751
2019-06-21T11:46:49.663269Z,4.3,00000000000000000000000000000000000000000000000000,-10054.446,16046.655,1613.367,-9518.822,15206.777,1525.545,-10697.194,17054.508,1718.753
2019-06-21T11:46:50.663254Z,4.3,00000000000000000000000000000000000000000000000000,-10050.774,16048.957,1613.369,-9515.342,15208.956,1525.547,-10693.291,17056.957,1718.756
2019-06-21T11:46:51.663239Z,4.3,00000000000000000000000000000000000000000000000000,-10047.101,16051.258,1613.371,-9511.862,15211.135,1525.549,-10689.388,17059.405,1718.758
2019-06-21T11:46:52.663225Z,4.3,00000000000000000000000000000000000000000000000000,-10043.428,16053.558,1613.374,-9508.381,15213.313,1525.552,-10685.485,17061.852,1718.760
2019-06-21T11:46:53.663210Z,4.3,00000000000000000000000000000000000000000000000000,-10039.755,16055.858,1613.376,-9504.900,15215.490,1525.554,-10681.581,17064.299,1718.762
2019-06-21T11:46:54.663196Z,4.3,00000000000000000000000000000000000000000000000000,-10036.080,16058.157,1613.378,-9501.418,15217.667,1525.556,-10677.676,17066.744,1718.765
2019-06-21T11:46:55.663181Z,4.3,00000000000000000000000000000000000000000000000000,-10032.406,16060.454,1613.380,-9497.935,15219.843,1525.558,-10673.771,17069.189,1718.767
2019-06-21T11:46:56.663166Z,4.3,00000000000000000000000000000000000000000000000000,-10028.731,16062.752,1613.382,-9494.452,15222.017,1525.560,-10669.865,17071.632,1718.769
2019-06-21T11:46:57.663152Z,4.3,00000000000000000000000000000000000000000000000000,-10025.055,16065.048,1613.385,-9490.969,15224.191,1525.562,-10665.958,17074.075,1718.771
2019-06-21T11:46:58.663137Z,4.3,00000000000000000000000000000000000000000000000000,-10021.379,16067.343,1613.387,-9487.485,15226.365,1525.564,-10662.051,17076.517,1718.773
2019-06-21T11:46:59.663123Z,4.3,00000000000000000000000000000000000000000000000000,-10017.702,16069.638,1613.389,-9484.000,15228.537,1525.566,-10658.144,17078.958,1718.775
2019-06-21T11:47:00.663108Z,4.3,00000000000000000000000000000000000000000000000000,-10014.025,16071.931,1613.391,-9480.515,15230.709,1525.568,-10654.236,17081.398,1718.778
2019-06-21T11:47:01.663093Z,4.3,00000000000000000000000000000000000000000000000000,-10010.347,16074.224,1613.393,-9477.030,15232.880,1525.571,-10650.327,17083.837,1718.780
2019-06-21T11:47:02.663079Z,4.3,00000000000000000000000000000000000000000000000000,-10006.668,16076.516,1613.395,-9473.544,15235.050,1525.573,-10646.418,17086.276,1718.782
2019-06-21T11:47:03.663064Z,4.3,00000000000000000000000000000000000000000000000000,-10002.990,16078.807,1613.397,-9470.058,15237.219,1525.574,-10642.508,17088.713,1718.784
2019-06-21T11:47:04.663050Z,4.3,00000000000000000000000000000000000000000000000000,-9999.310,16081.098,1613.399,-9466.571,15239.388,1525.576,-10638.598,17091.150,1718.786
2019-06-21T11:47:05.663035Z,4.3,00000000000000000000000000000000000000000000000000,-9995.630,16083.387,1613.401,-9463.083,15241.556,1525.578,-10634.687,17093.585,1718.788
2019-06-21T11:47:06.663020Z,4.3,00000000000000000000000000000000000000000000000000,-9991.950,16085.676,1613.403,-9459.595,15243.722,1525.581,-10630.775,17096.020,1718.790
2019-06-21T11:47:07.663006Z,4.3,00000000000000000000000000000000000000000000000000,-9988.269,16087.964,1613.405,-9456.107,15245.889,1525.583,-10626.863,17098.454,1718.792
2019-06-21T11:47:08.662991Z,4.3,00000000000000000000000000000000000000000000000000,-9984.587,16090.251,1613.407,-9452.618,15248.054,1525.585,-10622.951,17100.887,1718.794
2019-06-21T11:47:09.662977Z,4.3,00000000000000000000000000000000000000000000000000,-9980.905,16092.537,1613.409,-9449.128,15250.218,1525.587,-10619.038,17103.319,1718.796
2019-06-21T11:47:10.662962Z,4.3,00000000000000000000000000000000000000000000000000,-9977.223,16094.822,1613.411,-9445.638,15252.382,1525.589,-10615.124,17105.750,1718.799
2019-06-21T11:47:11.662947Z,4.3,00000000000000000000000000000000000000000000000000,-9973.539,16097.106,1613.414,-9442.148,15254.545,1525.591,-10611.210,17108.180,1718.801
2019-06-21T11:47:12.662933Z,4.3,00000000000000000000000000000000000000000000000000,-9969.856,16099.390,1613.416,-9438.657,15256.707,1525.593,-10607.295,17110.610,1718.803
2019-06-21T11:47:13.662918Z,4.3,00000000000000000000000000000000000000000000000000,-9966.172,16101.673,1613.418,-9435.165,15258.868,1525.595,-10603.379,17113.038,1718.805
2019-06-21T11:47:14.662904Z,4.3,00000000000000000000000000000000000000000000000000,-9962.487,16103.955,1613.420,-9431.673,15261.029,1525.598,-10599.463,17115.466,1718.808
2019-06-21T11:47:15.662889Z,4.3,00000000000000000000000000000000000000000000000000,-9958.802,16106.235,1613.423,-9428.181,15263.188,1525.600,-10595.547,17117.892,1718.810
2019-06-21T11:47:16.662874Z,4.3,00000000000000000000000000000000000000000000000000,-9955.116,16108.516,1613.425,-9424.688,15265.347,1525.602,-10591.630,17120.318,1718.812
2019-06-21T11:47:18.662845Z,4.3,00000000000000000000000000000000000000000000000000,-9947.743,16113.073,1613.429,-9417.700,15269.662,1525.606,-10583.794,17125.167,1718.816
2019-06-21T11:47:20.662816Z,4.3,00000000000000000000000000000000000000000000000000,-10417.059,16876.916,1692.474,-9887.402,16033.262,1604.651,-10575.956,17130.012,1718.821
2019-06-21T11:47:21.662801Z,4.3,00000000000000000000000000000000000000000000000000,-10413.197,16879.300,1692.476,-9883.733,16035.526,1604.653,-10572.036,17132.433,1718.823
2019-06-21T11:47:22.662787Z,4.3,00000000000000000000000000000000000000000000000000,-10409.334,16881.684,1692.478,-9880.064,16037.789,1604.655,-10568.116,17134.853,1718.825
2019-06-21T11:47:23.662772Z,4.3,00000000000000000000000000000000000000000000000000,-10405.472,16884.068,1692.480,-9876.394,16040.051,1604.657,-10564.195,17137.272,1718.827
2019-06-21T11:47:24.662758Z,4.3,00000000000000000000000000000000000000000000000000,-10401.608,16886.450,1692.482,-9872.723,16042.312,1604.659,-10560.273,17139.691,1718.829
2019-06-21T11:47:25.662743Z,4.3,00000000000000000000000000000000000000000000000000,-10397.744,16888.831,1692.484,-9869.052,16044.573,1604.661,-10556.351,17142.109,1718.831
2019-06-21T11:47:26.662728Z,4.3,00000000000000000000000000000000000000000000000000,-10393.879,16891.212,1692.486,-9865.381,16046.833,1604.663,-10552.429,17144.525,1718.833
2019-06-21T11:47:27.662714Z,4.3,00000000000000000000000000000000000000000000000000,-10390.014,16893.591,1692.489,-9861.709,16049.091,1604.666,-10548.506,17146.941,1718.836
2019-06-21T11:47:28.662699Z,4.3,00000000000000000000000000000000000000000000000000,-10386.148,16895.970,1692.491,-9858.036,16051.349,1604.668,-10544.582,17149.356,1718.838
2019-06-21T11:47:29.662685Z,4.3,00000000000000000000000000000000000000000000000000,-10382.282,16898.348,1692.493,-9854.363,16053.607,1604.670,-10540.658,17151.771,1718.840
2019-06-21T11:47:30.662670Z,4.3,00000000000000000000000000000000000000000000000000,-10378.415,16900.725,1692.495,-9850.689,16055.863,1604.672,-10536.733,17154.184,1718.842
2019-06-21T11:47:31.662655Z,4.3,00000000000000000000000000000000000000000000000000,-10374.548,16903.101,1692.497,-9847.015,16058.118,1604.674,-10532.808,17156.596,1718.844
2019-06-21T11:47:32.662641Z,4.3,00000000000000000000000000000000000000000000000000,-10370.680,16905.477,1692.499,-9843.340,16060.373,1604.676,-10528.882,17159.008,1718.846
2019-06-21T11:47:33.662626Z,4.3,00000000000000000000000000000000000000000000000000,-10366.812,16907.851,1692.502,-9839.665,16062.627,1604.678,-10524.956,17161.418,1718.849
2019-06-21T11:47:34.662612Z,4.3,00000000000000000000000000000000000000000000000000,-10362.943,16910.225,1692.504,-9835.989,16064.880,1604.680,-10521.029,17163.828,1718.851
2019-06-21T11:47:35.662597Z,4.3,00000000000000000000000000000000000000000000000000,-10359.073,16912.597,1692.506,-9832.313,16067.132,1604.683,-10517.101,17166.237,1718.853
2019-06-21T11:47:36.662582Z,4.3,00000000000000000000000000000000000000000000000000,-10355.203,16914.969,1692.508,-9828.636,16069.384,1604.685,-10513.173,17168.645,1718.855
2019-06-21T11:47:37.662568Z,4.3,00000000000000000000000000000000000000000000000000,-10351.332,16917.340,1692.510,-9824.959,16071.634,1604.687,-10509.244,17171.052,1718.857
2019-06-21T11:47:38.662553Z,4.3,00000000000000000000000000000000000000000000000000,-10347.461,16919.710,1692.513,-9821.281,16073.884,1604.689,-10505.315,17173.458,1718.860
2019-06-21T11:47:39.662538Z,4.3,00000000000000000000000000000000000000000000000000,-10343.589,16922.079,1692.515,-9817.603,16076.132,1604.691,-10501.385,17175.863,1718.862
