2019-06-24T03:58:49.503962Z,6C43C96F,C95D,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:50.503947Z,6C43C98F,C97D,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:51.503933Z,6C43C9AF,C99D,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:52.503919Z,6C43C9CF,C9BD,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:53.503905Z,6C43C9EF,C9DD,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:54.503891Z,6C43CA0F,C9FD,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:55.503877Z,6C43CA2F,CA1D,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:56.503863Z,6C43CA4F,CA3D,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:57.503849Z,6C43CA6F,CA5D,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:58.503835Z,6C43CA8F,CA7D,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:59.503820Z,6C43CAAF,CA9D,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:00.503806Z,6C43CACF,CABD,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:01.503792Z,6C43CAEF,CADD,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:02.503778Z,6C43CB0F,CAFD,26662,4.3,00000000000010000000000000000000000000000000000000,2100
2019-06-24T03:59:03.503764Z,6C43CB2F,CB1D,26677,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:04.503750Z,6C43CB4F,CB3D,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:05.503736Z,6C43CB6F,CB5D,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:06.503721Z,6C43CB8F,CB7D,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:07.503707Z,6C43CBAF,CB9D,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:08.503693Z,6C43CBCF,CBBD,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:09.503679Z,6C43CBEF,CBDD,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:10.503665Z,6C43CC0F,CBFD,26598,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:11.503651Z,6C43CC2F,CC1D,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:12.503636Z,6C43CC4F,CC3D,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:13.503622Z,6C43CC6F,CC5D,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:14.503608Z,6C43CC8F,CC7D,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:15.503594Z,6C43CCAF,CC9D,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:16.503580Z,6C43CCCF,CCBD,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:17.503566Z,6C43CCEF,CCDD,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:18.503552Z,6C43CD0F,CCFD,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:19.503538Z,6C43CD2F,CD1D,26629,4.3,00000000000000000100000000000000000001000000000000,2100
2019-06-24T03:59:20.503523Z,6C43CD4F,CD3D,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:21.503509Z,6C43CD6F,CD5D,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:22.503495Z,6C43CD8F,CD7D,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:23.503481Z,6C43CDAF,CD9D,26677,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:24.503467Z,6C43CDCF,CDBD,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:25.503453Z,6C43CDEF,CDDD,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:26.503439Z,6C43CE0F,CDFD,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:27.503425Z,6C43CE2F,CE1D,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:28.503410Z,6C43CE4F,CE3D,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:29.503396Z,6C43CE6F,CE5D,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:30.503382Z,6C43CE8F,CE7D,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:31.503368Z,6C43CEAF,CE9D,26595,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:32.503354Z,6C43CECF,CEBD,26588,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:33.503340Z,6C43CEEF,CEDD,26570,4.3,00000000000000000000000100000000001000000000000000,2100
2019-06-24T03:59:34.503326Z,6C43CF0F,CEFD,26578,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:35.503311Z,6C43CF2F,CF1D,26578,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:36.503297Z,6C43CF4F,CF3D,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:37.503283Z,6C43CF6F,CF5D,26576,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:38.503269Z,6C43CF8F,CF7D,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:39.503255Z,6C43CFAF,CF9D,26571,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:40.503241Z,6C43CFCF,CFBD,26565,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:41.503227Z,6C43CFEF,CFDD,26582,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:42.503212Z,6C43D00F,CFFD,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:43.503198Z,6C43D02F,D01D,26595,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:44.503184Z,6C43D04F,D03D,26588,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:45.503170Z,6C43D06F,D05D,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:46.503156Z,6C43D08F,D07D,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:47.503142Z,6C43D0AF,D09D,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:48.503128Z,6C43D0CF,D0BD,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:49.503114Z,6C43D0EF,D0DD,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:50.503100Z,6C43D10F,D0FD,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:51.503085Z,6C43D12F,D11D,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:52.503071Z,6C43D14F,D13D,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:53.503057Z,6C43D16F,D15D,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:54.503043Z,6C43D18F,D17D,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:55.503029Z,6C43D1AF,D19D,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:56.503015Z,6C43D1CF,D1BD,26708,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:57.503001Z,6C43D1EF,D1DD,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:58.502987Z,6C43D20F,D1FD,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:59:59.502972Z,6C43D22F,D21D,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:00.502958Z,6C43D24F,D23D,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:01.502944Z,6C43D26F,D25D,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:02.502930Z,6C43D28F,D27D,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:03.502916Z,6C43D2AF,D29D,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:04.502902Z,6C43D2CF,D2BD,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:05.502888Z,6C43D2EF,D2DD,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:06.502873Z,6C43D30F,D2FD,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:07.502859Z,6C43D32F,D31D,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:08.502845Z,6C43D34F,D33D,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:09.502831Z,6C43D36F,D35D,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:10.502817Z,6C43D38F,D37D,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:11.502803Z,6C43D3AF,D39D,26651,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:12.502789Z,6C43D3CF,D3BD,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:13.502774Z,6C43D3EF,D3DD,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:14.502761Z,6C43D40F,D3FD,26708,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:15.502746Z,6C43D42F,D41D,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T04:00:16.502732Z,6C43D44F,D43D,26670,4.3,00000000000000000000000000000000000010000000000010,2100
2019-06-24T04:00:17.502718Z,6C43D48F,D45D,26670,4.3,00000000000000000000000000000000000010000000000010,2100
2019-06-24T04:00:19.502690Z,6C43D4CF,D49D,26670,4.3,00000000000000000000000000000000000010000000000010,2100
2019-06-24T04:00:21.502661Z,6C43D4EF,D4DD,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:22.502647Z,6C43D50F,D4FD,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:23.502633Z,6C43D52F,D51D,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:24.502619Z,6C43D54F,D53D,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:25.502605Z,6C43D56F,D55D,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:26.502591Z,6C43D58F,D57D,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:27.502577Z,6C43D5AF,D59D,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:28.502563Z,6C43D5CF,D5BD,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:29.502548Z,6C43D5EF,D5DD,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:30.502534Z,6C43D60F,D5FD,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:31.502520Z,6C43D62F,D61D,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:32.502506Z,6C43D64F,D63D,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:33.502492Z,6C43D66F,D65D,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:34.502478Z,6C43D68F,D67D,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:35.502464Z,6C43D6AF,D69D,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:36.502449Z,6C43D6CF,D6BD,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:37.502435Z,6C43D6EF,D6DD,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:38.502421Z,6C43D70F,D6FD,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:39.502407Z,6C43D72F,D71D,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:40.502393Z,6C43D74F,D73D,26808,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:41.502379Z,6C43D76F,D75D,26847,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:42.502365Z,6C43D78F,D77D,26828,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:43.502351Z,6C43D7AF,D79D,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:44.502337Z,6C43D7CF,D7BD,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:45.502323Z,6C43D7EF,D7DD,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:46.502308Z,6C43D80F,D7FD,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:47.502294Z,6C43D82F,D81D,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:48.502280Z,6C43D84F,D83D,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:49.502266Z,6C43D86F,D85D,26810,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:50.502252Z,6C43D88F,D87D,26859,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:51.502238Z,6C43D8AF,D89D,26877,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:52.502224Z,6C43D8CF,D8BD,26878,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:53.502210Z,6C43D8EF,D8DD,26871,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:54.502196Z,6C43D90F,D8FD,26882,4.3,00000000000000000000000001000000000000000000000000,1200
2019-06-24T04:00:55.502182Z,6C43D92F,D91D,26889,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:56.502167Z,6C43D94F,D93D,26877,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:57.502153Z,6C43D96F,D95D,26928,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:58.502139Z,6C43D98F,D97D,26919,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:00:59.502125Z,6C43D9AF,D99D,26919,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:00.502111Z,6C43D9CF,D9BD,26928,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:01.502097Z,6C43D9EF,D9DD,26921,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:02.502083Z,6C43DA0F,D9FD,26931,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:03.502069Z,6C43DA2F,DA1D,26929,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:04.502055Z,6C43DA4F,DA3D,26988,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:05.502041Z,6C43DA6F,DA5D,26996,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:06.502027Z,6C43DA8F,DA7D,27017,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:07.502012Z,6C43DAAF,DA9D,27010,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:08.501998Z,6C43DACF,DABD,26995,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:09.501984Z,6C43DAEF,DADD,26992,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:10.501970Z,6C43DB0F,DAFD,26994,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:11.501956Z,6C43DB2F,DB1D,27005,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:12.501942Z,6C43DB4F,DB3D,27028,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:13.501928Z,6C43DB6F,DB5D,27032,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:14.501914Z,6C43DB8F,DB7D,27052,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:15.501899Z,6C43DBAF,DB9D,27071,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:16.501885Z,6C43DBCF,DBBD,27085,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:17.501871Z,6C43DBEF,DBDD,27085,4.3,00000000000000000000000000001000000000000000000000,1200
2019-06-24T04:01:18.501857Z,6C43DC0F,DBFD,27092,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:19.501843Z,6C43DC2F,DC1D,27119,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:20.501829Z,6C43DC4F,DC3D,27111,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:21.501815Z,6C43DC6F,DC5D,27123,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:22.501801Z,6C43DC8F,DC7D,27130,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:23.501787Z,6C43DCAF,DC9D,27147,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:24.501773Z,6C43DCCF,DCBD,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:25.501759Z,6C43DCEF,DCDD,27185,4.3,00000000000000000000000000000001000000000000000000,1200
2019-06-24T04:01:26.501744Z,6C43DD0F,DCFD,27182,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:27.501730Z,6C43DD2F,DD1D,27204,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:28.501716Z,6C43DD4F,DD3D,27209,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:29.501702Z,6C43DD6F,DD5D,27214,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:30.501688Z,6C43DD8F,DD7D,27197,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:31.501674Z,6C43DDAF,DD9D,27176,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:32.501660Z,6C43DDCF,DDBD,27168,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:33.501645Z,6C43DDEF,DDDD,27183,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:34.501631Z,6C43DE0F,DDFD,27170,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:35.501617Z,6C43DE2F,DE1D,27186,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:36.501603Z,6C43DE4F,DE3D,27176,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:37.501589Z,6C43DE6F,DE5D,27194,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:38.501575Z,6C43DE8F,DE7D,27201,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:39.501561Z,6C43DEAF,DE9D,27250,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:40.501547Z,6C43DECF,DEBD,27246,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:41.501533Z,6C43DEEF,DEDD,27248,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:42.501518Z,6C43DF0F,DEFD,27259,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:43.501504Z,6C43DF2F,DF1D,27258,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:44.501490Z,6C43DF4F,DF3D,27260,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:45.501476Z,6C43DF6F,DF5D,27261,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:46.501462Z,6C43DF8F,DF7D,27272,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:47.501448Z,6C43DFAF,DF9D,27272,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:48.501434Z,6C43DFCF,DFBD,27290,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:49.501420Z,6C43DFEF,DFDD,27292,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:50.501405Z,6C43E00F,DFFD,27302,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:51.501391Z,6C43E02F,E01D,27308,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:52.501377Z,6C43E04F,E03D,27339,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:53.501363Z,6C43E06F,E05D,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:54.501349Z,6C43E08F,E07D,27340,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:55.501335Z,6C43E0AF,E09D,27357,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:56.501321Z,6C43E0CF,E0BD,27378,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:57.501307Z,6C43E0EF,E0DD,27392,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:58.501293Z,6C43E10F,E0FD,27401,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:01:59.501279Z,6C43E12F,E11D,27415,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:00.501265Z,6C43E14F,E13D,27408,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:01.501251Z,6C43E16F,E15D,27432,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:02.501236Z,6C43E18F,E17D,27411,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:03.501222Z,6C43E1AF,E19D,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:04.501208Z,6C43E1CF,E1BD,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:05.501194Z,6C43E1EF,E1DD,27423,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:06.501180Z,6C43E20F,E1FD,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:07.501166Z,6C43E22F,E21D,27397,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:08.501151Z,6C43E24F,E23D,27388,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:09.501137Z,6C43E26F,E25D,27416,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:10.501123Z,6C43E28F,E27D,27398,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:11.501109Z,6C43E2AF,E29D,27401,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:12.501095Z,6C43E2CF,E2BD,27417,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:13.501081Z,6C43E2EF,E2DD,27392,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:14.501067Z,6C43E30F,E2FD,27394,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:15.501052Z,6C43E32F,E31D,27425,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:16.501038Z,6C43E34F,E33D,27438,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:17.501024Z,6C43E38F,E35D,27438,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:19.500996Z,6C43E3CF,E39D,27438,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T04:02:21.500968Z,6C43E3EF,E3DD,27426,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:22.500954Z,6C43E40F,E3FD,27432,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:23.500939Z,6C43E42F,E41D,27438,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:24.500925Z,6C43E44F,E43D,27430,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:25.500911Z,6C43E46F,E45D,27472,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:26.500897Z,6C43E48F,E47D,27450,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:27.500883Z,6C43E4AF,E49D,27454,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:28.500869Z,6C43E4CF,E4BD,27445,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:29.500855Z,6C43E4EF,E4DD,27471,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:30.500841Z,6C43E50F,E4FD,27475,4.3,00000000000000000000000000000001000000000000000000,300
2019-06-24T04:02:31.500827Z,6C43E52F,E51D,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:32.500812Z,6C43E54F,E53D,27488,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:33.500798Z,6C43E56F,E55D,27490,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:34.500784Z,6C43E58F,E57D,27501,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:35.500770Z,6C43E5AF,E59D,27501,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:36.500756Z,6C43E5CF,E5BD,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:37.500742Z,6C43E5EF,E5DD,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:38.500728Z,6C43E60F,E5FD,27520,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:39.500714Z,6C43E62F,E61D,27517,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:40.500699Z,6C43E64F,E63D,27513,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:41.500685Z,6C43E66F,E65D,27543,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:42.500671Z,6C43E68F,E67D,27532,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:43.500657Z,6C43E6AF,E69D,27532,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:44.500643Z,6C43E6CF,E6BD,27529,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:45.500629Z,6C43E6EF,E6DD,27550,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:46.500615Z,6C43E70F,E6FD,27549,4.3,00000000000000000000000000000000000000000010000000,300
2019-06-24T04:02:47.500601Z,6C43E72F,E71D,27537,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:48.500587Z,6C43E74F,E73D,27538,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:49.500572Z,6C43E76F,E75D,27517,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:50.500558Z,6C43E78F,E77D,27509,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:51.500544Z,6C43E7AF,E79D,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:52.500530Z,6C43E7CF,E7BD,27518,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T04:02:53.500516Z,6C43E7EF,E7DD,27490,4.3,00000000000000000000000000000000000000000000000000,300
