2019-08-07T04:13:34.737988Z,73847EAF,7E8D,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:35.737974Z,73847ECF,7EAD,26713,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:36.737961Z,73847EEF,7ECD,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:37.737948Z,73847F0F,7EED,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:38.737935Z,73847F2F,7F0D,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:39.737922Z,73847F4F,7F2D,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:40.737908Z,73847F6F,7F4D,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:41.737895Z,73847F8F,7F6D,26662,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:42.737882Z,73847FAF,7F8D,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:43.737869Z,73847FCF,7FAD,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:44.737856Z,73847FEF,7FCD,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:45.737843Z,7384800F,7FED,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:46.737830Z,7384802F,800D,26697,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:47.737816Z,7384804F,802D,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:48.737803Z,7384806F,804D,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:49.737790Z,7384808F,806D,26683,4.3,00000000000000100000000000000000000000000010000000,2100
2019-08-07T04:13:50.737777Z,738480AF,808D,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:51.737764Z,738480CF,80AD,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:52.737750Z,738480EF,80CD,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:53.737737Z,7384810F,80ED,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:54.737724Z,7384812F,810D,26585,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:55.737711Z,7384814F,812D,26581,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:56.737697Z,7384816F,814D,26586,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:57.737684Z,7384818F,816D,26578,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:58.737671Z,738481AF,818D,26574,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:59.737658Z,738481CF,81AD,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:00.737645Z,738481EF,81CD,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:01.737632Z,7384820F,81ED,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:02.737619Z,7384822F,820D,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:03.737605Z,7384824F,822D,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:04.737592Z,7384826F,824D,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:05.737579Z,7384828F,826D,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:06.737566Z,738482AF,828D,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:07.737553Z,738482CF,82AD,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:08.737540Z,738482EF,82CD,26697,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:09.737527Z,7384830F,82ED,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:10.737513Z,7384832F,830D,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:11.737500Z,7384834F,832D,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:12.737487Z,7384836F,834D,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:13.737474Z,7384838F,836D,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:14.737461Z,738483AF,838D,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:15.737448Z,738483CF,83AD,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:16.737434Z,738483EF,83CD,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:17.737421Z,7384840F,83ED,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:18.737408Z,7384842F,840D,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:19.737395Z,7384844F,842D,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:20.737382Z,7384846F,844D,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:21.737368Z,7384848F,846D,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:22.737355Z,738484AF,848D,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:23.737342Z,738484CF,84AD,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:24.737329Z,738484EF,84CD,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:25.737316Z,7384850F,84ED,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:26.737303Z,7384852F,850D,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:27.737289Z,7384854F,852D,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:28.737276Z,7384856F,854D,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:29.737263Z,7384858F,856D,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:30.737250Z,738485AF,858D,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:31.737237Z,738485CF,85AD,26639,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:32.737224Z,738485EF,85CD,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:33.737211Z,7384860F,85ED,26669,4.3,00000000000000000000000000000000000011000000000000,2100
2019-08-07T04:14:34.737197Z,7384862F,860D,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:35.737184Z,7384864F,862D,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:36.737171Z,7384868F,864D,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:38.737145Z,738486CF,868D,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:14:40.737118Z,738486EF,86CD,26572,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:41.737105Z,7384870F,86ED,26568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:42.737092Z,7384872F,870D,26563,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:43.737078Z,7384874F,872D,26552,4.3,00000000000000000000000000100000000000000000010000,1200
2019-08-07T04:14:44.737065Z,7384876F,874D,26555,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:45.737052Z,7384878F,876D,26536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:46.737039Z,738487AF,878D,26526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:47.737026Z,738487CF,87AD,26519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:48.737013Z,738487EF,87CD,26527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:49.736999Z,7384880F,87ED,26512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:50.736986Z,7384882F,880D,26528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:51.736973Z,7384884F,882D,26515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:52.736960Z,7384886F,884D,26540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:53.736947Z,7384888F,886D,26529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:54.736933Z,738488AF,888D,26523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:55.736920Z,738488CF,88AD,26560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:56.736907Z,738488EF,88CD,26526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:57.736894Z,7384890F,88ED,26539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:58.736881Z,7384892F,890D,26530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:14:59.736868Z,7384894F,892D,26569,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:00.736855Z,7384896F,894D,26572,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:01.736841Z,7384898F,896D,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:02.736828Z,738489AF,898D,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:03.736815Z,738489CF,89AD,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:04.736802Z,738489EF,89CD,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:05.736789Z,73848A0F,89ED,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:06.736776Z,73848A2F,8A0D,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:07.736763Z,73848A4F,8A2D,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:08.736750Z,73848A6F,8A4D,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:09.736736Z,73848A8F,8A6D,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:10.736723Z,73848AAF,8A8D,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:11.736710Z,73848ACF,8AAD,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:12.736697Z,73848AEF,8ACD,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:13.736684Z,73848B0F,8AED,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:14.736670Z,73848B2F,8B0D,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:15.736657Z,73848B4F,8B2D,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:16.736644Z,73848B6F,8B4D,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:17.736631Z,73848B8F,8B6D,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:18.736618Z,73848BAF,8B8D,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:19.736604Z,73848BCF,8BAD,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:20.736591Z,73848BEF,8BCD,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:21.736578Z,73848C0F,8BED,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:22.736565Z,73848C2F,8C0D,26572,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:23.736552Z,73848C4F,8C2D,26572,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:24.736538Z,73848C6F,8C4D,26567,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:25.736525Z,73848C8F,8C6D,26568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:26.736512Z,73848CAF,8C8D,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:27.736499Z,73848CCF,8CAD,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:28.736486Z,73848CEF,8CCD,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:29.736473Z,73848D0F,8CED,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:30.736460Z,73848D2F,8D0D,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:31.736447Z,73848D4F,8D2D,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:32.736433Z,73848D6F,8D4D,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:33.736420Z,73848D8F,8D6D,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:34.736407Z,73848DAF,8D8D,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:35.736394Z,73848DCF,8DAD,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:36.736381Z,73848DEF,8DCD,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:37.736368Z,73848E0F,8DED,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:38.736354Z,73848E2F,8E0D,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:39.736341Z,73848E4F,8E2D,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:40.736328Z,73848E6F,8E4D,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:41.736315Z,73848E8F,8E6D,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:42.736302Z,73848EAF,8E8D,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:43.736289Z,73848ECF,8EAD,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:44.736275Z,73848EEF,8ECD,26668,4.3,00000000000010000000000000000000000000000000000000,1200
2019-08-07T04:15:45.736262Z,73848F0F,8EED,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:46.736249Z,73848F2F,8F0D,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:47.736236Z,73848F4F,8F2D,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:48.736223Z,73848F6F,8F4D,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:49.736210Z,73848F8F,8F6D,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:50.736196Z,73848FAF,8F8D,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:51.736183Z,73848FCF,8FAD,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:52.736170Z,73848FEF,8FCD,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:53.736157Z,7384900F,8FED,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:54.736144Z,7384902F,900D,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:55.736130Z,7384904F,902D,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:56.736117Z,7384906F,904D,26670,4.3,00000000010000000000000000000000000000000001000000,1200
2019-08-07T04:15:57.736104Z,7384908F,906D,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:58.736091Z,738490AF,908D,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:15:59.736078Z,738490CF,90AD,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:00.736065Z,738490EF,90CD,26727,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:01.736052Z,7384910F,90ED,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:02.736039Z,7384912F,910D,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:03.736025Z,7384914F,912D,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:04.736012Z,7384916F,914D,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:05.735999Z,7384918F,916D,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:06.735986Z,738491AF,918D,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:07.735973Z,738491CF,91AD,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:08.735959Z,738491EF,91CD,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:09.735946Z,7384920F,91ED,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:10.735933Z,7384922F,920D,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:11.735920Z,7384924F,922D,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:12.735907Z,7384926F,924D,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:13.735894Z,7384928F,926D,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:14.735881Z,738492AF,928D,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:15.735868Z,738492CF,92AD,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:16.735854Z,738492EF,92CD,26808,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:17.735841Z,7384930F,92ED,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:18.735828Z,7384932F,930D,26762,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:19.735815Z,7384934F,932D,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:20.735802Z,7384936F,934D,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:21.735788Z,7384938F,936D,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:22.735775Z,738493AF,938D,26821,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:23.735762Z,738493CF,93AD,26840,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:24.735749Z,738493EF,93CD,26858,4.3,00000000000000001000000000000000000000000000000000,1200
2019-08-07T04:16:25.735736Z,7384940F,93ED,26895,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:26.735723Z,7384942F,940D,26902,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:27.735710Z,7384944F,942D,26891,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:28.735697Z,7384946F,944D,26887,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:29.735684Z,7384948F,946D,26912,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:30.735670Z,738494AF,948D,26904,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:31.735657Z,738494CF,94AD,26922,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:32.735644Z,738494EF,94CD,26916,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:33.735631Z,7384950F,94ED,26926,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:34.735618Z,7384952F,950D,26964,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:35.735605Z,7384954F,952D,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:36.735591Z,7384958F,954D,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:38.735565Z,738495CF,958D,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:16:40.735539Z,738495EF,95CD,27029,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:41.735526Z,7384960F,95ED,26999,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:42.735512Z,7384962F,960D,26999,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:43.735499Z,7384964F,962D,26965,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:44.735486Z,7384966F,964D,26971,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:45.735473Z,7384968F,966D,26949,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:46.735460Z,738496AF,968D,26977,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:47.735447Z,738496CF,96AD,27020,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:48.735434Z,738496EF,96CD,27044,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:49.735421Z,7384970F,96ED,27060,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:50.735407Z,7384972F,970D,27051,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:51.735394Z,7384974F,972D,27050,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:52.735381Z,7384976F,974D,27053,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:53.735368Z,7384978F,976D,27067,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:54.735355Z,738497AF,978D,27073,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:55.735342Z,738497CF,97AD,27088,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:56.735329Z,738497EF,97CD,27091,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:57.735315Z,7384980F,97ED,27120,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:58.735302Z,7384982F,980D,27130,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:16:59.735289Z,7384984F,982D,27150,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:00.735276Z,7384986F,984D,27171,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:01.735263Z,7384988F,986D,27195,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:02.735250Z,738498AF,988D,27227,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:03.735237Z,738498CF,98AD,27229,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:04.735224Z,738498EF,98CD,27210,4.3,00000000000000000000000000000001000000000010000000,300
2019-08-07T04:17:05.735210Z,7384990F,98ED,27205,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:06.735197Z,7384992F,990D,27214,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:07.735184Z,7384994F,992D,27208,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:08.735171Z,7384996F,994D,27236,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:09.735158Z,7384998F,996D,27244,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:10.735145Z,738499AF,998D,27216,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:11.735131Z,738499CF,99AD,27209,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:12.735118Z,738499EF,99CD,27217,4.3,00000000000000000000000000000000010000000000000000,300
2019-08-07T04:17:13.735105Z,73849A0F,99ED,27220,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:14.735092Z,73849A2F,9A0D,27226,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:15.735079Z,73849A4F,9A2D,27252,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:16.735066Z,73849A6F,9A4D,27247,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:17.735053Z,73849A8F,9A6D,27270,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:18.735039Z,73849AAF,9A8D,27266,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:19.735026Z,73849ACF,9AAD,27302,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:20.735013Z,73849AEF,9ACD,27306,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:21.735000Z,73849B0F,9AED,27319,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:22.734987Z,73849B2F,9B0D,27315,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:23.734974Z,73849B4F,9B2D,27334,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:24.734961Z,73849B6F,9B4D,27336,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:25.734947Z,73849B8F,9B6D,27355,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:26.734934Z,73849BAF,9B8D,27349,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:27.734921Z,73849BCF,9BAD,27359,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:28.734908Z,73849BEF,9BCD,27358,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:29.734895Z,73849C0F,9BED,27372,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:30.734882Z,73849C2F,9C0D,27366,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:31.734869Z,73849C4F,9C2D,27372,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:32.734855Z,73849C6F,9C4D,27342,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:33.734842Z,73849C8F,9C6D,27348,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:34.734829Z,73849CAF,9C8D,27346,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:35.734816Z,73849CCF,9CAD,27342,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:36.734802Z,73849CEF,9CCD,27349,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:37.734789Z,73849D0F,9CED,27358,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:38.734776Z,73849D2F,9D0D,27361,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:39.734763Z,73849D4F,9D2D,27361,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:40.734750Z,73849D6F,9D4D,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:41.734737Z,73849D8F,9D6D,27392,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:42.734724Z,73849DAF,9D8D,27419,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:43.734711Z,73849DCF,9DAD,27408,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:44.734697Z,73849DEF,9DCD,27424,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:45.734684Z,73849E0F,9DED,27434,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:46.734671Z,73849E2F,9E0D,27433,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:47.734658Z,73849E4F,9E2D,27419,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:48.734645Z,73849E6F,9E4D,27436,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:49.734632Z,73849E8F,9E6D,27422,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:50.734619Z,73849EAF,9E8D,27430,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:17:51.734605Z,73849ECF,9EAD,27434,4.3,00000000000000000000000000000000000000000000000000,300
