2019-07-05T02:53:46.982347Z,6E11F34F,F340,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:47.982333Z,6E11F36F,F360,26764,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:48.982319Z,6E11F38F,F380,26759,4.3,00000000000000000000000000000000000000000000001000,2100
2019-07-05T02:53:49.982305Z,6E11F3AF,F3A0,26776,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:50.982291Z,6E11F3CF,F3C0,26820,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:51.982277Z,6E11F3EF,F3E0,26828,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:52.982263Z,6E11F40F,F400,26820,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:53.982249Z,6E11F42F,F420,26794,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:54.982235Z,6E11F44F,F440,26788,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:55.982221Z,6E11F46F,F460,26797,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:56.982207Z,6E11F48F,F480,26808,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:57.982193Z,6E11F4AF,F4A0,26838,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:58.982179Z,6E11F4CF,F4C0,26847,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:59.982165Z,6E11F4EF,F4E0,26869,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:00.982151Z,6E11F50F,F500,26908,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:01.982136Z,6E11F52F,F520,26908,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:02.982122Z,6E11F54F,F540,26933,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:03.982108Z,6E11F56F,F560,26945,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:04.982094Z,6E11F58F,F580,26936,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:05.982080Z,6E11F5AF,F5A0,26947,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:06.982066Z,6E11F5CF,F5C0,26939,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:07.982052Z,6E11F5EF,F5E0,26913,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:08.982038Z,6E11F60F,F600,26904,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:09.982024Z,6E11F62F,F620,26912,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:10.982010Z,6E11F64F,F640,26909,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:11.981995Z,6E11F66F,F660,26924,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:12.981982Z,6E11F68F,F680,26985,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:13.981967Z,6E11F6AF,F6A0,26991,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:14.981953Z,6E11F6CF,F6C0,27024,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:15.981939Z,6E11F6EF,F6E0,27026,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:16.981925Z,6E11F70F,F700,27018,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:17.981911Z,6E11F72F,F720,27015,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:18.981897Z,6E11F74F,F740,27030,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:19.981883Z,6E11F76F,F760,27030,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:20.981869Z,6E11F78F,F780,27033,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:21.981855Z,6E11F7AF,F7A0,27043,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:22.981841Z,6E11F7CF,F7C0,27056,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:23.981827Z,6E11F7EF,F7E0,27066,4.3,00000000000000000000000000000000000000010000000000,2100
2019-07-05T02:54:24.981813Z,6E11F80F,F800,27137,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:25.981799Z,6E11F82F,F820,27109,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:26.981784Z,6E11F84F,F840,27123,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:27.981771Z,6E11F86F,F860,27153,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:28.981756Z,6E11F88F,F880,27158,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:29.981743Z,6E11F8AF,F8A0,27179,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:30.981728Z,6E11F8CF,F8C0,27196,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:31.981714Z,6E11F8EF,F8E0,27195,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:32.981700Z,6E11F90F,F900,27203,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:33.981686Z,6E11F92F,F920,27188,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:34.981672Z,6E11F94F,F940,27197,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:35.981658Z,6E11F96F,F960,27217,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:36.981644Z,6E11F98F,F980,27199,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:37.981630Z,6E11F9AF,F9A0,27185,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:38.981616Z,6E11F9CF,F9C0,27192,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:39.981601Z,6E11F9EF,F9E0,27198,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:40.981587Z,6E11FA0F,FA00,27229,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:41.981573Z,6E11FA2F,FA20,27206,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:42.981559Z,6E11FA4F,FA40,27221,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:43.981545Z,6E11FA6F,FA60,27246,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:44.981531Z,6E11FA8F,FA80,27250,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:45.981517Z,6E11FAAF,FAA0,27269,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:46.981503Z,6E11FACF,FAC0,27264,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:47.981489Z,6E11FAEF,FAE0,27273,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:48.981475Z,6E11FB0F,FB00,27269,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:49.981461Z,6E11FB2F,FB20,27284,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:50.981447Z,6E11FB4F,FB40,27275,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:51.981432Z,6E11FB6F,FB60,27287,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:52.981418Z,6E11FB8F,FB80,27288,4.3,00000000000000000100000000001000000000000000000000,2100
2019-07-05T02:54:53.981404Z,6E11FBAF,FBA0,27297,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:54.981390Z,6E11FBCF,FBC0,27313,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:55.981376Z,6E11FBEF,FBE0,27324,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:56.981362Z,6E11FC0F,FC00,27336,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:57.981348Z,6E11FC2F,FC20,27337,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:58.981334Z,6E11FC4F,FC40,27358,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:54:59.981320Z,6E11FC6F,FC60,27377,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:00.981306Z,6E11FC8F,FC80,27375,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:01.981292Z,6E11FCAF,FCA0,27346,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:02.981277Z,6E11FCCF,FCC0,27342,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:03.981263Z,6E11FCEF,FCE0,27327,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:04.981249Z,6E11FD0F,FD00,27342,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:05.981235Z,6E11FD2F,FD20,27329,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:06.981221Z,6E11FD4F,FD40,27346,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:07.981207Z,6E11FD6F,FD60,27351,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:08.981193Z,6E11FD8F,FD80,27400,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:09.981179Z,6E11FDAF,FDA0,27395,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:10.981165Z,6E11FDCF,FDC0,27402,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:11.981151Z,6E11FDEF,FDE0,27416,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:12.981137Z,6E11FE0F,FE00,27416,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:13.981122Z,6E11FE2F,FE20,27426,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:14.981108Z,6E11FE4F,FE40,27426,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:15.981094Z,6E11FE6F,FE60,27433,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:16.981080Z,6E11FE8F,FE80,27425,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:18.981052Z,6E11FECF,FEC0,27425,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:20.981024Z,6E11FF0F,FF00,27425,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:55:21.981010Z,6E11FF2F,FF20,27431,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:22.980996Z,6E11FF4F,FF40,27422,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:23.980982Z,6E11FF6F,FF60,27444,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:24.980968Z,6E11FF8F,FF80,27433,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:25.980953Z,6E11FFAF,FFA0,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:26.980939Z,6E11FFCF,FFC0,27455,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:27.980925Z,6E11FFEF,FFE0,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:28.980911Z,6E12000F,0000,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:29.980897Z,6E12002F,0020,27471,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:30.980882Z,6E12004F,0040,27462,4.3,00000000000000000000000000100000000011000000000000,1200
2019-07-05T02:55:31.980868Z,6E12006F,0060,27469,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:32.980854Z,6E12008F,0080,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:33.980839Z,6E1200AF,00A0,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:34.980825Z,6E1200CF,00C0,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:35.980811Z,6E1200EF,00E0,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:36.980796Z,6E12010F,0100,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:37.980782Z,6E12012F,0120,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:38.980768Z,6E12014F,0140,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:39.980754Z,6E12016F,0160,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:40.980739Z,6E12018F,0180,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:41.980725Z,6E1201AF,01A0,27503,4.3,00000000000000000010000000000000000000000000000000,1200
2019-07-05T02:55:42.980710Z,6E1201CF,01C0,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:43.980696Z,6E1201EF,01E0,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:44.980682Z,6E12020F,0200,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:45.980667Z,6E12022F,0220,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:46.980653Z,6E12024F,0240,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:47.980639Z,6E12026F,0260,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:48.980624Z,6E12028F,0280,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:49.980610Z,6E1202AF,02A0,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:50.980596Z,6E1202CF,02C0,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:51.980581Z,6E1202EF,02E0,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:52.980567Z,6E12030F,0300,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:53.980553Z,6E12032F,0320,27506,4.3,00000000000000000000000000000000110100000000000000,1200
2019-07-05T02:55:54.980538Z,6E12034F,0340,27517,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:55.980524Z,6E12036F,0360,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:56.980510Z,6E12038F,0380,27546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:57.980495Z,6E1203AF,03A0,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:58.980481Z,6E1203CF,03C0,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:55:59.980466Z,6E1203EF,03E0,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:00.980452Z,6E12040F,0400,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:01.980438Z,6E12042F,0420,27464,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:02.980423Z,6E12044F,0440,27469,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:03.980409Z,6E12046F,0460,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:04.980395Z,6E12048F,0480,27468,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:05.980380Z,6E1204AF,04A0,27436,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:06.980366Z,6E1204CF,04C0,27425,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:07.980351Z,6E1204EF,04E0,27394,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:08.980337Z,6E12050F,0500,27375,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:09.980322Z,6E12052F,0520,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:10.980308Z,6E12054F,0540,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:11.980294Z,6E12056F,0560,27343,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:12.980279Z,6E12058F,0580,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:13.980265Z,6E1205AF,05A0,27324,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:14.980251Z,6E1205CF,05C0,27310,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:15.980236Z,6E1205EF,05E0,27307,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:16.980222Z,6E12060F,0600,27292,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:17.980208Z,6E12062F,0620,27259,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:18.980193Z,6E12064F,0640,27246,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:19.980179Z,6E12066F,0660,27248,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:20.980164Z,6E12068F,0680,27220,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:21.980150Z,6E1206AF,06A0,27187,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:22.980135Z,6E1206CF,06C0,27162,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:23.980121Z,6E1206EF,06E0,27127,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:24.980106Z,6E12070F,0700,27091,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:25.980092Z,6E12072F,0720,27089,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:26.980078Z,6E12074F,0740,27066,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:27.980063Z,6E12076F,0760,27071,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:28.980049Z,6E12078F,0780,27069,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:29.980035Z,6E1207AF,07A0,27066,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:30.980020Z,6E1207CF,07C0,27090,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:31.980006Z,6E1207EF,07E0,27030,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:32.979991Z,6E12080F,0800,27008,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:33.979977Z,6E12082F,0820,26981,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:34.979963Z,6E12084F,0840,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:35.979948Z,6E12086F,0860,26957,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:36.979934Z,6E12088F,0880,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:37.979920Z,6E1208AF,08A0,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:38.979905Z,6E1208CF,08C0,26939,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:39.979891Z,6E1208EF,08E0,26966,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:40.979877Z,6E12090F,0900,26988,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:41.979862Z,6E12092F,0920,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:42.979848Z,6E12094F,0940,26963,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:43.979833Z,6E12096F,0960,26946,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:44.979819Z,6E12098F,0980,26929,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:45.979805Z,6E1209AF,09A0,26917,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:46.979790Z,6E1209CF,09C0,26935,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:47.979776Z,6E1209EF,09E0,26908,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:48.979761Z,6E120A0F,0A00,26885,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:49.979747Z,6E120A2F,0A20,26865,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:50.979733Z,6E120A4F,0A40,26813,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:51.979718Z,6E120A6F,0A60,26819,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:52.979704Z,6E120A8F,0A80,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:53.979689Z,6E120AAF,0AA0,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:54.979675Z,6E120ACF,0AC0,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:55.979661Z,6E120AEF,0AE0,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:56.979646Z,6E120B0F,0B00,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:57.979632Z,6E120B2F,0B20,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:58.979618Z,6E120B4F,0B40,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:56:59.979603Z,6E120B6F,0B60,26771,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:00.979589Z,6E120B8F,0B80,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:01.979575Z,6E120BAF,0BA0,26786,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:02.979560Z,6E120BCF,0BC0,26796,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:03.979546Z,6E120BEF,0BE0,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:04.979532Z,6E120C0F,0C00,26799,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:05.979517Z,6E120C2F,0C20,26813,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:06.979503Z,6E120C4F,0C40,26815,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:07.979489Z,6E120C6F,0C60,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:08.979474Z,6E120C8F,0C80,26799,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:09.979460Z,6E120CAF,0CA0,26791,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:10.979446Z,6E120CCF,0CC0,26799,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:11.979431Z,6E120CEF,0CE0,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:12.979417Z,6E120D0F,0D00,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:13.979403Z,6E120D2F,0D20,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:14.979388Z,6E120D4F,0D40,26770,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:15.979374Z,6E120D6F,0D60,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:16.979359Z,6E120D8F,0D80,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:18.979331Z,6E120DCF,0DC0,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:20.979302Z,6E120E0F,0E00,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:57:21.979288Z,6E120E2F,0E20,26723,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:22.979273Z,6E120E4F,0E40,26724,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:23.979259Z,6E120E6F,0E60,26728,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:24.979244Z,6E120E8F,0E80,26717,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:25.979230Z,6E120EAF,0EA0,26718,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:26.979216Z,6E120ECF,0EC0,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:27.979201Z,6E120EEF,0EE0,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:28.979187Z,6E120F0F,0F00,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:29.979172Z,6E120F2F,0F20,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:30.979158Z,6E120F4F,0F40,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:31.979144Z,6E120F6F,0F60,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:32.979130Z,6E120F8F,0F80,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:33.979115Z,6E120FAF,0FA0,26688,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:34.979101Z,6E120FCF,0FC0,26705,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:35.979087Z,6E120FEF,0FE0,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:36.979072Z,6E12100F,1000,26714,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:37.979058Z,6E12102F,1020,26707,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:38.979043Z,6E12104F,1040,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:39.979029Z,6E12106F,1060,26705,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:40.979015Z,6E12108F,1080,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:41.979000Z,6E1210AF,10A0,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:42.978986Z,6E1210CF,10C0,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:43.978972Z,6E1210EF,10E0,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:44.978957Z,6E12110F,1100,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:45.978943Z,6E12112F,1120,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:46.978929Z,6E12114F,1140,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:47.978914Z,6E12116F,1160,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:48.978900Z,6E12118F,1180,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:49.978886Z,6E1211AF,11A0,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:50.978871Z,6E1211CF,11C0,26694,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:51.978857Z,6E1211EF,11E0,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:52.978842Z,6E12120F,1200,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:53.978828Z,6E12122F,1220,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:54.978814Z,6E12124F,1240,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:55.978799Z,6E12126F,1260,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:57:56.978785Z,6E12128F,1280,26603,4.3,00000000000000000000000000000000000000000000000000,300
