2019-05-27T00:34:01.055427Z,67A084EF,84DC,27367,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:02.055412Z,67A0850F,84FC,27384,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:03.055396Z,67A0852F,851C,27391,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:04.055381Z,67A0854F,853C,27405,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:05.055366Z,67A0856F,855C,27413,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:06.055351Z,67A0858F,857C,27410,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:07.055335Z,67A085AF,859C,27408,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:08.055320Z,67A085CF,85BC,27412,4.3,00000000000000000000000000000000000000000001100000,2100
2019-05-27T00:34:09.055305Z,67A085EF,85DC,27408,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:10.055289Z,67A0860F,85FC,27401,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:11.055274Z,67A0862F,861C,27419,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:12.055259Z,67A0864F,863C,27416,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:13.055243Z,67A0866F,865C,27446,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:14.055228Z,67A0868F,867C,27433,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:15.055213Z,67A086AF,869C,27423,4.3,00000000000000000000000000001000000000000000000000,2100
2019-05-27T00:34:16.055198Z,67A086CF,86BC,27436,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:17.055182Z,67A086EF,86DC,27452,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:18.055167Z,67A0870F,86FC,27436,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:19.055152Z,67A0872F,871C,27467,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:20.055136Z,67A0874F,873C,27456,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:21.055121Z,67A0876F,875C,27480,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:22.055106Z,67A0878F,877C,27476,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:23.055090Z,67A087AF,879C,27491,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:24.055075Z,67A087CF,87BC,27490,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:25.055060Z,67A087EF,87DC,27489,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:26.055044Z,67A0880F,87FC,27498,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:27.055029Z,67A0882F,881C,27505,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:28.055014Z,67A0884F,883C,27501,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:29.054999Z,67A0886F,885C,27503,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:30.054983Z,67A0888F,887C,27501,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:31.054968Z,67A088AF,889C,27507,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:32.054953Z,67A088CF,88BC,27487,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:33.054937Z,67A088EF,88DC,27487,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:34.054922Z,67A0890F,88FC,27471,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:35.054907Z,67A0892F,891C,27476,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:36.054891Z,67A0894F,893C,27465,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:37.054876Z,67A0896F,895C,27478,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:38.054861Z,67A0898F,897C,27490,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:39.054845Z,67A089AF,899C,27493,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:40.054830Z,67A089CF,89BC,27498,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:41.054815Z,67A089EF,89DC,27504,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:42.054799Z,67A08A0F,89FC,27478,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:43.054784Z,67A08A2F,8A1C,27486,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:44.054769Z,67A08A4F,8A3C,27491,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:45.054754Z,67A08A6F,8A5C,27520,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:46.054738Z,67A08A8F,8A7C,27513,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:47.054723Z,67A08AAF,8A9C,27516,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:48.054708Z,67A08ACF,8ABC,27529,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:49.054692Z,67A08AEF,8ADC,27536,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:50.054677Z,67A08B0F,8AFC,27534,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:51.054662Z,67A08B2F,8B1C,27512,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:52.054646Z,67A08B4F,8B3C,27526,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:53.054631Z,67A08B6F,8B5C,27500,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:54.054615Z,67A08B8F,8B7C,27482,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:55.054600Z,67A08BAF,8B9C,27477,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:56.054585Z,67A08BCF,8BBC,27469,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:57.054569Z,67A08BEF,8BDC,27464,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:58.054554Z,67A08C0F,8BFC,27454,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:59.054539Z,67A08C2F,8C1C,27460,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:00.054523Z,67A08C4F,8C3C,27429,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:01.054508Z,67A08C6F,8C5C,27393,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:02.054493Z,67A08C8F,8C7C,27379,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:03.054477Z,67A08CAF,8C9C,27380,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:04.054462Z,67A08CCF,8CBC,27355,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:05.054447Z,67A08CEF,8CDC,27332,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:06.054431Z,67A08D0F,8CFC,27347,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:07.054416Z,67A08D2F,8D1C,27321,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:08.054400Z,67A08D4F,8D3C,27311,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:09.054385Z,67A08D6F,8D5C,27284,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:10.054370Z,67A08D8F,8D7C,27272,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:11.054355Z,67A08DAF,8D9C,27258,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:12.054339Z,67A08DCF,8DBC,27231,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:13.054324Z,67A08DEF,8DDC,27230,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:14.054308Z,67A08E0F,8DFC,27221,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:15.054293Z,67A08E2F,8E1C,27203,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:16.054278Z,67A08E4F,8E3C,27163,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:17.054262Z,67A08E8F,8E5C,27163,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:19.054232Z,67A08ECF,8E9C,27163,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:35:21.054201Z,67A08EEF,8EDC,27056,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:22.054185Z,67A08F0F,8EFC,27027,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:23.054170Z,67A08F2F,8F1C,27030,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:24.054155Z,67A08F4F,8F3C,27053,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:25.054139Z,67A08F6F,8F5C,27055,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:26.054124Z,67A08F8F,8F7C,27073,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:27.054109Z,67A08FAF,8F9C,27046,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:28.054093Z,67A08FCF,8FBC,27036,4.3,00000010000000000100000000000000001000000000000000,1200
2019-05-27T00:35:29.054078Z,67A08FEF,8FDC,27010,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:30.054063Z,67A0900F,8FFC,27009,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:31.054047Z,67A0902F,901C,27013,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:32.054032Z,67A0904F,903C,26998,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:33.054017Z,67A0906F,905C,27003,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:34.054001Z,67A0908F,907C,26992,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:35.053986Z,67A090AF,909C,26980,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:36.053971Z,67A090CF,90BC,26965,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:37.053955Z,67A090EF,90DC,26964,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:38.053940Z,67A0910F,90FC,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:39.053924Z,67A0912F,911C,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:40.053909Z,67A0914F,913C,26941,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:41.053894Z,67A0916F,915C,26928,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:42.053878Z,67A0918F,917C,26880,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:43.053863Z,67A091AF,919C,26857,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:44.053848Z,67A091CF,91BC,26842,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:45.053832Z,67A091EF,91DC,26825,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:46.053817Z,67A0920F,91FC,26805,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:47.053801Z,67A0922F,921C,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:48.053786Z,67A0924F,923C,26786,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:49.053771Z,67A0926F,925C,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:50.053756Z,67A0928F,927C,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:51.053740Z,67A092AF,929C,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:52.053725Z,67A092CF,92BC,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:53.053710Z,67A092EF,92DC,26814,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:54.053694Z,67A0930F,92FC,26813,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:55.053679Z,67A0932F,931C,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:56.053663Z,67A0934F,933C,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:57.053648Z,67A0936F,935C,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:58.053633Z,67A0938F,937C,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:35:59.053618Z,67A093AF,939C,26802,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:00.053602Z,67A093CF,93BC,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:01.053587Z,67A093EF,93DC,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:02.053572Z,67A0940F,93FC,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:03.053556Z,67A0942F,941C,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:04.053541Z,67A0944F,943C,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:05.053526Z,67A0946F,945C,26777,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:06.053510Z,67A0948F,947C,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:07.053495Z,67A094AF,949C,26739,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:08.053480Z,67A094CF,94BC,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:09.053464Z,67A094EF,94DC,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:10.053449Z,67A0950F,94FC,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:11.053433Z,67A0952F,951C,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:12.053418Z,67A0954F,953C,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:13.053403Z,67A0956F,955C,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:14.053388Z,67A0958F,957C,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:15.053372Z,67A095AF,959C,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:16.053357Z,67A095CF,95BC,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:17.053342Z,67A095EF,95DC,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:18.053326Z,67A0960F,95FC,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:19.053311Z,67A0962F,961C,26739,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:20.053296Z,67A0964F,963C,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:21.053280Z,67A0966F,965C,26737,4.3,00000000000000000000000000000000000000000100000000,1200
2019-05-27T00:36:22.053265Z,67A0968F,967C,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:23.053250Z,67A096AF,969C,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:24.053234Z,67A096CF,96BC,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:25.053219Z,67A096EF,96DC,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:26.053204Z,67A0970F,96FC,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:27.053188Z,67A0972F,971C,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:28.053173Z,67A0974F,973C,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:29.053158Z,67A0976F,975C,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:30.053142Z,67A0978F,977C,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:31.053127Z,67A097AF,979C,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:32.053112Z,67A097CF,97BC,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:33.053097Z,67A097EF,97DC,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:34.053081Z,67A0980F,97FC,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:35.053066Z,67A0982F,981C,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:36.053050Z,67A0984F,983C,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:37.053035Z,67A0986F,985C,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:38.053020Z,67A0988F,987C,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:39.053005Z,67A098AF,989C,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:40.052989Z,67A098CF,98BC,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:41.052974Z,67A098EF,98DC,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:42.052958Z,67A0990F,98FC,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:43.052943Z,67A0992F,991C,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:44.052928Z,67A0994F,993C,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:45.052913Z,67A0996F,995C,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:46.052897Z,67A0998F,997C,26690,4.3,00000000000000000010000000000100000000000000000000,1200
2019-05-27T00:36:47.052882Z,67A099AF,999C,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:48.052867Z,67A099CF,99BC,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:49.052851Z,67A099EF,99DC,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:50.052836Z,67A09A0F,99FC,26653,4.3,00000000000000000000000000000000000000000100000000,1200
2019-05-27T00:36:51.052820Z,67A09A2F,9A1C,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:52.052805Z,67A09A4F,9A3C,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:53.052790Z,67A09A6F,9A5C,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:54.052774Z,67A09A8F,9A7C,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:55.052759Z,67A09AAF,9A9C,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:56.052744Z,67A09ACF,9ABC,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:57.052729Z,67A09AEF,9ADC,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:58.052713Z,67A09B0F,9AFC,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:36:59.052698Z,67A09B2F,9B1C,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:00.052683Z,67A09B4F,9B3C,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:01.052667Z,67A09B6F,9B5C,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:02.052652Z,67A09B8F,9B7C,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:03.052637Z,67A09BAF,9B9C,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:04.052621Z,67A09BCF,9BBC,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:05.052606Z,67A09BEF,9BDC,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:06.052591Z,67A09C0F,9BFC,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:07.052575Z,67A09C2F,9C1C,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:08.052560Z,67A09C4F,9C3C,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:09.052545Z,67A09C6F,9C5C,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:10.052529Z,67A09C8F,9C7C,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:11.052514Z,67A09CAF,9C9C,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:12.052499Z,67A09CCF,9CBC,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:13.052483Z,67A09CEF,9CDC,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:14.052468Z,67A09D0F,9CFC,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:15.052453Z,67A09D2F,9D1C,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:16.052437Z,67A09D4F,9D3C,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:17.052422Z,67A09D8F,9D5C,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:19.052392Z,67A09DCF,9D9C,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:37:21.052361Z,67A09DEF,9DDC,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:22.052345Z,67A09E0F,9DFC,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:23.052330Z,67A09E2F,9E1C,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:24.052315Z,67A09E4F,9E3C,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:25.052299Z,67A09E6F,9E5C,26563,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:26.052284Z,67A09E8F,9E7C,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:27.052269Z,67A09EAF,9E9C,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:28.052253Z,67A09ECF,9EBC,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:29.052238Z,67A09EEF,9EDC,26585,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:30.052223Z,67A09F0F,9EFC,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:31.052207Z,67A09F2F,9F1C,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:32.052192Z,67A09F4F,9F3C,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:33.052177Z,67A09F6F,9F5C,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:34.052162Z,67A09F8F,9F7C,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:35.052146Z,67A09FAF,9F9C,26649,4.3,00000000000000000000000000000000000000011010000000,300
2019-05-27T00:37:36.052131Z,67A09FCF,9FBC,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:37.052116Z,67A09FEF,9FDC,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:38.052101Z,67A0A00F,9FFC,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:39.052085Z,67A0A02F,A01C,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:40.052070Z,67A0A04F,A03C,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:41.052054Z,67A0A06F,A05C,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:42.052039Z,67A0A08F,A07C,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:43.052024Z,67A0A0AF,A09C,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:44.052008Z,67A0A0CF,A0BC,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:45.051993Z,67A0A0EF,A0DC,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:46.051978Z,67A0A10F,A0FC,26550,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:47.051962Z,67A0A12F,A11C,26544,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:48.051947Z,67A0A14F,A13C,26532,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:49.051932Z,67A0A16F,A15C,26537,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:50.051916Z,67A0A18F,A17C,26540,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:51.051901Z,67A0A1AF,A19C,26521,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:52.051886Z,67A0A1CF,A1BC,26527,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:53.051870Z,67A0A1EF,A1DC,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:54.051855Z,67A0A20F,A1FC,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:55.051840Z,67A0A22F,A21C,26535,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:56.051824Z,67A0A24F,A23C,26557,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:57.051809Z,67A0A26F,A25C,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:58.051794Z,67A0A28F,A27C,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:37:59.051779Z,67A0A2AF,A29C,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:38:00.051763Z,67A0A2CF,A2BC,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:38:01.051748Z,67A0A2EF,A2DC,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:38:02.051733Z,67A0A30F,A2FC,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:38:03.051717Z,67A0A32F,A31C,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:38:04.051702Z,67A0A34F,A33C,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:38:05.051687Z,67A0A36F,A35C,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:38:06.051672Z,67A0A38F,A37C,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:38:07.051656Z,67A0A3AF,A39C,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:38:08.051641Z,67A0A3CF,A3BC,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:38:09.051626Z,67A0A3EF,A3DC,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:38:10.051610Z,67A0A40F,A3FC,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:38:11.051595Z,67A0A42F,A41C,26656,4.3,00000000000000000000000000000000000000000000000000,300
