2019-07-17T04:19:21.033969Z,4.3,00000000000000000000000000000000000000000000000000,-17709.533,828.208,925.952,-16711.758,786.547,873.910,-19804.862,915.696,1035.238
2019-07-17T04:19:22.033955Z,4.3,00000000000000000000000000000000000000000000000000,-17709.345,832.257,925.951,-16711.579,790.368,873.909,-19804.654,920.224,1035.238
2019-07-17T04:19:23.033941Z,4.3,00000000000000000000000000000000000000000000000000,-17709.156,836.306,925.950,-16711.399,794.188,873.909,-19804.444,924.752,1035.237
2019-07-17T04:19:24.033926Z,4.3,00000000000000000000000000000000000000000000000000,-17708.966,840.355,925.949,-16711.219,798.009,873.908,-19804.234,929.280,1035.236
2019-07-17T04:19:25.033912Z,4.3,00000000000000000000000000000000000000000000000000,-17708.775,844.403,925.948,-16711.038,801.830,873.907,-19804.022,933.808,1035.235
2019-07-17T04:19:26.033898Z,4.3,00000000000000000000000000000000000000000000000000,-17708.583,848.452,925.947,-16710.855,805.650,873.906,-19803.810,938.336,1035.234
2019-07-17T04:19:27.033884Z,4.3,00000000000000000000000000000000000000000000000000,-17708.390,852.500,925.946,-16710.672,809.471,873.905,-19803.596,942.863,1035.233
2019-07-17T04:19:28.033870Z,4.3,00000000000000000000000000000000000000000000000000,-17708.196,856.549,925.945,-16710.488,813.291,873.904,-19803.382,947.391,1035.232
2019-07-17T04:19:29.033856Z,4.3,00000000000000000000000000000000000000000000000000,-17708.001,860.598,925.944,-16710.303,817.111,873.903,-19803.166,951.918,1035.231
2019-07-17T04:19:30.033842Z,4.3,00000000000000000000000000000000000000000000000000,-17707.805,864.646,925.943,-16710.117,820.932,873.902,-19802.949,956.446,1035.230
2019-07-17T04:19:31.033828Z,4.3,00000000011000000000000000000000000000000000000000,-17707.608,868.695,925.942,-16709.931,824.752,873.901,-19802.732,960.974,1035.229
2019-07-17T04:19:32.033814Z,4.3,00000000000000000000000000000000000000000000000000,-17707.411,872.743,925.941,-16709.743,828.573,873.900,-19802.513,965.501,1035.228
2019-07-17T04:19:33.033800Z,4.3,00000000000000000000000000000000000000000000000000,-17707.212,876.792,925.940,-16709.555,832.393,873.899,-19802.293,970.029,1035.227
2019-07-17T04:19:34.033786Z,4.3,00000000000000000000000000000000000000000000000000,-17707.013,880.840,925.940,-16709.365,836.213,873.898,-19802.072,974.556,1035.226
2019-07-17T04:19:35.033772Z,4.3,00000000000000000000000000000000000000000000000000,-17706.812,884.888,925.939,-16709.175,840.034,873.897,-19801.850,979.083,1035.226
2019-07-17T04:19:36.033758Z,4.3,00000000000000000000000000000000000000000000000000,-17706.611,888.937,925.938,-16708.984,843.854,873.896,-19801.627,983.611,1035.225
2019-07-17T04:19:38.033730Z,4.3,00000000000000000000000000000000000000000000000000,-17706.206,897.033,925.936,-16708.600,851.494,873.894,-19801.178,992.665,1035.223
2019-07-17T04:19:40.033701Z,4.3,00000000000000000000000000000000000000000000000000,-18603.623,946.526,972.771,-17606.038,900.530,920.730,-19800.725,1001.720,1035.221
2019-07-17T04:19:41.033687Z,4.3,00000000000000000000000000000000000000000000000000,-18603.408,950.779,972.770,-17605.833,904.556,920.729,-19800.497,1006.247,1035.220
2019-07-17T04:19:42.033673Z,4.3,00000000000000000000000000000000000000000000000000,-18603.191,955.032,972.769,-17605.627,908.581,920.728,-19800.268,1010.774,1035.219
2019-07-17T04:19:43.033659Z,4.3,00000000000000000000000000000000000000000000000000,-18602.974,959.286,972.769,-17605.421,912.606,920.727,-19800.038,1015.301,1035.218
2019-07-17T04:19:44.033645Z,4.3,00000000000000000000000000000000000000000000000000,-18602.756,963.539,972.768,-17605.213,916.631,920.726,-19799.807,1019.828,1035.217
2019-07-17T04:19:45.033631Z,4.3,00000000000000000000000000000000000000000000000000,-18602.536,967.792,972.767,-17605.004,920.656,920.725,-19799.575,1024.355,1035.216
2019-07-17T04:19:46.033617Z,4.3,00000000000000000000000000000000000000000000000000,-18602.316,972.045,972.766,-17604.795,924.681,920.724,-19799.341,1028.882,1035.215
2019-07-17T04:19:47.033603Z,4.3,00000000000000000000000000000000000000000000000000,-18602.095,976.298,972.765,-17604.584,928.706,920.723,-19799.107,1033.408,1035.215
2019-07-17T04:19:48.033589Z,4.3,00000000000000000000000000000000000000000000000000,-18601.872,980.551,972.764,-17604.373,932.731,920.722,-19798.872,1037.935,1035.214
2019-07-17T04:19:49.033575Z,4.3,00000000000000000000000000000000000000000000000000,-18601.649,984.804,972.763,-17604.161,936.756,920.722,-19798.635,1042.462,1035.213
2019-07-17T04:19:50.033561Z,4.3,00000000000000000000000000000000000000000000000000,-18601.425,989.057,972.762,-17603.948,940.781,920.721,-19798.398,1046.989,1035.212
2019-07-17T04:19:51.033547Z,4.3,00000000000000000000000000000000000000000000000000,-18601.200,993.310,972.761,-17603.734,944.806,920.720,-19798.159,1051.515,1035.211
2019-07-17T04:19:52.033533Z,4.3,00000000000000000000000000000000000000000000000000,-18600.974,997.563,972.760,-17603.519,948.831,920.719,-19797.920,1056.042,1035.210
2019-07-17T04:19:53.033519Z,4.3,00000000000000000000000000000000000000000000000000,-18600.747,1001.816,972.759,-17603.303,952.855,920.718,-19797.679,1060.568,1035.209
2019-07-17T04:19:54.033505Z,4.3,00000000000000000000000000000000000000000000000000,-18600.519,1006.068,972.758,-17603.086,956.880,920.717,-19797.438,1065.094,1035.208
2019-07-17T04:19:55.033490Z,4.3,00000000000000000000000000000000000000000000000000,-18600.290,1010.321,972.757,-17602.868,960.905,920.716,-19797.195,1069.621,1035.207
2019-07-17T04:19:56.033476Z,4.3,00000000000000000000000000000000000000000000000000,-18600.060,1014.574,972.757,-17602.649,964.929,920.715,-19796.952,1074.147,1035.206
2019-07-17T04:19:57.033463Z,4.3,00000000000000000000000000000000000000000000000000,-18599.829,1018.826,972.756,-17602.430,968.954,920.714,-19796.707,1078.673,1035.205
2019-07-17T04:19:58.033448Z,4.3,00000000000000000000000000000000000000000000000000,-18599.597,1023.079,972.755,-17602.209,972.978,920.713,-19796.461,1083.200,1035.204
2019-07-17T04:19:59.033435Z,4.3,00000000000000000000000000000000000000000000000000,-18599.364,1027.331,972.754,-17601.988,977.003,920.712,-19796.215,1087.726,1035.204
2019-07-17T04:20:00.033421Z,4.3,00000000000000000000000000000000000000000000000000,-18599.130,1031.584,972.753,-17601.765,981.027,920.711,-19795.967,1092.252,1035.203
2019-07-17T04:20:01.033406Z,4.3,00000000000000000000000000000000000000000000000000,-18598.895,1035.836,972.752,-17601.542,985.051,920.710,-19795.718,1096.778,1035.202
2019-07-17T04:20:02.033392Z,4.3,00000000000000000000000000000000000000000000000000,-18598.659,1040.088,972.751,-17601.318,989.076,920.709,-19795.468,1101.304,1035.201
2019-07-17T04:20:03.033378Z,4.3,00000000000000000000000000000000000000000000000000,-18598.422,1044.341,972.750,-17601.093,993.100,920.709,-19795.218,1105.830,1035.200
2019-07-17T04:20:04.033364Z,4.3,00000000000000000000000000000000000000000000000000,-18598.184,1048.593,972.749,-17600.867,997.124,920.708,-19794.966,1110.355,1035.199
2019-07-17T04:20:05.033350Z,4.3,00000000000000000000000000000000000000000000000000,-18597.946,1052.845,972.748,-17600.640,1001.148,920.707,-19794.713,1114.881,1035.198
2019-07-17T04:20:06.033336Z,4.3,00000000000000000000000000000000000000000000000000,-18597.706,1057.097,972.747,-17600.412,1005.172,920.706,-19794.459,1119.407,1035.197
2019-07-17T04:20:07.033322Z,4.3,00000000000000000000000000000000000000000000000000,-18597.465,1061.349,972.746,-17600.183,1009.196,920.705,-19794.204,1123.933,1035.196
2019-07-17T04:20:08.033308Z,4.3,00000000000000000000000000000000000000000000000000,-18597.223,1065.601,972.745,-17599.953,1013.220,920.704,-19793.948,1128.458,1035.195
2019-07-17T04:20:09.033294Z,4.3,00000000000000000000000000000000000000000000000000,-18596.981,1069.853,972.745,-17599.723,1017.244,920.703,-19793.691,1132.984,1035.194
2019-07-17T04:20:10.033280Z,4.3,00000000000000000000000000000000000000000000000000,-18596.737,1074.105,972.744,-17599.491,1021.268,920.702,-19793.433,1137.509,1035.193
2019-07-17T04:20:11.033266Z,4.3,00000000000000000000000000000000000000000000000000,-18596.493,1078.357,972.743,-17599.259,1025.292,920.701,-19793.173,1142.035,1035.193
2019-07-17T04:20:12.033252Z,4.3,00000000000000000000000000000000000000000000000000,-18596.247,1082.609,972.742,-17599.025,1029.316,920.700,-19792.913,1146.560,1035.192
2019-07-17T04:20:13.033238Z,4.3,00000000000000000000000000000000000000000000000000,-18596.000,1086.860,972.741,-17598.791,1033.339,920.699,-19792.652,1151.085,1035.191
2019-07-17T04:20:14.033224Z,4.3,00000000000000000000000000000000000000000000000000,-18595.753,1091.112,972.740,-17598.556,1037.363,920.698,-19792.390,1155.611,1035.190
2019-07-17T04:20:15.033210Z,4.3,00000000000000000000000000000000000000000000000000,-18595.505,1095.364,972.739,-17598.319,1041.387,920.697,-19792.127,1160.136,1035.189
2019-07-17T04:20:16.033196Z,4.3,00000000000000000000000000000000000000000000000000,-18595.255,1099.615,972.738,-17598.082,1045.410,920.696,-19791.862,1164.661,1035.188
2019-07-17T04:20:17.033182Z,4.3,00000000000000000000000000000000000000000000000000,-18595.005,1103.867,972.737,-17597.844,1049.434,920.695,-19791.597,1169.186,1035.187
2019-07-17T04:20:18.033168Z,4.3,00000000000000000000000000000000000000000000000000,-18594.753,1108.118,972.736,-17597.605,1053.457,920.695,-19791.331,1173.711,1035.186
2019-07-17T04:20:19.033154Z,4.3,00000000000000000000000000000000000000000000000000,-18594.501,1112.369,972.735,-17597.365,1057.480,920.694,-19791.063,1178.236,1035.185
2019-07-17T04:20:20.033140Z,4.3,00000000000000000000000000000000000000000000000000,-18594.247,1116.621,972.734,-17597.125,1061.504,920.693,-19790.795,1182.761,1035.184
2019-07-17T04:20:21.033126Z,4.3,00000000000000000000000000000000000000000000000000,-18593.993,1120.872,972.733,-17596.883,1065.527,920.692,-19790.525,1187.286,1035.183
2019-07-17T04:20:22.033112Z,4.3,00000000000000000000000000000000000000000000000000,-18593.738,1125.123,972.733,-17596.640,1069.550,920.691,-19790.255,1191.811,1035.182
2019-07-17T04:20:23.033098Z,4.3,00000000000000000000000000000000000000000000000000,-18593.481,1129.374,972.732,-17596.397,1073.573,920.690,-19789.983,1196.335,1035.182
2019-07-17T04:20:24.033084Z,4.3,00000000000000000000000000000000000000000000000000,-18593.224,1133.625,972.731,-17596.152,1077.596,920.689,-19789.710,1200.860,1035.181
2019-07-17T04:20:25.033069Z,4.3,00000000000000000000000000000000000000000000000000,-18592.966,1137.876,972.730,-17595.907,1081.619,920.688,-19789.437,1205.384,1035.180
2019-07-17T04:20:26.033055Z,4.3,00000000000000000000000000000000000000000000000000,-18592.706,1142.127,972.729,-17595.660,1085.642,920.687,-19789.162,1209.909,1035.179
2019-07-17T04:20:27.033041Z,4.3,00000000000000000000000000000000000000000000000000,-18592.446,1146.378,972.728,-17595.413,1089.665,920.687,-19788.886,1214.433,1035.178
2019-07-17T04:20:28.033027Z,4.3,00000000000000000000000000000000000000000000000000,-18592.185,1150.629,972.727,-17595.165,1093.688,920.686,-19788.609,1218.958,1035.177
2019-07-17T04:20:29.033013Z,4.3,00000000000000000000000000000000000000000000000000,-18591.923,1154.880,972.726,-17594.915,1097.711,920.685,-19788.331,1223.482,1035.176
2019-07-17T04:20:30.032999Z,4.3,00000000000000000000000000000000000000000000000000,-18591.660,1159.130,972.725,-17594.665,1101.734,920.684,-19788.053,1228.006,1035.175
2019-07-17T04:20:31.032985Z,4.3,00000000000000000000000000000000000000000000000000,-18591.395,1163.381,972.725,-17594.415,1105.756,920.683,-19787.773,1232.531,1035.175
2019-07-17T04:20:32.032971Z,4.3,00000000000000000000000000000000000000000000000000,-18591.130,1167.632,972.724,-17594.163,1109.779,920.682,-19787.492,1237.055,1035.174
2019-07-17T04:20:33.032957Z,4.3,00000000000000000000000000000000000000000000000000,-18590.864,1171.882,972.723,-17593.910,1113.802,920.681,-19787.210,1241.579,1035.173
2019-07-17T04:20:34.032943Z,4.3,00000000000000000000000000000000000000000000000000,-18590.598,1176.133,972.722,-17593.656,1117.824,920.680,-19786.927,1246.103,1035.172
2019-07-17T04:20:35.032929Z,4.3,00000000000000000000000000000000000000000000000000,-18590.330,1180.383,972.721,-17593.402,1121.847,920.679,-19786.643,1250.627,1035.171
2019-07-17T04:20:36.032915Z,4.3,00000000000000000000000000000000000000000000000000,-18590.061,1184.633,972.720,-17593.146,1125.869,920.678,-19786.358,1255.151,1035.170
2019-07-17T04:20:37.032901Z,4.3,00000000000000000000000000000010000000000000000000,-18589.791,1188.884,972.719,-17592.890,1129.891,920.677,-19786.072,1259.674,1035.169
2019-07-17T04:20:38.032887Z,4.3,00000000000000000000000000000000000000000000000000,-18589.520,1193.134,972.718,-17592.633,1133.914,920.676,-19785.785,1264.198,1035.168
2019-07-17T04:20:39.032873Z,4.3,00000000000000000000000000000000000000000000000000,-18589.248,1197.384,972.717,-17592.374,1137.936,920.675,-19785.497,1268.722,1035.167
2019-07-17T04:20:40.032859Z,4.3,00000000000000000000000000000000000000000000000000,-18588.975,1201.634,972.716,-17592.115,1141.958,920.675,-19785.208,1273.246,1035.166
2019-07-17T04:20:41.032845Z,4.3,00000000000000000000000000000000000000000000000000,-18588.702,1205.884,972.715,-17591.855,1145.980,920.674,-19784.918,1277.769,1035.165
2019-07-17T04:20:42.032831Z,4.3,00000000000000000000000000000000000000000000000000,-18588.427,1210.134,972.714,-17591.594,1150.002,920.673,-19784.626,1282.293,1035.165
2019-07-17T04:20:43.032817Z,4.3,00000000000000000000000000000000000000000000000000,-18588.151,1214.384,972.714,-17591.332,1154.024,920.672,-19784.334,1286.816,1035.164
2019-07-17T04:20:44.032803Z,4.3,00000000000000000000000000000000000000000000000000,-18587.874,1218.634,972.713,-17591.069,1158.046,920.671,-19784.041,1291.339,1035.163
2019-07-17T04:20:45.032789Z,4.3,00000000000000000000000000000000000000000000000000,-18587.597,1222.884,972.712,-17590.805,1162.068,920.670,-19783.746,1295.863,1035.162
2019-07-17T04:20:46.032775Z,4.3,00000000000000000000000000000000000000000000000000,-18587.318,1227.134,972.711,-17590.540,1166.090,920.669,-19783.451,1300.386,1035.161
2019-07-17T04:20:47.032761Z,4.3,00000000000000000000000000000000000000000000000000,-18587.038,1231.383,972.710,-17590.275,1170.112,920.668,-19783.154,1304.909,1035.160
2019-07-17T04:20:48.032747Z,4.3,00000000000000000000000000000000000000000000000000,-18586.757,1235.633,972.709,-17590.008,1174.133,920.668,-19782.857,1309.432,1035.159
2019-07-17T04:20:49.032733Z,4.3,00000000000000000000000000000000000000000000000000,-18586.476,1239.882,972.708,-17589.740,1178.155,920.667,-19782.558,1313.955,1035.158
2019-07-17T04:20:50.032719Z,4.3,00000000000000000000000000000000000000000000000000,-18586.193,1244.132,972.707,-17589.472,1182.177,920.666,-19782.259,1318.478,1035.157
2019-07-17T04:20:51.032705Z,4.3,00000000000000000000000000000000000000000000000000,-18585.910,1248.381,972.706,-17589.203,1186.198,920.665,-19781.958,1323.001,1035.157
2019-07-17T04:20:52.032691Z,4.3,00000000000000000000000000000000000000000000000000,-18585.625,1252.630,972.705,-17588.932,1190.219,920.664,-19781.656,1327.523,1035.156
2019-07-17T04:20:53.032676Z,4.3,00000000000000000010000000000000000000000000000000,-18585.340,1256.880,972.705,-17588.661,1194.241,920.663,-19781.354,1332.046,1035.155
2019-07-17T04:20:54.032663Z,4.3,00000000000000000000000000000000000000000000000000,-18585.053,1261.129,972.704,-17588.389,1198.262,920.662,-19781.050,1336.569,1035.154
2019-07-17T04:20:55.032648Z,4.3,00000000000000000000000000000000000000000000000000,-18584.766,1265.378,972.703,-17588.116,1202.283,920.661,-19780.745,1341.091,1035.153
2019-07-17T04:20:56.032634Z,4.3,00000000000000000000000000000000000000000000000000,-18584.477,1269.627,972.701,-17587.842,1206.304,920.660,-19780.440,1345.614,1035.152
2019-07-17T04:20:57.032620Z,4.3,00000000000000000000000000000000000000000000000000,-18584.188,1273.876,972.700,-17587.567,1210.326,920.659,-19780.133,1350.136,1035.151
2019-07-17T04:20:58.032606Z,4.3,00000000000000000000000000000000000000000000000000,-18583.897,1278.125,972.700,-17587.291,1214.347,920.658,-19779.825,1354.659,1035.150
2019-07-17T04:20:59.032592Z,4.3,00000000000000000000000000000000000000000000000000,-18583.606,1282.374,972.699,-17587.014,1218.368,920.657,-19779.516,1359.181,1035.149
2019-07-17T04:21:00.032578Z,4.3,00000000000000000000000000000000000000000000000000,-18583.314,1286.623,972.698,-17586.737,1222.389,920.656,-19779.206,1363.703,1035.148
2019-07-17T04:21:01.032564Z,4.3,00000000000000000000000000000000000000000000000000,-18583.020,1290.871,972.697,-17586.458,1226.409,920.655,-19778.895,1368.225,1035.147
2019-07-17T04:21:02.032550Z,4.3,00000000000000000000000000000000000000000000000000,-18582.726,1295.120,972.696,-17586.178,1230.430,920.654,-19778.583,1372.748,1035.146
2019-07-17T04:21:03.032536Z,4.3,00000000000000000000000000001000000000000000000010,-18582.430,1299.369,972.695,-17585.898,1234.451,920.653,-19778.270,1377.270,1035.145
2019-07-17T04:21:04.032522Z,4.3,00000000000000000000000000000000000000000000000000,-18582.134,1303.617,972.694,-17585.616,1238.472,920.652,-19777.956,1381.792,1035.144
2019-07-17T04:21:05.032508Z,4.3,00000000000000000000000000000000000000000000000000,-18581.837,1307.866,972.693,-17585.334,1242.493,920.652,-19777.640,1386.314,1035.143
2019-07-17T04:21:06.032494Z,4.3,00000000000000000000000000000000000000000000000000,-18581.539,1312.114,972.693,-17585.051,1246.513,920.651,-19777.324,1390.836,1035.143
2019-07-17T04:21:07.032480Z,4.3,00000000000000000000000000000000000000000000000000,-18581.239,1316.363,972.692,-17584.766,1250.534,920.650,-19777.007,1395.357,1035.142
2019-07-17T04:21:08.032466Z,4.3,00000000000000000000000000000000000000000000000000,-18580.939,1320.611,972.691,-17584.481,1254.554,920.649,-19776.688,1399.879,1035.141
2019-07-17T04:21:09.032452Z,4.3,00000000000000000000000000000000000000000000000000,-18580.638,1324.859,972.690,-17584.195,1258.575,920.648,-19776.369,1404.401,1035.140
2019-07-17T04:21:10.032438Z,4.3,00000000000000000000000000000000000000000000000000,-18580.336,1329.107,972.689,-17583.908,1262.595,920.647,-19776.049,1408.922,1035.139
2019-07-17T04:21:11.032424Z,4.3,00000000000000000000000000000000000000000000000000,-18580.033,1333.356,972.688,-17583.621,1266.615,920.646,-19775.727,1413.444,1035.138
2019-07-17T04:21:12.032410Z,4.3,00000000000000000000000000000000000000000000000000,-18579.729,1337.604,972.687,-17583.332,1270.635,920.646,-19775.405,1417.965,1035.138
2019-07-17T04:21:13.032396Z,4.3,00000000000000000000000000000000000000000000000000,-18579.424,1341.851,972.686,-17583.042,1274.656,920.645,-19775.082,1422.486,1035.137
2019-07-17T04:21:14.032382Z,4.3,00000000000000000000000000000000000000000000000000,-18579.118,1346.099,972.685,-17582.752,1278.676,920.644,-19774.757,1427.008,1035.136
2019-07-17T04:21:15.032367Z,4.3,00000000000000000000000000000000000000000000000000,-18578.811,1350.347,972.684,-17582.460,1282.696,920.643,-19774.432,1431.529,1035.135
2019-07-17T04:21:16.032353Z,4.3,00000000000000000000000000000000000000000000000000,-18578.503,1354.595,972.683,-17582.168,1286.715,920.642,-19774.105,1436.050,1035.134
2019-07-17T04:21:17.032339Z,4.3,00000000000000000000000000000000000000000000000000,-18578.194,1358.842,972.682,-17581.874,1290.735,920.641,-19773.778,1440.571,1035.133
2019-07-17T04:21:18.032325Z,4.3,00000000000000000000000000000000000000000000000000,-18577.884,1363.090,972.681,-17581.580,1294.755,920.640,-19773.449,1445.092,1035.132
2019-07-17T04:21:19.032311Z,4.3,00000000000000000000000000000000000000000000000000,-18577.574,1367.337,972.680,-17581.285,1298.775,920.639,-19773.120,1449.612,1035.131
2019-07-17T04:21:20.032297Z,4.3,00000000000000000000000000000000000000000000000000,-18577.262,1371.585,972.679,-17580.989,1302.794,920.638,-19772.789,1454.133,1035.130
2019-07-17T04:21:21.032283Z,4.3,00000000000000000000000000000000000000000000000000,-18576.949,1375.832,972.678,-17580.692,1306.814,920.637,-19772.458,1458.654,1035.129
2019-07-17T04:21:22.032269Z,4.3,00000000000000000000000000000000000000000000000000,-18576.635,1380.079,972.677,-17580.394,1310.833,920.635,-19772.125,1463.175,1035.128
2019-07-17T04:21:23.032255Z,4.3,00000000000000000000000000000000000000000000000000,-18576.321,1384.327,972.676,-17580.095,1314.853,920.634,-19771.791,1467.695,1035.127
2019-07-17T04:21:24.032241Z,4.3,00000000000000000000000000000000000000000000000000,-18576.005,1388.574,972.675,-17579.796,1318.872,920.633,-19771.456,1472.216,1035.126
2019-07-17T04:21:25.032227Z,4.3,00000000000000000000000000000000000000000000000000,-18575.688,1392.821,972.674,-17579.495,1322.892,920.632,-19771.121,1476.736,1035.125
2019-07-17T04:21:26.032213Z,4.3,00000000000000000000000000000000000000000000000000,-18575.371,1397.068,972.673,-17579.193,1326.911,920.631,-19770.784,1481.257,1035.124
2019-07-17T04:21:27.032199Z,4.3,00000000000000000000000000000000000000000000000000,-18575.052,1401.315,972.672,-17578.891,1330.930,920.630,-19770.446,1485.777,1035.123
2019-07-17T04:21:28.032185Z,4.3,00000000000000000000000000000000000000000000000000,-18574.733,1405.562,972.671,-17578.587,1334.950,920.630,-19770.107,1490.297,1035.122
2019-07-17T04:21:29.032171Z,4.3,00000000000000000000000000000000000000000000000000,-18574.412,1409.809,972.670,-17578.283,1338.969,920.629,-19769.767,1494.818,1035.121
2019-07-17T04:21:30.032157Z,4.3,00000000000000000000000000000000000000000000000000,-18574.090,1414.056,972.670,-17577.978,1342.988,920.628,-19769.426,1499.338,1035.120
2019-07-17T04:21:31.032143Z,4.3,00000000000000000000000000000000000000000000000000,-18573.768,1418.302,972.669,-17577.671,1347.006,920.627,-19769.084,1503.858,1035.119
2019-07-17T04:21:32.032129Z,4.3,00000000000000000000000000000000000000000000000000,-18573.444,1422.549,972.668,-17577.364,1351.025,920.626,-19768.741,1508.377,1035.118
2019-07-17T04:21:33.032115Z,4.3,00000000000000000000000000000000000000000000000000,-18573.120,1426.795,972.667,-17577.056,1355.044,920.625,-19768.397,1512.897,1035.117
2019-07-17T04:21:34.032100Z,4.3,00000000000000000000000000000000000000000000000000,-18572.795,1431.042,972.666,-17576.747,1359.063,920.624,-19768.052,1517.417,1035.116
2019-07-17T04:21:35.032086Z,4.3,00000000000000000000000000000000000000000000000000,-18572.468,1435.288,972.665,-17576.437,1363.081,920.623,-19767.706,1521.937,1035.116
2019-07-17T04:21:36.032072Z,4.3,00000000000000000000000000000000000000000000000000,-18572.141,1439.534,972.665,-17576.126,1367.100,920.623,-19767.358,1526.456,1035.115
2019-07-17T04:21:38.032044Z,4.3,00000000000000000000000000000000000000000000000000,-18571.483,1448.027,972.663,-17575.502,1375.136,920.621,-19766.661,1535.495,1035.113
2019-07-17T04:21:40.032016Z,4.3,00000000000000000000000000000000000000000000000000,-19467.175,1522.530,1019.499,-18471.227,1449.184,967.457,-19765.959,1544.533,1035.111
2019-07-17T04:21:41.032002Z,4.3,00000000000000000000000000000000000000000000000000,-19466.827,1526.980,1019.498,-18470.896,1453.407,967.456,-19765.607,1549.052,1035.111
2019-07-17T04:21:42.031988Z,4.3,00000000000000000000000000000000000000000000000000,-19466.479,1531.431,1019.497,-18470.565,1457.630,967.455,-19765.253,1553.571,1035.110
2019-07-17T04:21:43.031974Z,4.3,00000000000000000000000000000000000000000000000000,-19466.130,1535.882,1019.496,-18470.232,1461.853,967.454,-19764.899,1558.090,1035.109
2019-07-17T04:21:44.031960Z,4.3,00000000000000000000000000000000000000000000000000,-19465.779,1540.332,1019.495,-18469.899,1466.076,967.453,-19764.543,1562.609,1035.108
2019-07-17T04:21:45.031946Z,4.3,00000000000000000000000000000000000000000000000000,-19465.428,1544.783,1019.494,-18469.564,1470.299,967.452,-19764.187,1567.128,1035.107
2019-07-17T04:21:46.031932Z,4.3,00000000000000000000000000000000000000000000000000,-19465.075,1549.234,1019.493,-18469.229,1474.522,967.451,-19763.829,1571.647,1035.106
2019-07-17T04:21:47.031918Z,4.3,00000000000000000000000000000000000000000000000000,-19464.722,1553.684,1019.492,-18468.893,1478.745,967.450,-19763.470,1576.166,1035.105
2019-07-17T04:21:48.031904Z,4.3,00000000000000000000000000000000000000000000000000,-19464.367,1558.134,1019.491,-18468.555,1482.967,967.449,-19763.111,1580.685,1035.104
2019-07-17T04:21:49.031890Z,4.3,00000000000000000000000000000000000000000000000000,-19464.012,1562.585,1019.490,-18468.217,1487.190,967.449,-19762.750,1585.203,1035.103
2019-07-17T04:21:50.031876Z,4.3,00000000000000000000000000000000000000000001000000,-19463.655,1567.035,1019.490,-18467.878,1491.412,967.448,-19762.388,1589.721,1035.102
2019-07-17T04:21:51.031862Z,4.3,00000000000000000000000000000000000000000000000000,-19463.298,1571.485,1019.489,-18467.537,1495.634,967.447,-19762.026,1594.240,1035.101
2019-07-17T04:21:52.031848Z,4.3,00000000000000000000000000000000000000000000000000,-19462.939,1575.935,1019.488,-18467.196,1499.857,967.446,-19761.662,1598.758,1035.100
2019-07-17T04:21:53.031834Z,4.3,00000000000000000000001001000000000000000010000000,-19462.579,1580.384,1019.487,-18466.854,1504.079,967.445,-19761.297,1603.276,1035.099
2019-07-17T04:21:54.031820Z,4.3,00000000000000000000000000000000000000000000000000,-19462.219,1584.834,1019.486,-18466.511,1508.301,967.444,-19760.931,1607.794,1035.098
2019-07-17T04:21:55.031806Z,4.3,00000000000000000000000000000000000000000000000000,-19461.857,1589.284,1019.485,-18466.167,1512.523,967.443,-19760.564,1612.312,1035.097
2019-07-17T04:21:56.031792Z,4.3,00000000000000000000000000000000000000000000000000,-19461.495,1593.733,1019.484,-18465.822,1516.745,967.442,-19760.196,1616.830,1035.097
2019-07-17T04:21:57.031777Z,4.3,00000000000000000000000000000000000000000000000000,-19461.131,1598.183,1019.483,-18465.476,1520.967,967.441,-19759.828,1621.348,1035.096
2019-07-17T04:21:58.031763Z,4.3,00000000000000000000000000000000000000000000000000,-19460.766,1602.632,1019.482,-18465.129,1525.188,967.440,-19759.458,1625.865,1035.095
2019-07-17T04:21:59.031749Z,4.3,00000000000000000000000000000000000000000000000000,-19460.401,1607.082,1019.481,-18464.781,1529.410,967.439,-19759.087,1630.383,1035.094
2019-07-17T04:22:00.031735Z,4.3,00000000000000000000000000000000000000000000000000,-19460.034,1611.531,1019.480,-18464.432,1533.632,967.438,-19758.715,1634.901,1035.093
2019-07-17T04:22:01.031721Z,4.3,00000000000000000000000000000000000000000000000000,-19459.666,1615.980,1019.479,-18464.082,1537.853,967.437,-19758.341,1639.418,1035.092
2019-07-17T04:22:02.031707Z,4.3,00000000000000000000000000000000000000000000000000,-19459.297,1620.429,1019.478,-18463.731,1542.075,967.436,-19757.967,1643.935,1035.091
2019-07-17T04:22:03.031693Z,4.3,00000000000000000000000000000000000000000000000000,-19458.928,1624.878,1019.477,-18463.379,1546.296,967.435,-19757.592,1648.453,1035.090
2019-07-17T04:22:04.031679Z,4.3,00000000000000000000000000000000000000000000000000,-19458.557,1629.327,1019.476,-18463.027,1550.517,967.434,-19757.216,1652.970,1035.089
2019-07-17T04:22:05.031665Z,4.3,00000000000000000000000000000000000000000000000000,-19458.185,1633.776,1019.476,-18462.673,1554.739,967.434,-19756.839,1657.487,1035.088
2019-07-17T04:22:06.031651Z,4.3,00000000000000000000000000000000000000000000000000,-19457.812,1638.225,1019.475,-18462.318,1558.960,967.433,-19756.460,1662.004,1035.087
2019-07-17T04:22:07.031637Z,4.3,00000000000000000000000000000000000000000000000000,-19457.438,1642.674,1019.474,-18461.962,1563.181,967.432,-19756.081,1666.521,1035.086
