2019-06-20T02:53:17.269504Z,6B991D50,1D32,26946,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:18.269490Z,6B991D70,1D52,26952,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:19.269475Z,6B991D90,1D72,26970,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:20.269461Z,6B991DB0,1D92,26966,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:21.269446Z,6B991DD0,1DB2,26935,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:22.269431Z,6B991DF0,1DD2,26931,4.3,00001000000000010000000010000000000000000000000000,2100
2019-06-20T02:53:23.269416Z,6B991E10,1DF2,26916,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:24.269402Z,6B991E30,1E12,26940,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:25.269387Z,6B991E50,1E32,26914,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:26.269373Z,6B991E70,1E52,26931,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:27.269358Z,6B991E90,1E72,26891,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:28.269343Z,6B991EB0,1E92,26870,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:29.269329Z,6B991ED0,1EB2,26865,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:30.269314Z,6B991EF0,1ED2,26831,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:31.269299Z,6B991F10,1EF2,26817,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:32.269284Z,6B991F30,1F12,26814,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:33.269270Z,6B991F50,1F32,26797,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:34.269255Z,6B991F70,1F52,26823,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:35.269240Z,6B991F90,1F72,26803,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:36.269226Z,6B991FB0,1F92,26829,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:37.269212Z,6B991FD0,1FB2,26852,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:38.269197Z,6B991FF0,1FD2,26860,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:39.269182Z,6B992010,1FF2,26846,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:40.269168Z,6B992030,2012,26823,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:41.269153Z,6B992050,2032,26808,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:42.269138Z,6B992070,2052,26786,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:43.269124Z,6B992090,2072,26765,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:44.269109Z,6B9920B0,2092,26765,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:45.269094Z,6B9920D0,20B2,26745,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:46.269080Z,6B9920F0,20D2,26760,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:47.269065Z,6B992110,20F2,26745,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:48.269050Z,6B992130,2112,26761,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:49.269036Z,6B992150,2132,26776,4.3,00000000000000001000000000000000000000000000000000,2100
2019-06-20T02:53:50.269021Z,6B992170,2152,26777,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:51.269007Z,6B992190,2172,26803,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:52.268992Z,6B9921B0,2192,26805,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:53.268977Z,6B9921D0,21B2,26803,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:54.268963Z,6B9921F0,21D2,26791,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:55.268948Z,6B992210,21F2,26798,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:56.268933Z,6B992230,2212,26781,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:57.268919Z,6B992250,2232,26770,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:58.268904Z,6B992270,2252,26768,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:59.268889Z,6B992290,2272,26746,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:00.268875Z,6B9922B0,2292,26749,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:01.268860Z,6B9922D0,22B2,26742,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:02.268845Z,6B9922F0,22D2,26738,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:03.268831Z,6B992310,22F2,26715,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:04.268816Z,6B992330,2312,26705,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:05.268801Z,6B992350,2332,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:06.268787Z,6B992370,2352,26697,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:07.268772Z,6B992390,2372,26698,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:08.268758Z,6B9923B0,2392,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:09.268743Z,6B9923D0,23B2,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:10.268728Z,6B9923F0,23D2,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:11.268714Z,6B992410,23F2,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:12.268699Z,6B992430,2412,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:13.268684Z,6B992450,2432,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:14.268670Z,6B992470,2452,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:15.268655Z,6B992490,2472,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:16.268640Z,6B9924B0,2492,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:17.268626Z,6B9924D0,24B2,26597,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:18.268611Z,6B9924F0,24D2,26593,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:19.268596Z,6B992510,24F2,26582,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:20.268582Z,6B992530,2512,26600,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:21.268567Z,6B992550,2532,26600,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:22.268553Z,6B992570,2552,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:23.268538Z,6B992590,2572,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:24.268523Z,6B9925B0,2592,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:25.268509Z,6B9925D0,25B2,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:26.268494Z,6B9925F0,25D2,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:27.268479Z,6B992610,25F2,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:28.268465Z,6B992630,2612,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:29.268450Z,6B992650,2632,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:30.268436Z,6B992670,2652,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:31.268421Z,6B992690,2672,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:32.268406Z,6B9926B0,2692,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:33.268392Z,6B9926D0,26B2,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:34.268377Z,6B9926F0,26D2,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:35.268363Z,6B992710,26F2,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:36.268348Z,6B992750,2712,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:38.268319Z,6B992790,2752,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:54:40.268289Z,6B9927B0,2792,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:41.268275Z,6B9927D0,27B2,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:42.268260Z,6B9927F0,27D2,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:43.268245Z,6B992810,27F2,26568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:44.268231Z,6B992830,2812,26547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:45.268216Z,6B992850,2832,26554,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:46.268201Z,6B992870,2852,26557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:47.268187Z,6B992890,2872,26548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:48.268172Z,6B9928B0,2892,26564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:49.268157Z,6B9928D0,28B2,26557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:50.268143Z,6B9928F0,28D2,26559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:51.268128Z,6B992910,28F2,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:52.268114Z,6B992930,2912,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:53.268099Z,6B992950,2932,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:54.268085Z,6B992970,2952,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:55.268070Z,6B992990,2972,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:56.268055Z,6B9929B0,2992,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:57.268041Z,6B9929D0,29B2,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:58.268026Z,6B9929F0,29D2,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:54:59.268011Z,6B992A10,29F2,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:00.267997Z,6B992A30,2A12,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:01.267982Z,6B992A50,2A32,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:02.267967Z,6B992A70,2A52,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:03.267953Z,6B992A90,2A72,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:04.267938Z,6B992AB0,2A92,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:05.267924Z,6B992AD0,2AB2,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:06.267909Z,6B992AF0,2AD2,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:07.267895Z,6B992B10,2AF2,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:08.267880Z,6B992B30,2B12,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:09.267865Z,6B992B50,2B32,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:10.267850Z,6B992B70,2B52,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:11.267836Z,6B992B90,2B72,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:12.267821Z,6B992BB0,2B92,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:13.267806Z,6B992BD0,2BB2,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:14.267792Z,6B992BF0,2BD2,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:15.267777Z,6B992C10,2BF2,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:16.267763Z,6B992C30,2C12,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:17.267748Z,6B992C50,2C32,26559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:18.267733Z,6B992C70,2C52,26565,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:19.267719Z,6B992C90,2C72,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:20.267704Z,6B992CB0,2C92,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:21.267689Z,6B992CD0,2CB2,26555,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:22.267675Z,6B992CF0,2CD2,26572,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:23.267660Z,6B992D10,2CF2,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:24.267646Z,6B992D30,2D12,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:25.267631Z,6B992D50,2D32,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:26.267616Z,6B992D70,2D52,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:27.267602Z,6B992D90,2D72,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:28.267587Z,6B992DB0,2D92,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:29.267572Z,6B992DD0,2DB2,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:30.267558Z,6B992DF0,2DD2,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:31.267543Z,6B992E10,2DF2,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:32.267529Z,6B992E30,2E12,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:33.267514Z,6B992E50,2E32,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:34.267499Z,6B992E70,2E52,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:35.267485Z,6B992E90,2E72,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:36.267470Z,6B992EB0,2E92,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:37.267455Z,6B992ED0,2EB2,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:38.267441Z,6B992EF0,2ED2,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:39.267426Z,6B992F10,2EF2,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:40.267412Z,6B992F30,2F12,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:41.267397Z,6B992F50,2F32,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:42.267382Z,6B992F70,2F52,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:43.267368Z,6B992F90,2F72,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:44.267353Z,6B992FB0,2F92,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:45.267339Z,6B992FD0,2FB2,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:46.267324Z,6B992FF0,2FD2,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:47.267309Z,6B993010,2FF2,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:48.267295Z,6B993030,3012,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:49.267280Z,6B993050,3032,26662,4.3,00000000100000000000000000000000000000000000000000,1200
2019-06-20T02:55:50.267265Z,6B993070,3052,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:51.267251Z,6B993090,3072,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:52.267236Z,6B9930B0,3092,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:53.267222Z,6B9930D0,30B2,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:54.267207Z,6B9930F0,30D2,26689,4.3,00000000000000000000000000000000000000000000000010,1200
2019-06-20T02:55:55.267192Z,6B993110,30F2,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:56.267178Z,6B993130,3112,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:57.267163Z,6B993150,3132,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:58.267148Z,6B993170,3152,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:55:59.267134Z,6B993190,3172,26665,4.3,00000000000000000000000000000000100000000000000000,1200
2019-06-20T02:56:00.267119Z,6B9931B0,3192,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:01.267105Z,6B9931D0,31B2,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:02.267090Z,6B9931F0,31D2,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:03.267075Z,6B993210,31F2,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:04.267061Z,6B993230,3212,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:05.267046Z,6B993250,3232,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:06.267031Z,6B993270,3252,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:07.267017Z,6B993290,3272,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:08.267002Z,6B9932B0,3292,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:09.266988Z,6B9932D0,32B2,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:10.266973Z,6B9932F0,32D2,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:11.266958Z,6B993310,32F2,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:12.266944Z,6B993330,3312,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:13.266929Z,6B993350,3332,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:14.266914Z,6B993370,3352,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:15.266900Z,6B993390,3372,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:16.266885Z,6B9933B0,3392,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:17.266870Z,6B9933D0,33B2,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:18.266856Z,6B9933F0,33D2,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:19.266841Z,6B993410,33F2,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:20.266827Z,6B993430,3412,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:21.266812Z,6B993450,3432,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:22.266797Z,6B993470,3452,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:23.266783Z,6B993490,3472,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:24.266768Z,6B9934B0,3492,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:25.266754Z,6B9934D0,34B2,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:26.266739Z,6B9934F0,34D2,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:27.266724Z,6B993510,34F2,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:28.266710Z,6B993530,3512,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:29.266695Z,6B993550,3532,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:30.266680Z,6B993570,3552,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:31.266666Z,6B993590,3572,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:32.266652Z,6B9935B0,3592,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:33.266637Z,6B9935D0,35B2,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:34.266622Z,6B9935F0,35D2,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:35.266607Z,6B993610,35F2,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:36.266593Z,6B993650,3612,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:38.266563Z,6B993690,3652,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:56:40.266535Z,6B9936B0,3692,26786,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:41.266520Z,6B9936D0,36B2,26785,4.3,00000000000000000000000000100000000000100000000000,300
2019-06-20T02:56:42.266505Z,6B9936F0,36D2,26716,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:43.266490Z,6B993710,36F2,26716,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:44.266476Z,6B993730,3712,26722,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:45.266461Z,6B993750,3732,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:46.266447Z,6B993770,3752,26767,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:47.266432Z,6B993790,3772,26804,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:48.266418Z,6B9937B0,3792,26816,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:49.266403Z,6B9937D0,37B2,26849,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:50.266389Z,6B9937F0,37D2,26861,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:51.266374Z,6B993810,37F2,26862,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:52.266359Z,6B993830,3812,26866,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:53.266345Z,6B993850,3832,26884,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:54.266330Z,6B993870,3852,26889,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:55.266315Z,6B993890,3872,26891,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:56.266301Z,6B9938B0,3892,26889,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:57.266286Z,6B9938D0,38B2,26890,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:58.266271Z,6B9938F0,38D2,26884,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:56:59.266257Z,6B993910,38F2,26883,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:00.266242Z,6B993930,3912,26921,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:01.266228Z,6B993950,3932,26972,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:02.266213Z,6B993970,3952,26980,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:03.266199Z,6B993990,3972,26998,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:04.266184Z,6B9939B0,3992,26999,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:05.266169Z,6B9939D0,39B2,26990,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:06.266155Z,6B9939F0,39D2,26988,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:07.266140Z,6B993A10,39F2,27001,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:08.266126Z,6B993A30,3A12,27006,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:09.266111Z,6B993A50,3A32,27022,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:10.266096Z,6B993A70,3A52,27027,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:11.266082Z,6B993A90,3A72,27030,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:12.266067Z,6B993AB0,3A92,27038,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:13.266053Z,6B993AD0,3AB2,27056,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:14.266038Z,6B993AF0,3AD2,27077,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:15.266024Z,6B993B10,3AF2,27079,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:16.266009Z,6B993B30,3B12,27083,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:17.265994Z,6B993B50,3B32,27094,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:18.265980Z,6B993B70,3B52,27115,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:19.265965Z,6B993B90,3B72,27128,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:20.265951Z,6B993BB0,3B92,27153,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:21.265936Z,6B993BD0,3BB2,27152,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:22.265921Z,6B993BF0,3BD2,27183,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:23.265907Z,6B993C10,3BF2,27188,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:24.265892Z,6B993C30,3C12,27173,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:25.265877Z,6B993C50,3C32,27168,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:26.265863Z,6B993C70,3C52,27158,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:27.265848Z,6B993C90,3C72,27157,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:28.265833Z,6B993CB0,3C92,27142,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:29.265819Z,6B993CD0,3CB2,27141,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:30.265804Z,6B993CF0,3CD2,27147,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:31.265790Z,6B993D10,3CF2,27162,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:57:32.265775Z,6B993D30,3D12,27177,4.3,00000000000000000000000000000000000000000000000000,300
