2018-07-12T13:56:51.148615Z,4.3,00000000001000000000000000000110000000000000000000,-988.595,93.794,-44.241,7.383,143.146,30.541,-19961.975,-846.347,-1468.846
2018-07-12T13:56:52.148602Z,4.3,00000000000000000000000000000010000000000000000000,-988.596,94.198,-44.093,7.392,143.331,30.697,-19962.171,-841.783,-1468.845
2018-07-12T13:56:53.148590Z,4.3,00000000000000000000000000000110000000000000000000,-988.594,94.561,-43.965,7.405,143.473,30.832,-19962.365,-837.218,-1468.844
2018-07-12T13:56:54.148577Z,4.3,00000000000000000000000000000110000000000000000000,-988.558,94.533,-44.024,7.452,143.204,30.770,-19962.559,-832.653,-1468.843
2018-07-12T13:56:55.148564Z,4.3,00000000000000000000000000000010000000000000000001,-988.522,94.504,-44.082,7.500,142.934,30.708,-19962.752,-828.087,-1468.842
2018-07-12T13:56:56.148551Z,4.3,00000000000000000000000000000010000000000000000000,-988.487,94.476,-44.141,7.548,142.665,30.646,-19962.944,-823.522,-1468.841
2018-07-12T13:56:57.148539Z,4.3,00000000000000000000000000000110000000000000000000,-988.451,94.448,-44.200,7.595,142.395,30.585,-19963.134,-818.957,-1468.840
2018-07-12T13:56:58.148526Z,4.3,00000000000000000000000000000110000000000100000000,-988.416,94.419,-44.258,7.642,142.126,30.523,-19963.324,-814.392,-1468.839
2018-07-12T13:56:59.148513Z,4.3,00000000000000000100000000000010000000000000000000,-988.380,94.391,-44.317,7.690,141.856,30.461,-19963.512,-809.827,-1468.838
2018-07-12T13:57:00.148501Z,4.3,00000000000000000000000000000110001000000000000001,-988.345,94.362,-44.376,7.737,141.587,30.399,-19963.700,-805.261,-1468.837
2018-07-12T13:57:01.148488Z,4.3,00000000000000000000000000000110000000001000000000,-988.311,94.358,-44.429,7.782,141.342,30.343,-19963.886,-800.696,-1468.836
2018-07-12T13:57:02.148475Z,4.3,00000000000000000000000000000110000000000100000000,-988.292,94.584,-44.428,7.811,141.341,30.344,-19964.072,-796.131,-1468.836
2018-07-12T13:57:03.148463Z,4.3,00000000000000000000000000000110000000000000000000,-988.274,94.810,-44.427,7.841,141.339,30.345,-19964.256,-791.565,-1468.835
2018-07-12T13:57:04.148450Z,4.3,00000000000000000000000000000110000000000000000000,-988.255,95.037,-44.426,7.870,141.338,30.346,-19964.439,-787.000,-1468.834
2018-07-12T13:57:05.148437Z,4.3,00000000000000000000000000000110000000000000000000,-988.236,95.263,-44.425,7.900,141.336,30.347,-19964.621,-782.434,-1468.833
2018-07-12T13:57:06.148425Z,4.3,00000000000000000000000000000110000000000000000001,-988.217,95.489,-44.424,7.929,141.335,30.348,-19964.803,-777.869,-1468.832
2018-07-12T13:57:07.148412Z,4.3,00000000000000000000000000000010000000000000000001,-988.198,95.716,-44.423,7.959,141.333,30.349,-19964.983,-773.303,-1468.831
2018-07-12T13:57:08.148399Z,4.3,00000000000000000000000000000110000000000000000000,-988.179,95.942,-44.422,7.988,141.332,30.350,-19965.162,-768.737,-1468.830
2018-07-12T13:57:09.148386Z,4.3,00000000000000000000000000000110000000000100000001,-988.161,96.192,-44.416,8.016,141.356,30.357,-19965.340,-764.172,-1468.829
2018-07-12T13:57:10.148374Z,4.3,00000000000000000000000000000110000000001000000000,-988.158,96.673,-44.355,8.029,141.622,30.420,-19965.517,-759.606,-1468.828
2018-07-12T13:57:11.148361Z,4.3,00000000000000000000000000000110000000000000000000,-988.154,97.154,-44.294,8.042,141.889,30.484,-19965.693,-755.040,-1468.827
2018-07-12T13:57:12.148348Z,4.3,00000000000000000000000000000110000000001000000000,-988.151,97.636,-44.234,8.055,142.156,30.548,-19965.868,-750.474,-1468.826
2018-07-12T13:57:13.148335Z,4.3,00000000000000000000000000000110000000000000000000,-988.147,98.117,-44.173,8.068,142.423,30.612,-19966.042,-745.909,-1468.825
2018-07-12T13:57:14.148323Z,4.3,00000000000000000000000000000110000000000000000001,-988.143,98.598,-44.113,8.081,142.689,30.675,-19966.215,-741.343,-1468.824
2018-07-12T13:57:15.148310Z,4.3,00000000000000000000000000000110000000001000000001,-988.139,99.079,-44.052,8.094,142.956,30.739,-19966.387,-736.777,-1468.823
2018-07-12T13:57:16.148297Z,4.3,00000000000000000000000000000110000000000000000000,-988.135,99.560,-43.991,8.108,143.223,30.803,-19966.557,-732.211,-1468.822
2018-07-12T13:57:17.148284Z,4.3,00000000000000000000000000000110000000001000000000,-988.128,99.994,-43.942,8.124,143.439,30.855,-19966.727,-727.645,-1468.821
2018-07-12T13:57:18.148272Z,4.3,00000000000000000000000000000110101000000000000000,-988.092,99.965,-44.001,8.171,143.169,30.793,-19966.896,-723.079,-1468.820
2018-07-12T13:57:19.148259Z,4.3,00000000000000000000000000000110000000001000000001,-988.057,99.936,-44.059,8.217,142.900,30.731,-19967.063,-718.513,-1468.819
2018-07-12T13:57:20.148246Z,4.3,00000000000000000000000000000010000000000000000000,-988.021,99.908,-44.118,8.263,142.630,30.669,-19967.230,-713.946,-1468.818
2018-07-12T13:57:21.148233Z,4.3,00000000000000000000000000000110000000000000000000,-987.986,99.879,-44.177,8.309,142.360,30.607,-19967.395,-709.380,-1468.817
2018-07-12T13:57:22.148221Z,4.3,00000000000000000000000000000010000000000000000001,-987.950,99.851,-44.236,8.355,142.090,30.546,-19967.560,-704.814,-1468.816
2018-07-12T13:57:23.148208Z,4.3,00000000000000000000000000000010000000000100000000,-987.915,99.822,-44.294,8.400,141.820,30.484,-19967.723,-700.248,-1468.816
2018-07-12T13:57:24.148195Z,4.3,00000000000000000000000000000010000000000000000000,-987.880,99.793,-44.353,8.446,141.551,30.422,-19967.886,-695.682,-1468.815
2018-07-12T13:57:25.148182Z,4.3,00000000000000000000000000000110000000000000000000,-987.847,99.801,-44.403,8.489,141.318,30.369,-19968.047,-691.115,-1468.814
2018-07-12T13:57:26.148170Z,4.3,00000000000000000000000000000010000000000000000001,-987.834,100.154,-44.372,8.511,141.451,30.401,-19968.208,-686.549,-1468.813
2018-07-12T13:57:27.148157Z,4.3,00000000000000000000000000000110000000000000000000,-987.822,100.508,-44.342,8.532,141.584,30.434,-19968.367,-681.983,-1468.812
2018-07-12T13:57:28.148144Z,4.3,00000000000000000000000000000010000000000000000001,-987.809,100.862,-44.311,8.554,141.716,30.466,-19968.525,-677.416,-1468.811
2018-07-12T13:57:29.148131Z,4.3,00000000000000000000000000000110000000001000000000,-987.796,101.215,-44.280,8.576,141.849,30.498,-19968.682,-672.850,-1468.810
2018-07-12T13:57:30.148119Z,4.3,00000000000000000000000000000110000000000000000001,-987.783,101.569,-44.249,8.598,141.981,30.531,-19968.838,-668.283,-1468.809
2018-07-12T13:57:31.148106Z,4.3,00000000000000000000000000000110000000000000000000,-987.770,101.923,-44.219,8.620,142.114,30.563,-19968.994,-663.717,-1468.808
2018-07-12T13:57:32.148093Z,4.3,00000000000000000000000000000110000000000000000001,-987.757,102.276,-44.188,8.641,142.246,30.595,-19969.148,-659.150,-1468.807
2018-07-12T13:57:33.148081Z,4.3,00000000000000000000000000000010000000000100000000,-987.744,102.630,-44.157,8.663,142.379,30.628,-19969.301,-654.583,-1468.806
2018-07-12T13:57:34.148068Z,4.3,00000000000000000000000000000110000000000000000000,-987.730,102.984,-44.126,8.686,142.511,30.660,-19969.453,-650.017,-1468.805
2018-07-12T13:57:35.148055Z,4.3,00000000000000000000000000000010000000000000000000,-987.717,103.337,-44.095,8.708,142.644,30.692,-19969.603,-645.450,-1468.804
2018-07-12T13:57:36.148043Z,4.3,00000000000000000000000000000110000000000000000000,-987.703,103.691,-44.065,8.730,142.776,30.725,-19969.753,-640.883,-1468.803
2018-07-12T13:57:37.148030Z,4.3,00000000000000000000000000000110000000000000000000,-987.689,104.045,-44.034,8.752,142.909,30.757,-19969.902,-636.317,-1468.802
2018-07-12T13:57:38.148017Z,4.3,00000000000000000000000000000110000000000000000001,-987.676,104.398,-44.003,8.774,143.041,30.789,-19970.050,-631.750,-1468.801
2018-07-12T13:57:39.148005Z,4.3,00000000000000000000000000000110000000000000000000,-987.662,104.752,-43.972,8.797,143.174,30.822,-19970.197,-627.183,-1468.800
