2019-06-01T15:07:35.779729Z,688D0DAF,0D92,26872,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:36.779714Z,688D0DCF,0DB2,26862,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:37.779698Z,688D0DEF,0DD2,26834,4.3,00000000000000000000000000100000001000000000000000,300
2019-06-01T15:07:38.779683Z,688D0E0F,0DF2,26815,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:39.779668Z,688D0E2F,0E12,26802,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:40.779653Z,688D0E4F,0E32,26789,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:41.779637Z,688D0E6F,0E52,26791,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:42.779622Z,688D0E8F,0E72,26771,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:43.779607Z,688D0EAF,0E92,26765,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:44.779592Z,688D0ECF,0EB2,26740,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:45.779577Z,688D0EEF,0ED2,26749,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:46.779561Z,688D0F0F,0EF2,26720,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:47.779546Z,688D0F2F,0F12,26742,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:48.779531Z,688D0F4F,0F32,26749,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:49.779516Z,688D0F6F,0F52,26748,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:50.779501Z,688D0F8F,0F72,26770,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:51.779486Z,688D0FAF,0F92,26769,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:52.779471Z,688D0FCF,0FB2,26791,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:53.779455Z,688D0FEF,0FD2,26788,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:54.779440Z,688D100F,0FF2,26742,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:55.779425Z,688D102F,1012,26750,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:56.779410Z,688D104F,1032,26736,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:57.779395Z,688D106F,1052,26738,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:58.779379Z,688D108F,1072,26740,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:07:59.779364Z,688D10AF,1092,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:00.779349Z,688D10CF,10B2,26753,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:01.779334Z,688D10EF,10D2,26755,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:02.779319Z,688D110F,10F2,26738,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:03.779304Z,688D112F,1112,26723,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:04.779288Z,688D114F,1132,26733,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:05.779273Z,688D116F,1152,26717,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:06.779258Z,688D118F,1172,26690,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:07.779243Z,688D11AF,1192,26688,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:08.779228Z,688D11CF,11B2,26681,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:09.779212Z,688D11EF,11D2,26687,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:10.779197Z,688D120F,11F2,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:11.779182Z,688D122F,1212,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:12.779167Z,688D124F,1232,26694,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:13.779152Z,688D126F,1252,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:14.779137Z,688D128F,1272,26675,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:15.779122Z,688D12AF,1292,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:16.779106Z,688D12CF,12B2,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:17.779091Z,688D12EF,12D2,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:18.779076Z,688D130F,12F2,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:19.779061Z,688D132F,1312,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:20.779046Z,688D134F,1332,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:21.779030Z,688D136F,1352,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:22.779015Z,688D138F,1372,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:23.779000Z,688D13AF,1392,26631,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:24.778985Z,688D13CF,13B2,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:25.778970Z,688D13EF,13D2,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:26.778955Z,688D140F,13F2,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:27.778939Z,688D142F,1412,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:28.778924Z,688D144F,1432,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:29.778909Z,688D146F,1452,26702,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:30.778894Z,688D148F,1472,26714,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:31.778879Z,688D14AF,1492,26703,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:32.778864Z,688D14CF,14B2,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:33.778849Z,688D14EF,14D2,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:34.778833Z,688D150F,14F2,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D154F,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D158F,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D15CF,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D160F,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D164F,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D168F,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D16CF,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D170F,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D174F,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D178F,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D17CF,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D180F,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D184F,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D188F,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D18CF,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D190F,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:08:35.778818Z,688D194F,1512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:39.771803Z,688E50B0,5093,27303,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:40.771788Z,688E50D0,50B3,27312,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:41.771773Z,688E50F0,50D3,27328,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:42.771757Z,688E5110,50F3,27302,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:43.771742Z,688E5130,5113,27285,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:44.771727Z,688E5150,5133,27286,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:45.771712Z,688E5170,5153,27278,4.3,00000000000000000000001000000000000000000000000000,300
2019-06-01T15:50:46.771697Z,688E5190,5173,27303,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:47.771682Z,688E51B0,5193,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:48.771667Z,688E51D0,51B3,27335,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:49.771651Z,688E51F0,51D3,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:50.771636Z,688E5210,51F3,27360,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:51.771621Z,688E5230,5213,27348,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:52.771606Z,688E5250,5233,27351,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:53.771591Z,688E5270,5253,27369,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:54.771576Z,688E5290,5273,27396,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:55.771561Z,688E52B0,5293,27398,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:56.771545Z,688E52D0,52B3,27401,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:57.771530Z,688E52F0,52D3,27378,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:58.771515Z,688E5310,52F3,27401,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:50:59.771500Z,688E5330,5313,27412,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:00.771485Z,688E5350,5333,27426,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:01.771470Z,688E5370,5353,27461,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:02.771455Z,688E5390,5373,27451,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:03.771439Z,688E53B0,5393,27455,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:04.771424Z,688E53D0,53B3,27462,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:05.771409Z,688E53F0,53D3,27466,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:06.771394Z,688E5410,53F3,27478,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:07.771379Z,688E5430,5413,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:08.771364Z,688E5450,5433,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:09.771349Z,688E5470,5453,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:10.771333Z,688E5490,5473,27482,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:11.771318Z,688E54B0,5493,27463,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:12.771303Z,688E54D0,54B3,27442,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:13.771288Z,688E54F0,54D3,27453,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:14.771273Z,688E5510,54F3,27449,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:15.771258Z,688E5530,5513,27436,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:16.771242Z,688E5550,5533,27466,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:17.771227Z,688E5570,5553,27466,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:18.771212Z,688E5590,5573,27473,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:19.771197Z,688E55B0,5593,27488,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:20.771182Z,688E55D0,55B3,27520,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:21.771167Z,688E55F0,55D3,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:22.771152Z,688E5610,55F3,27527,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:23.771136Z,688E5630,5613,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:24.771121Z,688E5650,5633,27496,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:25.771106Z,688E5670,5653,27515,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:26.771091Z,688E5690,5673,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:27.771076Z,688E56B0,5693,27492,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:28.771060Z,688E56D0,56B3,27469,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:29.771045Z,688E56F0,56D3,27458,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:30.771030Z,688E5710,56F3,27453,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:31.771015Z,688E5730,5713,27430,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:32.771000Z,688E5750,5733,27409,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:33.770984Z,688E5770,5753,27424,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:34.770969Z,688E5790,5773,27409,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:35.770954Z,688E57B0,5793,27388,4.3,00000000000000000100000000000000000000000000000000,300
2019-06-01T15:51:36.770939Z,688E57D0,57B3,27413,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:37.770924Z,688E57F0,57D3,27407,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:38.770908Z,688E5810,57F3,27391,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:39.770893Z,688E5830,5813,27368,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:40.770878Z,688E5850,5833,27362,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:41.770863Z,688E5870,5853,27337,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:42.770848Z,688E5890,5873,27315,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:43.770832Z,688E58B0,5893,27306,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:44.770817Z,688E58D0,58B3,27298,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:45.770802Z,688E58F0,58D3,27282,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:46.770787Z,688E5910,58F3,27222,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:47.770772Z,688E5930,5913,27191,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:48.770756Z,688E5950,5933,27160,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:49.770741Z,688E5970,5953,27152,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:50.770726Z,688E5990,5973,27111,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:51.770710Z,688E59B0,5993,27099,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:52.770695Z,688E59D0,59B3,27094,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:53.770680Z,688E59F0,59D3,27090,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:54.770665Z,688E5A10,59F3,27091,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:55.770650Z,688E5A30,5A13,27121,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:56.770635Z,688E5A50,5A33,27113,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:57.770620Z,688E5A70,5A53,27079,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:58.770604Z,688E5A90,5A73,27055,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:51:59.770589Z,688E5AB0,5A93,27046,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:00.770574Z,688E5AD0,5AB3,27056,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:01.770559Z,688E5AF0,5AD3,27050,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:02.770543Z,688E5B10,5AF3,27032,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:03.770528Z,688E5B30,5B13,27019,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:04.770513Z,688E5B50,5B33,27005,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:05.770498Z,688E5B70,5B53,26974,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:06.770483Z,688E5B90,5B73,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:07.770467Z,688E5BB0,5B93,26953,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:08.770452Z,688E5BD0,5BB3,26962,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:09.770437Z,688E5BF0,5BD3,26935,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:10.770422Z,688E5C10,5BF3,26941,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:11.770407Z,688E5C30,5C13,26941,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:12.770392Z,688E5C50,5C33,26929,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:13.770376Z,688E5C70,5C53,26903,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:14.770361Z,688E5C90,5C73,26901,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:15.770346Z,688E5CB0,5C93,26903,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:16.770331Z,688E5CD0,5CB3,26900,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:17.770316Z,688E5CF0,5CD3,26903,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:18.770300Z,688E5D10,5CF3,26884,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:19.770285Z,688E5D30,5D13,26883,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:20.770270Z,688E5D50,5D33,26851,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:21.770255Z,688E5D70,5D53,26861,4.3,00000000000000000000000000110000000000000000000000,300
2019-06-01T15:52:22.770240Z,688E5D90,5D73,26865,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:23.770224Z,688E5DB0,5D93,26844,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:24.770209Z,688E5DD0,5DB3,26873,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:25.770194Z,688E5DF0,5DD3,26869,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:26.770179Z,688E5E10,5DF3,26829,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:27.770164Z,688E5E30,5E13,26825,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:28.770149Z,688E5E50,5E33,26819,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:29.770133Z,688E5E70,5E53,26767,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:30.770118Z,688E5E90,5E73,26783,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:31.770103Z,688E5EB0,5E93,26758,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:32.770088Z,688E5ED0,5EB3,26744,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:33.770072Z,688E5EF0,5ED3,26740,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:34.770057Z,688E5F10,5EF3,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:35.770042Z,688E5F50,5F13,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:37.770012Z,688E5F90,5F53,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T15:52:39.769982Z,688E5FB0,5F93,26822,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:40.769967Z,688E5FD0,5FB3,26802,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:41.769951Z,688E5FF0,5FD3,26797,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:42.769936Z,688E6010,5FF3,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:43.769921Z,688E6030,6013,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:44.769906Z,688E6050,6033,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:45.769891Z,688E6070,6053,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:46.769875Z,688E6090,6073,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:47.769860Z,688E60B0,6093,26745,4.3,00000000000000000011000000000000000000000000000000,1200
2019-06-01T15:52:48.769845Z,688E60D0,60B3,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:49.769830Z,688E60F0,60D3,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:50.769815Z,688E6110,60F3,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:51.769800Z,688E6130,6113,26747,4.3,00000000000000000100000000001000000010000000000000,1200
2019-06-01T15:52:52.769784Z,688E6150,6133,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:53.769769Z,688E6170,6153,26727,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:54.769754Z,688E6190,6173,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:55.769739Z,688E61B0,6193,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:56.769724Z,688E61D0,61B3,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:57.769709Z,688E61F0,61D3,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:58.769693Z,688E6210,61F3,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:52:59.769678Z,688E6230,6213,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:00.769663Z,688E6250,6233,26728,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:01.769648Z,688E6270,6253,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:02.769633Z,688E6290,6273,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:03.769618Z,688E62B0,6293,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:04.769602Z,688E62D0,62B3,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:05.769587Z,688E62F0,62D3,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:06.769572Z,688E6310,62F3,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:07.769557Z,688E6330,6313,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:08.769542Z,688E6350,6333,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:09.769526Z,688E6370,6353,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:10.769511Z,688E6390,6373,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:11.769496Z,688E63B0,6393,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:12.769481Z,688E63D0,63B3,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:13.769466Z,688E63F0,63D3,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:14.769451Z,688E6410,63F3,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:15.769436Z,688E6430,6413,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:16.769420Z,688E6450,6433,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:17.769405Z,688E6470,6453,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:18.769390Z,688E6490,6473,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:19.769375Z,688E64B0,6493,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:20.769360Z,688E64D0,64B3,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:21.769344Z,688E64F0,64D3,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:22.769329Z,688E6510,64F3,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:23.769314Z,688E6530,6513,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:24.769299Z,688E6550,6533,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:25.769284Z,688E6570,6553,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:26.769269Z,688E6590,6573,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:27.769253Z,688E65B0,6593,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:28.769238Z,688E65D0,65B3,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:29.769223Z,688E65F0,65D3,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:30.769208Z,688E6610,65F3,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:31.769193Z,688E6630,6613,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:32.769178Z,688E6650,6633,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:33.769163Z,688E6670,6653,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:34.769148Z,688E6690,6673,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:35.769132Z,688E66B0,6693,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:36.769117Z,688E66D0,66B3,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:37.769102Z,688E66F0,66D3,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:38.769087Z,688E6710,66F3,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T15:53:39.769071Z,688E6730,6713,26625,4.3,00000000000000000000000000000000000000000000000000,1200
