2019-05-23T14:54:20.231296Z,4.3,00000000000000000000000000000000000000000000000000,7050.931,17929.728,2059.271,6674.086,17009.730,1951.614,7163.985,18205.728,2091.568
2019-05-23T14:54:21.231281Z,4.3,00000000000000000000000000000000000000000000000000,7055.034,17928.114,2059.271,6677.978,17008.201,1951.614,7168.151,18204.087,2091.568
2019-05-23T14:54:22.231265Z,4.3,00000000000000000000000000000000000000000000000000,7059.136,17926.498,2059.271,6681.870,17006.672,1951.615,7172.316,18202.446,2091.568
2019-05-23T14:54:23.231250Z,4.3,00000000000000000000000000000000000000000000000000,7063.238,17924.881,2059.272,6685.762,17005.141,1951.615,7176.481,18200.803,2091.569
2019-05-23T14:54:24.231234Z,4.3,00000000000000000000000000000000000000000000000000,7067.339,17923.264,2059.272,6689.653,17003.610,1951.615,7180.645,18199.160,2091.569
2019-05-23T14:54:25.231219Z,4.3,00000000000000000000000000000000000000000000000000,7071.441,17921.646,2059.272,6693.544,17002.078,1951.615,7184.810,18197.516,2091.569
2019-05-23T14:54:26.231204Z,4.3,00000000000000000000000000000000000000000000000000,7075.541,17920.026,2059.272,6697.434,17000.546,1951.616,7188.973,18195.871,2091.569
2019-05-23T14:54:27.231188Z,4.3,00000000000000000000000000000000000000000000000000,7079.642,17918.406,2059.272,6701.324,16999.012,1951.616,7193.137,18194.225,2091.569
2019-05-23T14:54:28.231173Z,4.3,00000000000000000000000000000000000000000000000000,7083.742,17916.785,2059.273,6705.214,16997.477,1951.616,7197.300,18192.577,2091.570
2019-05-23T14:54:29.231157Z,4.3,00000000000000000000000000000000000000000000000000,7087.841,17915.163,2059.273,6709.104,16995.942,1951.616,7201.463,18190.929,2091.570
2019-05-23T14:54:30.231142Z,4.3,00000000000000000000000000000000000000000000000000,7091.941,17913.540,2059.273,6712.993,16994.405,1951.617,7205.625,18189.280,2091.570
2019-05-23T14:54:31.231127Z,4.3,00000000000000000000000000000000000000000000000000,7096.040,17911.916,2059.273,6716.882,16992.868,1951.617,7209.787,18187.630,2091.570
2019-05-23T14:54:32.231111Z,4.3,00000000000000000000000000000000000000000000000000,7100.138,17910.291,2059.273,6720.770,16991.329,1951.617,7213.948,18185.979,2091.570
2019-05-23T14:54:33.231096Z,4.3,00000000000000000000000000000000000000000000000000,7104.236,17908.665,2059.274,6724.658,16989.790,1951.617,7218.110,18184.327,2091.571
2019-05-23T14:54:34.231080Z,4.3,00000000000000000000000000000000000000000000000000,7108.334,17907.038,2059.274,6728.546,16988.250,1951.617,7222.270,18182.674,2091.571
2019-05-23T14:54:35.231065Z,4.3,00000000000000000000000000000000000000000000000000,7112.431,17905.410,2059.274,6732.433,16986.709,1951.618,7226.431,18181.020,2091.571
2019-05-23T14:54:36.231050Z,4.3,00000000000000000000000000000000000000000000000000,7116.528,17903.781,2059.274,6736.320,16985.167,1951.618,7230.591,18179.365,2091.571
2019-05-23T14:54:37.231034Z,4.3,00000000000000000000000000000000000000000000000000,7120.625,17902.151,2059.274,6740.207,16983.624,1951.618,7234.751,18177.709,2091.571
2019-05-23T14:54:38.231019Z,4.3,00000000000000000000000000000000000000000000000000,7124.721,17900.521,2059.275,6744.093,16982.081,1951.618,7238.910,18176.053,2091.572
2019-05-23T14:54:39.231003Z,4.3,00000000000000000000000000000000000000000000000000,7128.817,17898.889,2059.275,6747.979,16980.536,1951.619,7243.069,18174.395,2091.572
2019-05-23T14:54:40.230988Z,4.3,00000000000000000000000000000000000000000000000000,7132.913,17897.257,2059.275,6751.865,16978.991,1951.619,7247.227,18172.736,2091.572
2019-05-23T14:54:41.230972Z,4.3,00000000000000000000000000000000000000000000000000,7137.008,17895.623,2059.275,6755.750,16977.444,1951.619,7251.385,18171.077,2091.572
2019-05-23T14:54:42.230957Z,4.3,00000000000000000000000000000000000000000000000000,7141.103,17893.989,2059.276,6759.635,16975.897,1951.619,7255.543,18169.416,2091.572
2019-05-23T14:54:43.230942Z,4.3,00000000000000000000000000000000000000000000000000,7145.197,17892.354,2059.276,6763.519,16974.349,1951.620,7259.700,18167.755,2091.573
2019-05-23T14:54:44.230926Z,4.3,00000000000000000000000000000000000000000000000000,7149.291,17890.717,2059.276,6767.403,16972.800,1951.620,7263.857,18166.092,2091.573
2019-05-23T14:54:45.230911Z,4.3,00000000000000000000000000000000000000000000000000,7153.385,17889.080,2059.276,6771.287,16971.250,1951.620,7268.014,18164.429,2091.573
2019-05-23T14:54:46.230895Z,4.3,00000000000000000000000000000000000000000000000000,7157.478,17887.442,2059.277,6775.171,16969.700,1951.620,7272.170,18162.765,2091.573
2019-05-23T14:54:47.230880Z,4.3,00000000000000000000000000000000000000000000000000,7161.571,17885.803,2059.277,6779.054,16968.148,1951.621,7276.326,18161.100,2091.574
2019-05-23T14:54:48.230864Z,4.3,00000000000000000000000000000000000000000000000000,7165.663,17884.163,2059.277,6782.936,16966.596,1951.621,7280.482,18159.434,2091.574
2019-05-23T14:54:49.230849Z,4.3,00000000000000000000000000000000000000000000000000,7169.756,17882.522,2059.277,6786.819,16965.042,1951.621,7284.637,18157.766,2091.574
2019-05-23T14:54:50.230834Z,4.3,00000000000000000000000000000000000000000000000000,7173.847,17880.881,2059.277,6790.701,16963.488,1951.621,7288.791,18156.098,2091.574
2019-05-23T14:54:51.230818Z,4.3,00000000000000000000000000000000000000000000000000,7177.939,17879.238,2059.277,6794.582,16961.933,1951.621,7292.946,18154.429,2091.574
2019-05-23T14:54:52.230803Z,4.3,00000000000000000000000000000000000000000000000000,7182.030,17877.594,2059.277,6798.464,16960.377,1951.621,7297.100,18152.759,2091.574
2019-05-23T14:54:53.230787Z,4.3,00000000000000000000000000000000000000000000000000,7186.120,17875.949,2059.278,6802.345,16958.820,1951.622,7301.253,18151.088,2091.574
2019-05-23T14:54:54.230772Z,4.3,00000000000000000000000000000000000000000000000000,7190.211,17874.304,2059.278,6806.225,16957.262,1951.622,7305.406,18149.416,2091.574
2019-05-23T14:54:55.230757Z,4.3,00000000000000000000000000000000000000000000000000,7194.301,17872.657,2059.278,6810.105,16955.703,1951.622,7309.559,18147.743,2091.575
2019-05-23T14:54:56.230741Z,4.3,00000000000000000000000000000000000000000000000000,7198.390,17871.010,2059.278,6813.985,16954.144,1951.622,7313.712,18146.069,2091.575
2019-05-23T14:54:57.230726Z,4.3,00000000000000000000000000000000000000000000000000,7202.479,17869.361,2059.278,6817.865,16952.583,1951.622,7317.863,18144.395,2091.575
2019-05-23T14:54:58.230710Z,4.3,00000000000000000000000000000000000000000000000000,7206.568,17867.712,2059.278,6821.744,16951.022,1951.622,7322.015,18142.719,2091.575
2019-05-23T14:54:59.230695Z,4.3,00000000000000000000000000000000000000000000000000,7210.656,17866.061,2059.278,6825.623,16949.459,1951.622,7326.166,18141.042,2091.575
2019-05-23T14:55:00.230680Z,4.3,00000000000000000000000000000000000000000000000000,7214.744,17864.410,2059.278,6829.501,16947.896,1951.622,7330.317,18139.364,2091.575
2019-05-23T14:55:01.230664Z,4.3,00000000000000000000000000000000000000000000000000,7218.832,17862.758,2059.279,6833.379,16946.332,1951.623,7334.467,18137.686,2091.575
2019-05-23T14:55:02.230649Z,4.3,00000000000000000000000000000000000000000000000000,7222.919,17861.105,2059.279,6837.257,16944.767,1951.623,7338.617,18136.006,2091.575
2019-05-23T14:55:03.230633Z,4.3,00000000000000000000000000000000000000000000000000,7227.006,17859.451,2059.279,6841.134,16943.201,1951.623,7342.767,18134.325,2091.576
2019-05-23T14:55:04.230618Z,4.3,00000000000000000000000000000000000000000000000000,7231.092,17857.796,2059.279,6845.011,16941.634,1951.623,7346.916,18132.644,2091.576
2019-05-23T14:55:05.230602Z,4.3,00000000000000000000000000000000000000000000000000,7235.178,17856.140,2059.279,6848.888,16940.067,1951.624,7351.065,18130.962,2091.576
2019-05-23T14:55:06.230587Z,4.3,00000000000000000000000000000000000000000000000000,7239.264,17854.483,2059.280,6852.764,16938.498,1951.624,7355.214,18129.278,2091.576
2019-05-23T14:55:07.230572Z,4.3,00000000000000000000000000000000000000000000000000,7243.349,17852.825,2059.280,6856.640,16936.929,1951.624,7359.362,18127.594,2091.577
2019-05-23T14:55:08.230556Z,4.3,00000000000000000000000000000000000000000000000000,7247.434,17851.166,2059.280,6860.515,16935.358,1951.625,7363.509,18125.909,2091.577
2019-05-23T14:55:09.230541Z,4.3,00000000000000000000000000000000000000000000000000,7251.518,17849.506,2059.281,6864.390,16933.787,1951.625,7367.657,18124.222,2091.577
2019-05-23T14:55:10.230525Z,4.3,00000000000000000000000000000000000000000000000000,7255.603,17847.846,2059.281,6868.265,16932.215,1951.625,7371.804,18122.535,2091.577
2019-05-23T14:55:11.230510Z,4.3,00000000000000000000000000000000000000000000000000,7259.686,17846.184,2059.281,6872.140,16930.642,1951.625,7375.950,18120.847,2091.578
2019-05-23T14:55:12.230494Z,4.3,00000000000000000000000000000000000000000000000000,7263.770,17844.522,2059.281,6876.014,16929.068,1951.626,7380.097,18119.158,2091.578
2019-05-23T14:55:13.230479Z,4.3,00000000000000000000000000000000000000000000000000,7267.853,17842.859,2059.281,6879.887,16927.494,1951.626,7384.242,18117.468,2091.578
2019-05-23T14:55:14.230464Z,4.3,00000000000000000000000000000000000000000000000000,7271.935,17841.194,2059.282,6883.761,16925.918,1951.626,7388.388,18115.777,2091.578
2019-05-23T14:55:15.230448Z,4.3,00000000000000000000000000000000000000000000000000,7276.018,17839.529,2059.282,6887.634,16924.342,1951.626,7392.533,18114.086,2091.579
2019-05-23T14:55:16.230433Z,4.3,00000000000000000000000000000000000000000000000000,7280.100,17837.863,2059.282,6891.507,16922.765,1951.627,7396.678,18112.393,2091.579
2019-05-23T14:55:17.230417Z,4.3,00000000000000000000000000000000000000000000000000,7284.181,17836.196,2059.282,6895.379,16921.186,1951.627,7400.822,18110.699,2091.579
2019-05-23T14:55:18.230402Z,4.3,00000000000000000000000000000000000000000000000000,7288.263,17834.528,2059.282,6899.251,16919.607,1951.627,7404.966,18109.004,2091.579
2019-05-23T14:55:19.230386Z,4.3,00000000000000000000000000000000000000000000000000,7292.343,17832.859,2059.283,6903.123,16918.027,1951.627,7409.110,18107.309,2091.579
2019-05-23T14:55:20.230371Z,4.3,00000000000000000000000000000000000000000000000000,7296.424,17831.189,2059.283,6906.994,16916.446,1951.627,7413.253,18105.612,2091.580
2019-05-23T14:55:21.230356Z,4.3,00000000000000000000000000000000000000000000000000,7300.504,17829.519,2059.283,6910.865,16914.865,1951.628,7417.396,18103.915,2091.580
2019-05-23T14:55:22.230340Z,4.3,00000000000000000000000000000000000000000000000000,7304.583,17827.847,2059.283,6914.735,16913.282,1951.628,7421.538,18102.216,2091.580
2019-05-23T14:55:23.230325Z,4.3,00000000000000000000000000000000000000000000000000,7308.663,17826.174,2059.283,6918.606,16911.698,1951.628,7425.680,18100.517,2091.580
2019-05-23T14:55:24.230309Z,4.3,00000000000000000000000000000000000000000000000000,7312.742,17824.500,2059.284,6922.475,16910.114,1951.628,7429.821,18098.816,2091.580
2019-05-23T14:55:25.230294Z,4.3,00000000000000000000000000000000000000000000000000,7316.820,17822.826,2059.284,6926.345,16908.529,1951.629,7433.963,18097.115,2091.580
2019-05-23T14:55:26.230278Z,4.3,00000000000000000000000000000000000000000000000000,7320.898,17821.150,2059.284,6930.214,16906.942,1951.629,7438.104,18095.412,2091.581
2019-05-23T14:55:27.230263Z,4.3,00000000000000000000000000000000000000000000000000,7324.976,17819.474,2059.284,6934.083,16905.355,1951.629,7442.244,18093.709,2091.581
2019-05-23T14:55:28.230247Z,4.3,00000000000000000000000000000000000000000000000000,7329.053,17817.796,2059.285,6937.951,16903.767,1951.629,7446.384,18092.005,2091.581
2019-05-23T14:55:29.230232Z,4.3,00000000000000000000000000000000000000000000000000,7333.130,17816.118,2059.285,6941.819,16902.178,1951.630,7450.524,18090.300,2091.581
2019-05-23T14:55:30.230217Z,4.3,00000000000000000000000000000000000000000000000000,7337.207,17814.438,2059.285,6945.687,16900.588,1951.630,7454.663,18088.594,2091.581
2019-05-23T14:55:31.230201Z,4.3,00000000000000000000000000000000000000000000000000,7341.283,17812.758,2059.285,6949.554,16898.998,1951.630,7458.802,18086.886,2091.582
2019-05-23T14:55:32.230186Z,4.3,00000000000000000000000000000000000000000000000000,7345.359,17811.077,2059.285,6953.421,16897.406,1951.630,7462.940,18085.178,2091.582
2019-05-23T14:55:33.230170Z,4.3,00000000000000000000000000000000000000000000000000,7349.434,17809.395,2059.286,6957.287,16895.813,1951.630,7467.078,18083.469,2091.582
2019-05-23T14:55:34.230155Z,4.3,00000000000000000000000000000000000000000000000000,7353.509,17807.712,2059.286,6961.153,16894.220,1951.631,7471.216,18081.760,2091.582
2019-05-23T14:55:35.230139Z,4.3,00000000000000000000000000000000000000000000000000,7357.584,17806.028,2059.286,6965.019,16892.626,1951.631,7475.353,18080.049,2091.582
2019-05-23T14:55:36.230124Z,4.3,00000000000000000000000000000000000000000000000000,7361.658,17804.343,2059.286,6968.885,16891.031,1951.631,7479.490,18078.337,2091.583
2019-05-23T14:55:38.230093Z,4.3,00000000000000000000000000000000000000000000000000,7369.805,17800.971,2059.287,6976.614,16887.838,1951.632,7487.763,18074.910,2091.583
2019-05-23T14:55:40.230062Z,4.3,00000000000000000000000000000000000000000000000000,7023.704,16975.937,1962.397,6630.095,16062.984,1854.743,7496.034,18071.480,2091.583
2019-05-23T14:55:41.230047Z,4.3,00000000000000000000000000000000000000000000000000,7027.588,16974.328,1962.398,6633.771,16061.465,1854.743,7500.169,18069.764,2091.584
2019-05-23T14:55:42.230031Z,4.3,00000000000000000000000000000000000000000000000000,7031.472,16972.719,1962.398,6637.446,16059.946,1854.743,7504.303,18068.046,2091.584
2019-05-23T14:55:43.230016Z,4.3,00000000000000000000000000000000000000000000000000,7035.356,16971.108,1962.398,6641.122,16058.426,1854.743,7508.438,18066.328,2091.584
2019-05-23T14:55:44.230000Z,4.3,00000000000000000000000000000000000000000000000000,7039.240,16969.497,1962.398,6644.796,16056.905,1854.744,7512.571,18064.608,2091.584
2019-05-23T14:55:45.229985Z,4.3,00000000000000000000000000000000000000000000000000,7043.123,16967.885,1962.399,6648.471,16055.383,1854.744,7516.705,18062.888,2091.585
2019-05-23T14:55:46.229969Z,4.3,00000000000000000000000000000000000000000000000000,7047.005,16966.272,1962.399,6652.145,16053.860,1854.744,7520.838,18061.166,2091.585
2019-05-23T14:55:47.229954Z,4.3,00000000000000000000000000000000000000000000000000,7050.888,16964.658,1962.399,6655.818,16052.337,1854.744,7524.970,18059.444,2091.585
2019-05-23T14:55:48.229938Z,4.3,00000000000000000000000000000000000000000000000000,7054.769,16963.044,1962.399,6659.492,16050.812,1854.745,7529.103,18057.721,2091.585
2019-05-23T14:55:49.229923Z,4.3,00000000000000000000000000000000000000000000000000,7058.651,16961.428,1962.400,6663.165,16049.287,1854.745,7533.234,18055.997,2091.585
2019-05-23T14:55:50.229907Z,4.3,00000000000000000000000000000000000000000000000000,7062.532,16959.811,1962.400,6666.837,16047.761,1854.745,7537.366,18054.272,2091.585
2019-05-23T14:55:51.229892Z,4.3,00000000000000000000000000000000000000000000000000,7066.413,16958.194,1962.400,6670.509,16046.234,1854.745,7541.497,18052.546,2091.586
2019-05-23T14:55:52.229876Z,4.3,00000000000000000000000000000000000000000000000000,7070.293,16956.576,1962.400,6674.181,16044.706,1854.745,7545.627,18050.819,2091.586
2019-05-23T14:55:53.229861Z,4.3,00000000000000000000000000000000000000000000000000,7074.173,16954.957,1962.400,6677.853,16043.178,1854.746,7549.757,18049.091,2091.586
2019-05-23T14:55:54.229845Z,4.3,00000000000000000000000000000000000000000000000000,7078.053,16953.337,1962.400,6681.524,16041.648,1854.746,7553.887,18047.363,2091.586
2019-05-23T14:55:55.229830Z,4.3,00000000000000000000000000000000000000000000000000,7081.932,16951.716,1962.401,6685.195,16040.118,1854.746,7558.016,18045.633,2091.586
2019-05-23T14:55:56.229814Z,4.3,00000000000000001000000000010000000000000000000000,7085.810,16950.094,1962.401,6688.865,16038.587,1854.746,7562.145,18043.902,2091.586
2019-05-23T14:55:57.229799Z,4.3,00000000000000000000000000000000000000000000000000,7089.689,16948.472,1962.401,6692.535,16037.056,1854.746,7566.273,18042.171,2091.586
2019-05-23T14:55:58.229783Z,4.3,00000000000000000000000000000000000000000000000000,7093.567,16946.848,1962.401,6696.205,16035.523,1854.747,7570.402,18040.438,2091.587
2019-05-23T14:55:59.229768Z,4.3,00000000000000000000000000000000000000000000000000,7097.445,16945.224,1962.401,6699.874,16033.989,1854.747,7574.529,18038.705,2091.587
2019-05-23T14:56:00.229752Z,4.3,00000000000000000000000000000000000000000000000000,7101.322,16943.598,1962.402,6703.543,16032.455,1854.747,7578.657,18036.970,2091.587
2019-05-23T14:56:01.229737Z,4.3,00000000000000000000000000000000000000000000000000,7105.199,16941.972,1962.402,6707.212,16030.920,1854.747,7582.784,18035.235,2091.587
2019-05-23T14:56:02.229721Z,4.3,00000000000000000000000000000000000000000000000000,7109.076,16940.345,1962.402,6710.880,16029.383,1854.747,7586.910,18033.499,2091.587
2019-05-23T14:56:03.229706Z,4.3,00000000000000000000000000000000000000000000000000,7112.952,16938.717,1962.402,6714.548,16027.846,1854.748,7591.036,18031.761,2091.587
2019-05-23T14:56:04.229690Z,4.3,00000000000000000000000000000000000000000000000000,7116.828,16937.088,1962.402,6718.216,16026.309,1854.748,7595.162,18030.023,2091.588
2019-05-23T14:56:05.229675Z,4.3,00000000000000000000000000000000000000000000000000,7120.703,16935.458,1962.403,6721.883,16024.770,1854.748,7599.288,18028.284,2091.588
2019-05-23T14:56:06.229659Z,4.3,00000000000000000010100000000000000000000000000000,7124.579,16933.827,1962.403,6725.550,16023.230,1854.748,7603.413,18026.544,2091.588
2019-05-23T14:56:07.229644Z,4.3,00000000000000000000000000000000000000000000000000,7128.454,16932.196,1962.403,6729.217,16021.690,1854.749,7607.538,18024.802,2091.588
2019-05-23T14:56:08.229628Z,4.3,00000000000000000000000000000000000000000000000000,7132.328,16930.563,1962.403,6732.883,16020.149,1854.749,7611.662,18023.060,2091.589
2019-05-23T14:56:09.229613Z,4.3,00000000000000000000000000000000000000000000000000,7136.202,16928.930,1962.404,6736.549,16018.607,1854.749,7615.786,18021.317,2091.589
2019-05-23T14:56:10.229597Z,4.3,00000000000000000000000000000000000000000000000000,7140.076,16927.295,1962.404,6740.215,16017.064,1854.749,7619.909,18019.573,2091.589
2019-05-23T14:56:11.229582Z,4.3,00000000001000000000000000000100000000100000000000,7143.949,16925.660,1962.404,6743.880,16015.520,1854.750,7624.032,18017.829,2091.589
2019-05-23T14:56:12.229567Z,4.3,00000000000000000000000000000000000000000000000000,7147.822,16924.024,1962.404,6747.545,16013.975,1854.750,7628.155,18016.083,2091.589
2019-05-23T14:56:13.229551Z,4.3,00000000000000000000000000000000000000000000000000,7151.695,16922.387,1962.404,6751.210,16012.430,1854.750,7632.277,18014.336,2091.590
2019-05-23T14:56:14.229536Z,4.3,00000000000000000000000000010000000000000000000000,7155.567,16920.749,1962.405,6754.874,16010.884,1854.751,7636.399,18012.588,2091.590
2019-05-23T14:56:15.229520Z,4.3,00000000000000000000000000000000000000000000000000,7159.439,16919.111,1962.405,6758.538,16009.337,1854.751,7640.521,18010.840,2091.590
2019-05-23T14:56:16.229505Z,4.3,00000000000000000000000000000000000000000000000000,7163.310,16917.471,1962.405,6762.201,16007.789,1854.751,7644.642,18009.090,2091.590
2019-05-23T14:56:17.229489Z,4.3,00000000000000000000000000000000000000000000000000,7167.182,16915.831,1962.405,6765.864,16006.240,1854.751,7648.762,18007.339,2091.590
2019-05-23T14:56:18.229474Z,4.3,00000000000000000000000000000000000000000000000000,7171.052,16914.189,1962.406,6769.527,16004.690,1854.751,7652.883,18005.588,2091.591
2019-05-23T14:56:19.229459Z,4.3,00000000000000000000000000000000000000000000000000,7174.923,16912.547,1962.406,6773.190,16003.140,1854.752,7657.002,18003.835,2091.591
2019-05-23T14:56:20.229443Z,4.3,00000000000000000000000000000000000000000000000000,7178.793,16910.904,1962.406,6776.852,16001.589,1854.752,7661.122,18002.082,2091.591
2019-05-23T14:56:21.229428Z,4.3,00000000000000000000000000000000000000000000000000,7182.662,16909.260,1962.406,6780.513,16000.037,1854.752,7665.241,18000.328,2091.591
2019-05-23T14:56:22.229412Z,4.3,00000000000000000000000000000000000000000000000000,7186.531,16907.615,1962.406,6784.175,15998.484,1854.752,7669.360,17998.572,2091.591
2019-05-23T14:56:23.229397Z,4.3,00000000000000000000000000000000000000000000000000,7190.400,16905.969,1962.407,6787.836,15996.930,1854.753,7673.478,17996.816,2091.592
2019-05-23T14:56:24.229381Z,4.3,00000000000000000000000000000000000000000000000000,7194.269,16904.322,1962.407,6791.496,15995.375,1854.753,7677.596,17995.059,2091.592
2019-05-23T14:56:25.229366Z,4.3,00000000000000000000000000000000000000000000000000,7198.137,16902.675,1962.407,6795.157,15993.820,1854.753,7681.713,17993.301,2091.592
2019-05-23T14:56:26.229350Z,4.3,00000000000000000000000000000000000000000000000000,7202.004,16901.026,1962.407,6798.816,15992.263,1854.753,7685.830,17991.542,2091.592
2019-05-23T14:56:27.229335Z,4.3,00000000000000000000000000000000000000000000000000,7205.872,16899.377,1962.408,6802.476,15990.706,1854.754,7689.947,17989.782,2091.592
2019-05-23T14:56:28.229319Z,4.3,00000000000000000000000000000000000000000000000000,7209.739,16897.727,1962.408,6806.135,15989.148,1854.754,7694.063,17988.021,2091.593
2019-05-23T14:56:29.229304Z,4.3,00000000000000000000000000000000000000000000000000,7213.605,16896.076,1962.408,6809.794,15987.590,1854.754,7698.179,17986.259,2091.593
2019-05-23T14:56:30.229288Z,4.3,00000000000000000000000000000000000000000000000000,7217.472,16894.424,1962.408,6813.453,15986.030,1854.754,7702.294,17984.496,2091.593
2019-05-23T14:56:31.229273Z,4.3,00000000000000000000000000000000000000000000000000,7221.337,16892.771,1962.409,6817.111,15984.470,1854.755,7706.409,17982.733,2091.593
2019-05-23T14:56:32.229257Z,4.3,00000000000000000000000000000000000000000000000000,7225.203,16891.117,1962.409,6820.769,15982.908,1854.755,7710.524,17980.968,2091.593
2019-05-23T14:56:33.229242Z,4.3,00000000000000000000000000000000000000000100000000,7229.068,16889.463,1962.409,6824.426,15981.346,1854.755,7714.638,17979.203,2091.593
2019-05-23T14:56:34.229226Z,4.3,00000000000000000000000000000000000000000000000000,7232.933,16887.807,1962.409,6828.083,15979.783,1854.755,7718.752,17977.436,2091.594
2019-05-23T14:56:35.229211Z,4.3,00000000000000000000000000000000000000000000000000,7236.797,16886.151,1962.409,6831.740,15978.220,1854.756,7722.865,17975.669,2091.594
2019-05-23T14:56:36.229195Z,4.3,00000000000000000000000000000000000000000000000000,7240.661,16884.494,1962.410,6835.396,15976.655,1854.756,7726.979,17973.900,2091.594
2019-05-23T14:56:37.229180Z,4.3,00000000000000000000000000000000000000000000000000,7244.524,16882.836,1962.410,6839.052,15975.090,1854.756,7731.091,17972.131,2091.594
2019-05-23T14:56:38.229164Z,4.3,00000000000000000000000000000000000000000000000000,7248.388,16881.177,1962.410,6842.708,15973.523,1854.756,7735.203,17970.361,2091.594
2019-05-23T14:56:39.229149Z,4.3,00000000000000000000000000000000000000000000000000,7252.250,16879.517,1962.410,6846.363,15971.956,1854.757,7739.315,17968.590,2091.595
2019-05-23T14:56:40.229134Z,4.3,00000000000000000000000000000000000000000000000000,7256.113,16877.856,1962.411,6850.018,15970.388,1854.757,7743.426,17966.818,2091.595
2019-05-23T14:56:41.229118Z,4.3,00000000000000000000000000000000000000000000000000,7259.975,16876.195,1962.411,6853.673,15968.820,1854.757,7747.537,17965.044,2091.595
2019-05-23T14:56:42.229103Z,4.3,00000000000000000000000000000000000000000000000000,7263.836,16874.532,1962.411,6857.327,15967.250,1854.758,7751.648,17963.270,2091.595
2019-05-23T14:56:43.229087Z,4.3,00000000000000000000000000000000000000000000000000,7267.697,16872.869,1962.411,6860.980,15965.680,1854.758,7755.758,17961.495,2091.596
2019-05-23T14:56:44.229072Z,4.3,00000000000000000000000000000000000000000000000000,7271.558,16871.204,1962.412,6864.634,15964.108,1854.758,7759.868,17959.719,2091.596
2019-05-23T14:56:45.229057Z,4.3,00000000000000000000000000000000000000000000000000,7275.419,16869.539,1962.412,6868.287,15962.536,1854.758,7763.977,17957.943,2091.596
2019-05-23T14:56:46.229041Z,4.3,00000000000000000000000000000000000000000000000000,7279.279,16867.873,1962.412,6871.940,15960.963,1854.759,7768.086,17956.165,2091.596
2019-05-23T14:56:47.229026Z,4.3,00000000000000000000000000000000000000000000000000,7283.138,16866.206,1962.413,6875.592,15959.389,1854.759,7772.194,17954.386,2091.597
2019-05-23T14:56:48.229010Z,4.3,00000000000000000000000000000000000000000000000000,7286.998,16864.538,1962.413,6879.244,15957.814,1854.759,7776.302,17952.606,2091.597
2019-05-23T14:56:49.228995Z,4.3,00000000000000000000000000000000000000000000000000,7290.856,16862.869,1962.413,6882.895,15956.239,1854.760,7780.410,17950.825,2091.597
2019-05-23T14:56:50.228979Z,4.3,00000000000000000000000000000000000000000000000000,7294.715,16861.199,1962.413,6886.547,15954.662,1854.760,7784.517,17949.044,2091.597
2019-05-23T14:56:51.228964Z,4.3,00000000000000000000000000000000000000000000000000,7298.573,16859.529,1962.413,6890.197,15953.085,1854.760,7788.624,17947.261,2091.597
2019-05-23T14:56:52.228948Z,4.3,00000000000000000000000000000000000000000000000000,7302.431,16857.857,1962.414,6893.848,15951.507,1854.760,7792.730,17945.478,2091.598
2019-05-23T14:56:53.228933Z,4.3,00000000000000000000000000000000000000000000000000,7306.288,16856.185,1962.414,6897.498,15949.928,1854.760,7796.836,17943.693,2091.598
2019-05-23T14:56:54.228917Z,4.3,00000000000000000000000000000000000000000000000000,7310.145,16854.512,1962.414,6901.148,15948.348,1854.761,7800.942,17941.908,2091.598
2019-05-23T14:56:55.228902Z,4.3,00000000000000000000000000000000000000000000000000,7314.002,16852.838,1962.414,6904.797,15946.768,1854.761,7805.047,17940.121,2091.598
2019-05-23T14:56:56.228887Z,4.3,00000000000000000000000000000000000000000000000000,7317.858,16851.163,1962.414,6908.447,15945.187,1854.761,7809.152,17938.334,2091.598
2019-05-23T14:56:57.228871Z,4.3,00000000000000000000000000000000000000000000000000,7321.714,16849.487,1962.414,6912.095,15943.604,1854.761,7813.256,17936.546,2091.598
2019-05-23T14:56:58.228856Z,4.3,00000000000000000000000000000000000000000000000000,7325.570,16847.810,1962.414,6915.744,15942.021,1854.761,7817.360,17934.757,2091.598
2019-05-23T14:56:59.228840Z,4.3,00000000000000000000000000000000000000000000000000,7329.425,16846.133,1962.414,6919.392,15940.437,1854.761,7821.464,17932.967,2091.598
2019-05-23T14:57:00.228825Z,4.3,00000000000000000000000000000000000000000000000000,7333.279,16844.454,1962.415,6923.040,15938.853,1854.761,7825.567,17931.176,2091.598
2019-05-23T14:57:01.228809Z,4.3,00000000000000000000000000000000000000000000000000,7337.134,16842.775,1962.415,6926.687,15937.267,1854.762,7829.670,17929.384,2091.599
2019-05-23T14:57:02.228794Z,4.3,00000000000000000000000000000000000000000000000000,7340.988,16841.095,1962.415,6930.334,15935.681,1854.762,7833.773,17927.591,2091.599
2019-05-23T14:57:03.228779Z,4.3,00000000000000000000000000000000000000000000000000,7344.841,16839.413,1962.415,6933.980,15934.094,1854.762,7837.875,17925.797,2091.599
2019-05-23T14:57:04.228763Z,4.3,00000000000000000000000000000000000000000000000000,7348.695,16837.731,1962.415,6937.627,15932.505,1854.762,7841.976,17924.003,2091.599
2019-05-23T14:57:05.228748Z,4.3,00000000000000000000000000000000000000000000000000,7352.547,16836.049,1962.416,6941.273,15930.917,1854.763,7846.077,17922.207,2091.599
