2019-07-17T04:18:27.034728Z,700EB02F,B008,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:28.034714Z,700EB04F,B028,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:29.034700Z,700EB06F,B048,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:30.034686Z,700EB08F,B068,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:31.034672Z,700EB0AF,B088,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:32.034658Z,700EB0CF,B0A8,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:33.034644Z,700EB0EF,B0C8,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:34.034630Z,700EB10F,B0E8,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:35.034616Z,700EB12F,B108,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:36.034602Z,700EB14F,B128,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:37.034588Z,700EB16F,B148,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:38.034573Z,700EB18F,B168,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:39.034559Z,700EB1AF,B188,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:40.034545Z,700EB1CF,B1A8,26608,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:41.034531Z,700EB1EF,B1C8,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:42.034517Z,700EB20F,B1E8,26593,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:43.034503Z,700EB22F,B208,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:44.034489Z,700EB24F,B228,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:45.034475Z,700EB26F,B248,26577,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:46.034461Z,700EB28F,B268,26585,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:47.034447Z,700EB2AF,B288,26572,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:48.034433Z,700EB2CF,B2A8,26583,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:49.034419Z,700EB2EF,B2C8,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:50.034405Z,700EB30F,B2E8,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:51.034390Z,700EB32F,B308,26591,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:52.034376Z,700EB34F,B328,26591,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:53.034362Z,700EB36F,B348,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:54.034348Z,700EB38F,B368,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:55.034334Z,700EB3AF,B388,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:56.034320Z,700EB3CF,B3A8,26631,4.3,00000000000010000000000000000000000000000000000000,2100
2019-07-17T04:18:57.034306Z,700EB3EF,B3C8,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:58.034292Z,700EB40F,B3E8,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:18:59.034278Z,700EB42F,B408,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:00.034264Z,700EB44F,B428,26569,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:01.034250Z,700EB46F,B448,26565,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:02.034236Z,700EB48F,B468,26556,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:03.034222Z,700EB4AF,B488,26543,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:04.034208Z,700EB4CF,B4A8,26581,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:05.034194Z,700EB4EF,B4C8,26548,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:06.034179Z,700EB50F,B4E8,26543,4.3,00000000000000100000000000000000000000000010000000,2100
2019-07-17T04:19:07.034165Z,700EB52F,B508,26550,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:08.034151Z,700EB54F,B528,26555,4.3,00000000000000000000000000000001000000000000000000,2100
2019-07-17T04:19:09.034137Z,700EB56F,B548,26568,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:10.034123Z,700EB58F,B568,26572,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:11.034109Z,700EB5AF,B588,26577,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:12.034095Z,700EB5CF,B5A8,26573,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:13.034081Z,700EB5EF,B5C8,26578,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:14.034067Z,700EB60F,B5E8,26580,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:15.034053Z,700EB62F,B608,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:16.034039Z,700EB64F,B628,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:17.034025Z,700EB66F,B648,26589,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:18.034011Z,700EB68F,B668,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:19.033997Z,700EB6AF,B688,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:20.033983Z,700EB6CF,B6A8,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:21.033969Z,700EB6EF,B6C8,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:22.033955Z,700EB70F,B6E8,26614,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:23.033941Z,700EB72F,B708,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:24.033926Z,700EB74F,B728,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:25.033912Z,700EB76F,B748,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:26.033898Z,700EB78F,B768,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:27.033884Z,700EB7AF,B788,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:28.033870Z,700EB7CF,B7A8,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:29.033856Z,700EB7EF,B7C8,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:30.033842Z,700EB80F,B7E8,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:31.033828Z,700EB82F,B808,26655,4.3,00000000011000000000000000000000000000000000000000,2100
2019-07-17T04:19:32.033814Z,700EB84F,B828,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:33.033800Z,700EB86F,B848,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:34.033786Z,700EB88F,B868,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:35.033772Z,700EB8AF,B888,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:36.033758Z,700EB8EF,B8A8,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:38.033730Z,700EB92F,B8E8,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:19:40.033701Z,700EB94F,B928,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:41.033687Z,700EB96F,B948,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:42.033673Z,700EB98F,B968,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:43.033659Z,700EB9AF,B988,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:44.033645Z,700EB9CF,B9A8,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:45.033631Z,700EB9EF,B9C8,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:46.033617Z,700EBA0F,B9E8,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:47.033603Z,700EBA2F,BA08,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:48.033589Z,700EBA4F,BA28,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:49.033575Z,700EBA6F,BA48,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:50.033561Z,700EBA8F,BA68,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:51.033547Z,700EBAAF,BA88,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:52.033533Z,700EBACF,BAA8,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:53.033519Z,700EBAEF,BAC8,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:54.033505Z,700EBB0F,BAE8,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:55.033490Z,700EBB2F,BB08,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:56.033476Z,700EBB4F,BB28,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:57.033463Z,700EBB6F,BB48,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:58.033448Z,700EBB8F,BB68,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:19:59.033435Z,700EBBAF,BB88,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:00.033421Z,700EBBCF,BBA8,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:01.033406Z,700EBBEF,BBC8,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:02.033392Z,700EBC0F,BBE8,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:03.033378Z,700EBC2F,BC08,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:04.033364Z,700EBC4F,BC28,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:05.033350Z,700EBC6F,BC48,26724,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:06.033336Z,700EBC8F,BC68,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:07.033322Z,700EBCAF,BC88,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:08.033308Z,700EBCCF,BCA8,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:09.033294Z,700EBCEF,BCC8,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:10.033280Z,700EBD0F,BCE8,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:11.033266Z,700EBD2F,BD08,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:12.033252Z,700EBD4F,BD28,26801,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:13.033238Z,700EBD6F,BD48,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:14.033224Z,700EBD8F,BD68,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:15.033210Z,700EBDAF,BD88,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:16.033196Z,700EBDCF,BDA8,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:17.033182Z,700EBDEF,BDC8,26805,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:18.033168Z,700EBE0F,BDE8,26818,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:19.033154Z,700EBE2F,BE08,26813,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:20.033140Z,700EBE4F,BE28,26827,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:21.033126Z,700EBE6F,BE48,26853,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:22.033112Z,700EBE8F,BE68,26872,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:23.033098Z,700EBEAF,BE88,26881,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:24.033084Z,700EBECF,BEA8,26897,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:25.033069Z,700EBEEF,BEC8,26921,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:26.033055Z,700EBF0F,BEE8,26927,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:27.033041Z,700EBF2F,BF08,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:28.033027Z,700EBF4F,BF28,26963,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:29.033013Z,700EBF6F,BF48,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:30.032999Z,700EBF8F,BF68,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:31.032985Z,700EBFAF,BF88,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:32.032971Z,700EBFCF,BFA8,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:33.032957Z,700EBFEF,BFC8,26967,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:34.032943Z,700EC00F,BFE8,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:35.032929Z,700EC02F,C008,26978,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:36.032915Z,700EC04F,C028,26992,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:37.032901Z,700EC06F,C048,27026,4.3,00000000000000000000000000000010000000000000000000,1200
2019-07-17T04:20:38.032887Z,700EC08F,C068,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:39.032873Z,700EC0AF,C088,27031,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:40.032859Z,700EC0CF,C0A8,27046,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:41.032845Z,700EC0EF,C0C8,27039,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:42.032831Z,700EC10F,C0E8,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:43.032817Z,700EC12F,C108,27036,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:44.032803Z,700EC14F,C128,27049,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:45.032789Z,700EC16F,C148,27076,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:46.032775Z,700EC18F,C168,27083,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:47.032761Z,700EC1AF,C188,27090,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:48.032747Z,700EC1CF,C1A8,27099,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:49.032733Z,700EC1EF,C1C8,27122,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:50.032719Z,700EC20F,C1E8,27127,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:51.032705Z,700EC22F,C208,27167,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:52.032691Z,700EC24F,C228,27178,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:53.032676Z,700EC26F,C248,27164,4.3,00000000000000000010000000000000000000000000000000,1200
2019-07-17T04:20:54.032663Z,700EC28F,C268,27210,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:55.032648Z,700EC2AF,C288,27198,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:56.032634Z,700EC2CF,C2A8,27202,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:57.032620Z,700EC2EF,C2C8,27208,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:58.032606Z,700EC30F,C2E8,27205,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:20:59.032592Z,700EC32F,C308,27177,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:00.032578Z,700EC34F,C328,27157,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:01.032564Z,700EC36F,C348,27169,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:02.032550Z,700EC38F,C368,27177,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:03.032536Z,700EC3AF,C388,27153,4.3,00000000000000000000000000001000000000000000000010,1200
2019-07-17T04:21:04.032522Z,700EC3CF,C3A8,27172,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:05.032508Z,700EC3EF,C3C8,27187,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:06.032494Z,700EC40F,C3E8,27191,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:07.032480Z,700EC42F,C408,27207,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:08.032466Z,700EC44F,C428,27230,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:09.032452Z,700EC46F,C448,27237,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:10.032438Z,700EC48F,C468,27261,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:11.032424Z,700EC4AF,C488,27250,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:12.032410Z,700EC4CF,C4A8,27260,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:13.032396Z,700EC4EF,C4C8,27257,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:14.032382Z,700EC50F,C4E8,27260,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:15.032367Z,700EC52F,C508,27270,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:16.032353Z,700EC54F,C528,27283,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:17.032339Z,700EC56F,C548,27279,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:18.032325Z,700EC58F,C568,27287,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:19.032311Z,700EC5AF,C588,27302,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:20.032297Z,700EC5CF,C5A8,27309,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:21.032283Z,700EC5EF,C5C8,27301,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:22.032269Z,700EC60F,C5E8,27317,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:23.032255Z,700EC62F,C608,27332,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:24.032241Z,700EC64F,C628,27347,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:25.032227Z,700EC66F,C648,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:26.032213Z,700EC68F,C668,27347,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:27.032199Z,700EC6AF,C688,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:28.032185Z,700EC6CF,C6A8,27346,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:29.032171Z,700EC6EF,C6C8,27369,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:30.032157Z,700EC70F,C6E8,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:31.032143Z,700EC72F,C708,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:32.032129Z,700EC74F,C728,27384,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:33.032115Z,700EC76F,C748,27378,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:34.032100Z,700EC78F,C768,27355,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:35.032086Z,700EC7AF,C788,27353,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:36.032072Z,700EC7EF,C7A8,27353,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:38.032044Z,700EC82F,C7E8,27353,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:21:40.032016Z,700EC84F,C828,27376,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:41.032002Z,700EC86F,C848,27395,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:42.031988Z,700EC88F,C868,27383,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:43.031974Z,700EC8AF,C888,27397,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:44.031960Z,700EC8CF,C8A8,27396,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:45.031946Z,700EC8EF,C8C8,27411,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:46.031932Z,700EC90F,C8E8,27428,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:47.031918Z,700EC92F,C908,27434,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:48.031904Z,700EC94F,C928,27460,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:49.031890Z,700EC96F,C948,27466,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:50.031876Z,700EC98F,C968,27461,4.3,00000000000000000000000000000000000000000001000000,300
2019-07-17T04:21:51.031862Z,700EC9AF,C988,27478,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:52.031848Z,700EC9CF,C9A8,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:53.031834Z,700EC9EF,C9C8,27487,4.3,00000000000000000000001001000000000000000010000000,300
2019-07-17T04:21:54.031820Z,700ECA0F,C9E8,27509,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:55.031806Z,700ECA2F,CA08,27489,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:56.031792Z,700ECA4F,CA28,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:57.031777Z,700ECA6F,CA48,27495,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:58.031763Z,700ECA8F,CA68,27504,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:21:59.031749Z,700ECAAF,CA88,27513,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:00.031735Z,700ECACF,CAA8,27527,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:01.031721Z,700ECAEF,CAC8,27527,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:02.031707Z,700ECB0F,CAE8,27530,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:03.031693Z,700ECB2F,CB08,27520,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:04.031679Z,700ECB4F,CB28,27527,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:05.031665Z,700ECB6F,CB48,27501,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:06.031651Z,700ECB8F,CB68,27526,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:07.031637Z,700ECBAF,CB88,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:08.031623Z,700ECBCF,CBA8,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:09.031609Z,700ECBEF,CBC8,27530,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:10.031595Z,700ECC0F,CBE8,27552,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:11.031581Z,700ECC2F,CC08,27540,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:12.031567Z,700ECC4F,CC28,27538,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:13.031553Z,700ECC6F,CC48,27521,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:14.031538Z,700ECC8F,CC68,27532,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:15.031525Z,700ECCAF,CC88,27542,4.3,00000000000100000000000000000001000000000000000000,300
2019-07-17T04:22:16.031510Z,700ECCCF,CCA8,27542,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:17.031496Z,700ECCEF,CCC8,27567,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:18.031482Z,700ECD0F,CCE8,27545,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:19.031468Z,700ECD2F,CD08,27544,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:20.031454Z,700ECD4F,CD28,27539,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:21.031440Z,700ECD6F,CD48,27536,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:22.031426Z,700ECD8F,CD68,27520,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:23.031412Z,700ECDAF,CD88,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:24.031398Z,700ECDCF,CDA8,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:25.031384Z,700ECDEF,CDC8,27461,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:26.031369Z,700ECE0F,CDE8,27457,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:27.031355Z,700ECE2F,CE08,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:28.031341Z,700ECE4F,CE28,27449,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:29.031327Z,700ECE6F,CE48,27441,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:30.031313Z,700ECE8F,CE68,27430,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:31.031299Z,700ECEAF,CE88,27442,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:32.031285Z,700ECECF,CEA8,27425,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:33.031271Z,700ECEEF,CEC8,27428,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:34.031257Z,700ECF0F,CEE8,27387,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:35.031243Z,700ECF2F,CF08,27389,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:36.031229Z,700ECF4F,CF28,27376,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:37.031214Z,700ECF6F,CF48,27361,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:22:38.031200Z,700ECF8F,CF68,27324,4.3,00000000000000000000000000000000000000000000000000,300
