2019-05-22T14:44:23.476114Z,4.3,00000000000000000000000000000000000000000000000000,-11061.649,13523.329,1837.486,-10444.823,12743.670,1729.519,-12356.984,15160.614,2064.215
2019-05-22T14:44:24.476099Z,4.3,00000000000000000000000000000000000000000000000000,-11058.554,13525.861,1837.486,-10441.906,12746.061,1729.520,-12353.514,15163.442,2064.215
2019-05-22T14:44:25.476084Z,4.3,00000000000000000000000000000000000010000000000000,-11055.459,13528.392,1837.486,-10438.989,12748.450,1729.520,-12350.044,15166.269,2064.216
2019-05-22T14:44:26.476068Z,4.3,00000000000000000000000000000000000000000000000000,-11052.362,13530.922,1837.487,-10436.071,12750.840,1729.520,-12346.574,15169.095,2064.216
2019-05-22T14:44:27.476053Z,4.3,00000000000000000000000000000000000000000000000000,-11049.266,13533.452,1837.487,-10433.153,12753.228,1729.520,-12343.102,15171.921,2064.217
2019-05-22T14:44:28.476037Z,4.3,00000000000000000000000000000000000000000000000000,-11046.169,13535.980,1837.487,-10430.234,12755.616,1729.521,-12339.630,15174.745,2064.217
2019-05-22T14:44:29.476022Z,4.3,00000000000000000000000000000000000000000000000000,-11043.071,13538.508,1837.488,-10427.315,12758.003,1729.521,-12336.158,15177.569,2064.218
2019-05-22T14:44:30.476007Z,4.3,00011000000000000000000000000000100000001000000001,-11039.972,13541.036,1837.488,-10424.395,12760.390,1729.521,-12332.685,15180.392,2064.218
2019-05-22T14:44:31.475991Z,4.3,00000000000000000000000000000000000000000000000000,-11036.873,13543.562,1837.488,-10421.475,12762.776,1729.521,-12329.211,15183.214,2064.219
2019-05-22T14:44:32.475976Z,4.3,00000000000000000000000000000000000000000000000000,-11033.774,13546.088,1837.489,-10418.554,12765.161,1729.522,-12325.736,15186.035,2064.219
2019-05-22T14:44:33.475960Z,4.3,00000000000000000000000000000000000000000000000000,-11030.674,13548.613,1837.489,-10415.632,12767.545,1729.522,-12322.261,15188.856,2064.220
2019-05-22T14:44:34.475945Z,4.3,00000000000000000000000000000000000000000000000000,-11027.573,13551.138,1837.489,-10412.710,12769.929,1729.522,-12318.786,15191.675,2064.220
2019-05-22T14:44:35.475929Z,4.3,00000000000000000000000000000000000000000000000000,-11024.472,13553.661,1837.490,-10409.787,12772.312,1729.523,-12315.309,15194.494,2064.221
2019-05-22T14:44:36.475914Z,4.3,00000000000000000000000000000000000000000000000000,-11021.370,13556.184,1837.490,-10406.864,12774.695,1729.523,-12311.832,15197.312,2064.221
2019-05-22T14:44:38.475883Z,4.3,00000000000000000000000000000000000000000000000000,-11015.165,13561.228,1837.491,-10401.016,12779.458,1729.524,-12304.876,15202.946,2064.223
2019-05-22T14:44:40.475852Z,4.3,00000000000000000000000000000000000000000000000000,-11561.368,14270.116,1934.663,-10947.578,13488.064,1826.696,-12297.917,15208.577,2064.224
2019-05-22T14:44:41.475837Z,4.3,00000000000000000000000000000000000000000000000000,-11558.103,14272.761,1934.663,-10944.491,13490.570,1826.696,-12294.437,15211.391,2064.225
2019-05-22T14:44:42.475821Z,4.3,00000000000000000000000000000000000000000000000000,-11554.836,14275.407,1934.664,-10941.403,13493.075,1826.696,-12290.956,15214.205,2064.225
2019-05-22T14:44:43.475806Z,4.3,00000000000000000000000000000000000000000000000000,-11551.569,14278.051,1934.664,-10938.315,13495.579,1826.697,-12287.474,15217.017,2064.226
2019-05-22T14:44:44.475791Z,4.3,00000000000000000000000000000000000000000000000000,-11548.302,14280.694,1934.665,-10935.227,13498.082,1826.697,-12283.992,15219.829,2064.226
2019-05-22T14:44:45.475775Z,4.3,00000000000000000000000000000000000000000000000000,-11545.034,14283.337,1934.665,-10932.137,13500.585,1826.697,-12280.509,15222.640,2064.227
2019-05-22T14:44:46.475759Z,4.3,00000000000000000000000000000000000000000000000000,-11541.765,14285.979,1934.666,-10929.048,13503.087,1826.698,-12277.025,15225.450,2064.227
2019-05-22T14:44:47.475744Z,4.3,00000000000000000000000000000000000000000000000000,-11538.495,14288.621,1934.666,-10925.957,13505.588,1826.698,-12273.541,15228.260,2064.228
2019-05-22T14:44:48.475729Z,4.3,00000000000000000000000010000000000000000000000000,-11535.225,14291.261,1934.666,-10922.866,13508.089,1826.698,-12270.056,15231.068,2064.228
2019-05-22T14:44:49.475713Z,4.3,00000000000000000000000000000000000000000000000000,-11531.955,14293.901,1934.667,-10919.775,13510.589,1826.699,-12266.571,15233.876,2064.229
2019-05-22T14:44:50.475698Z,4.3,00000000000000000000000000000000000000000000000000,-11528.683,14296.540,1934.667,-10916.682,13513.088,1826.699,-12263.084,15236.683,2064.229
2019-05-22T14:44:51.475682Z,4.3,00000000000000000000000000000000000000000000000000,-11525.411,14299.178,1934.667,-10913.590,13515.586,1826.699,-12259.597,15239.489,2064.229
2019-05-22T14:44:52.475667Z,4.3,00000000000000000000000000000000000000000000000000,-11522.139,14301.816,1934.668,-10910.496,13518.084,1826.699,-12256.110,15242.295,2064.230
2019-05-22T14:44:53.475652Z,4.3,00000000000000000000000000000000000000000000000000,-11518.866,14304.453,1934.668,-10907.402,13520.581,1826.700,-12252.622,15245.099,2064.230
2019-05-22T14:44:54.475636Z,4.3,00000000000000000000000000000000000000000000000000,-11515.592,14307.089,1934.669,-10904.308,13523.077,1826.700,-12249.133,15247.903,2064.231
2019-05-22T14:44:55.475621Z,4.3,00000000000000000000000000000000000000000000000000,-11512.318,14309.724,1934.669,-10901.213,13525.573,1826.701,-12245.644,15250.706,2064.231
2019-05-22T14:44:56.475606Z,4.3,00000000000000000000000000000000000000000000000000,-11509.043,14312.359,1934.670,-10898.118,13528.067,1826.701,-12242.154,15253.508,2064.232
2019-05-22T14:44:57.475590Z,4.3,00000000000000000000000000000000000000000000000000,-11505.768,14314.993,1934.670,-10895.022,13530.562,1826.701,-12238.663,15256.310,2064.232
2019-05-22T14:44:58.475575Z,4.3,00000000000000000000000000000000000000000000000000,-11502.492,14317.626,1934.670,-10891.925,13533.055,1826.702,-12235.172,15259.110,2064.233
2019-05-22T14:44:59.475559Z,4.3,00000000000000000000000000000000000000000000000000,-11499.215,14320.258,1934.671,-10888.828,13535.548,1826.702,-12231.680,15261.910,2064.234
2019-05-22T14:45:00.475544Z,4.3,00000000000000000000000000000000000000000000000000,-11495.938,14322.890,1934.672,-10885.730,13538.040,1826.703,-12228.187,15264.709,2064.234
2019-05-22T14:45:01.475528Z,4.3,00000000000000000000000000000000000000000000000000,-11492.660,14325.520,1934.672,-10882.632,13540.531,1826.703,-12224.694,15267.507,2064.235
2019-05-22T14:45:02.475513Z,4.3,00000000000000000000000000000000000000000000000000,-11489.382,14328.150,1934.673,-10879.533,13543.022,1826.704,-12221.201,15270.305,2064.236
2019-05-22T14:45:03.475498Z,4.3,00000000000000000000000000000000000000000000000000,-11486.103,14330.780,1934.673,-10876.433,13545.512,1826.704,-12217.706,15273.102,2064.236
2019-05-22T14:45:04.475482Z,4.3,00000000000000000000000000000000000000000000000000,-11482.823,14333.408,1934.674,-10873.333,13548.001,1826.704,-12214.211,15275.897,2064.237
2019-05-22T14:45:05.475467Z,4.3,00000000000000000000000000000000000000000000000000,-11479.543,14336.036,1934.674,-10870.233,13550.490,1826.705,-12210.715,15278.692,2064.237
2019-05-22T14:45:06.475451Z,4.3,00000000000000000000000000000000000000000000000000,-11476.262,14338.663,1934.674,-10867.132,13552.977,1826.705,-12207.219,15281.487,2064.238
2019-05-22T14:45:07.475436Z,4.3,00000000000000000000000000000000000000000000000000,-11472.981,14341.290,1934.675,-10864.030,13555.464,1826.706,-12203.722,15284.280,2064.238
2019-05-22T14:45:08.475421Z,4.3,00000000000000000000000000000000000000000000000000,-11469.699,14343.915,1934.675,-10860.928,13557.951,1826.706,-12200.224,15287.073,2064.239
2019-05-22T14:45:09.475405Z,4.3,00000000000000000000000000000000000000000000000000,-11466.416,14346.540,1934.676,-10857.825,13560.437,1826.706,-12196.726,15289.865,2064.239
2019-05-22T14:45:10.475390Z,4.3,00000000000000000000000000000000000000000000000000,-11463.133,14349.164,1934.676,-10854.721,13562.922,1826.706,-12193.227,15292.656,2064.239
2019-05-22T14:45:11.475375Z,4.3,00000000000000000000000000000000000000000000000000,-11459.849,14351.788,1934.676,-10851.617,13565.406,1826.707,-12189.727,15295.446,2064.240
2019-05-22T14:45:12.475359Z,4.3,00000000000000000000000000000000000000000000000000,-11456.565,14354.410,1934.677,-10848.513,13567.889,1826.707,-12186.227,15298.236,2064.240
2019-05-22T14:45:13.475344Z,4.3,01000000000010000000000000000000000000000000000000,-11453.280,14357.032,1934.677,-10845.407,13570.372,1826.707,-12182.726,15301.024,2064.241
2019-05-22T14:45:14.475328Z,4.3,00000000000000000000000000000000000000000000000000,-11449.994,14359.653,1934.677,-10842.302,13572.855,1826.708,-12179.225,15303.812,2064.241
2019-05-22T14:45:15.475313Z,4.3,00000000000000000000000000000000000000000000000000,-11446.708,14362.274,1934.678,-10839.195,13575.336,1826.708,-12175.723,15306.599,2064.242
2019-05-22T14:45:16.475297Z,4.3,00000000000000000000000000000000000000000000000000,-11443.421,14364.893,1934.678,-10836.088,13577.817,1826.708,-12172.220,15309.385,2064.242
2019-05-22T14:45:17.475282Z,4.3,00000000000000000000000000000000000000000000000000,-11440.134,14367.512,1934.679,-10832.981,13580.297,1826.709,-12168.717,15312.171,2064.243
2019-05-22T14:45:18.475266Z,4.3,00000000000000000000000000000000000000000000000000,-11436.846,14370.130,1934.679,-10829.873,13582.776,1826.709,-12165.213,15314.956,2064.243
2019-05-22T14:45:19.475251Z,4.3,00000000000000000000000000000000000000000000000000,-11433.557,14372.748,1934.680,-10826.765,13585.255,1826.710,-12161.708,15317.739,2064.244
2019-05-22T14:45:20.475236Z,4.3,00000000000000000000000000000000000000000000000000,-11430.268,14375.364,1934.680,-10823.655,13587.732,1826.710,-12158.203,15320.522,2064.245
2019-05-22T14:45:21.475220Z,4.3,00000000000000000000000000000000000000000000000000,-11426.978,14377.980,1934.681,-10820.546,13590.210,1826.711,-12154.697,15323.305,2064.245
2019-05-22T14:45:22.475205Z,4.3,00000000000000000000000000000000000000000000000000,-11423.688,14380.595,1934.681,-10817.436,13592.686,1826.711,-12151.190,15326.086,2064.246
2019-05-22T14:45:23.475189Z,4.3,00000000000000000000000000000000000000000000000000,-11420.397,14383.209,1934.682,-10814.325,13595.162,1826.711,-12147.683,15328.867,2064.247
2019-05-22T14:45:24.475174Z,4.3,00000000000000000000000000000000000000000000000000,-11417.105,14385.823,1934.682,-10811.213,13597.636,1826.712,-12144.175,15331.646,2064.247
2019-05-22T14:45:25.475159Z,4.3,00000000000000000000000000000000000000000000000000,-11413.813,14388.435,1934.683,-10808.101,13600.111,1826.712,-12140.667,15334.425,2064.248
2019-05-22T14:45:26.475143Z,4.3,00000000000000000000000000000000000000000000000000,-11410.520,14391.047,1934.683,-10804.989,13602.584,1826.713,-12137.157,15337.203,2064.248
2019-05-22T14:45:27.475128Z,4.3,00000000000000000000000000000000000000000000000000,-11407.226,14393.659,1934.684,-10801.876,13605.057,1826.713,-12133.648,15339.981,2064.249
2019-05-22T14:45:28.475112Z,4.3,00000000000000000000000000000000000000000000000000,-11403.932,14396.269,1934.684,-10798.762,13607.529,1826.713,-12130.137,15342.757,2064.249
2019-05-22T14:45:29.475097Z,4.3,00000000000000000000000000000000000000000000000000,-11400.638,14398.879,1934.685,-10795.648,13610.000,1826.714,-12126.626,15345.533,2064.250
2019-05-22T14:45:30.475082Z,4.3,00000000000000000000000000000000000000000000000000,-11397.343,14401.488,1934.685,-10792.533,13612.471,1826.714,-12123.114,15348.308,2064.250
2019-05-22T14:45:31.475067Z,4.3,00000000000000000000000000000000000000000000000000,-11394.047,14404.096,1934.685,-10789.417,13614.941,1826.714,-12119.602,15351.082,2064.251
2019-05-22T14:45:32.475051Z,4.3,00000000000000000000000000000000000000000000000000,-11390.750,14406.703,1934.686,-10786.301,13617.410,1826.715,-12116.089,15353.855,2064.251
2019-05-22T14:45:33.475036Z,4.3,00000000000000000000000000000000000000000000000000,-11387.453,14409.310,1934.686,-10783.185,13619.879,1826.715,-12112.575,15356.628,2064.252
2019-05-22T14:45:34.475020Z,4.3,00000000000000000000000000000000000000000000000000,-11384.156,14411.916,1934.687,-10780.068,13622.346,1826.715,-12109.061,15359.399,2064.252
2019-05-22T14:45:35.475005Z,4.3,00000000000000000000000000000000000000000000000000,-11380.857,14414.521,1934.687,-10776.950,13624.814,1826.716,-12105.546,15362.170,2064.253
2019-05-22T14:45:36.474990Z,4.3,00000000000000000000000000000000000000000000000000,-11377.558,14417.126,1934.687,-10773.832,13627.280,1826.716,-12102.031,15364.941,2064.253
2019-05-22T14:45:37.474974Z,4.3,00000000000000000000000000000000000000000000000000,-11374.259,14419.730,1934.688,-10770.713,13629.746,1826.716,-12098.514,15367.710,2064.254
2019-05-22T14:45:38.474959Z,4.3,00000000000000000000000000000000000000000000000000,-11370.959,14422.333,1934.688,-10767.593,13632.211,1826.717,-12094.998,15370.479,2064.254
2019-05-22T14:45:39.474943Z,4.3,00000000000000000000000000000000000000000000000000,-11367.658,14424.935,1934.689,-10764.474,13634.675,1826.717,-12091.480,15373.246,2064.255
2019-05-22T14:45:40.474928Z,4.3,00000000000000000000000000000000000000000000000000,-11364.357,14427.537,1934.689,-10761.353,13637.139,1826.718,-12087.962,15376.014,2064.255
2019-05-22T14:45:41.474913Z,4.3,00000000000000000000000000000000000000000000000000,-11361.055,14430.137,1934.690,-10758.232,13639.602,1826.718,-12084.443,15378.780,2064.256
2019-05-22T14:45:42.474897Z,4.3,00000000000000000000000000000000000000000000000000,-11357.753,14432.737,1934.690,-10755.110,13642.064,1826.718,-12080.924,15381.545,2064.257
2019-05-22T14:45:43.474882Z,4.3,00000000000000000000000000000000000000000000000000,-11354.450,14435.337,1934.691,-10751.988,13644.526,1826.719,-12077.404,15384.310,2064.257
2019-05-22T14:45:44.474866Z,4.3,00000000000000000000000000000000000000000000000000,-11351.147,14437.935,1934.691,-10748.866,13646.987,1826.719,-12073.884,15387.074,2064.258
2019-05-22T14:45:45.474851Z,4.3,00000000000000000000000000000000000000000000000000,-11347.842,14440.533,1934.692,-10745.742,13649.447,1826.720,-12070.363,15389.837,2064.258
2019-05-22T14:45:46.474835Z,4.3,00000000000000000000000000000000000000000000000000,-11344.538,14443.130,1934.692,-10742.619,13651.906,1826.720,-12066.841,15392.599,2064.259
2019-05-22T14:45:47.474820Z,4.3,00000000000000000000000000000000000000000000000000,-11341.232,14445.726,1934.692,-10739.494,13654.365,1826.720,-12063.318,15395.360,2064.259
2019-05-22T14:45:48.474805Z,4.3,00000000000000000000000000000000000000000000000000,-11337.927,14448.322,1934.693,-10736.369,13656.822,1826.721,-12059.795,15398.121,2064.260
2019-05-22T14:45:49.474789Z,4.3,00000000000000000000000000000000000000000000000000,-11334.620,14450.916,1934.693,-10733.244,13659.280,1826.721,-12056.272,15400.880,2064.260
2019-05-22T14:45:50.474774Z,4.3,00000000000000000000000000000000000000000000000000,-11331.313,14453.510,1934.694,-10730.118,13661.736,1826.721,-12052.747,15403.639,2064.260
2019-05-22T14:45:51.474758Z,4.3,00000000000000000000000000000000000000000000000000,-11328.005,14456.103,1934.694,-10726.991,13664.192,1826.722,-12049.223,15406.397,2064.261
2019-05-22T14:45:52.474743Z,4.3,00000000000000000000000000000000000000000000000000,-11324.697,14458.695,1934.694,-10723.864,13666.647,1826.722,-12045.697,15409.154,2064.261
2019-05-22T14:45:53.474728Z,4.3,00000000000000000000000000000000000000000000000000,-11321.388,14461.287,1934.695,-10720.736,13669.101,1826.722,-12042.171,15411.911,2064.262
2019-05-22T14:45:54.474712Z,4.3,00000000000000000000000000000000000000000000000000,-11318.079,14463.878,1934.695,-10717.608,13671.554,1826.723,-12038.644,15414.666,2064.263
2019-05-22T14:45:55.474697Z,4.3,00000000000000000000000000000000000000000000000000,-11314.769,14466.468,1934.696,-10714.479,13674.007,1826.723,-12035.116,15417.421,2064.263
2019-05-22T14:45:56.474681Z,4.3,00000000000000000000000000000000000000000000000000,-11311.458,14469.057,1934.696,-10711.350,13676.459,1826.724,-12031.588,15420.175,2064.264
2019-05-22T14:45:57.474666Z,4.3,00000000000000000000000000000000000000000000000000,-11308.147,14471.646,1934.697,-10708.220,13678.910,1826.724,-12028.059,15422.928,2064.264
2019-05-22T14:45:58.474651Z,4.3,00000000000000000000000000000000000000000000000000,-11304.835,14474.233,1934.697,-10705.089,13681.361,1826.724,-12024.530,15425.680,2064.265
2019-05-22T14:45:59.474635Z,4.3,00000000000000000000000000000000000000000000000000,-11301.522,14476.821,1934.698,-10701.958,13683.811,1826.725,-12021.000,15428.432,2064.265
2019-05-22T14:46:00.474620Z,4.3,00000000000000000000000000000000000000000000000000,-11298.209,14479.407,1934.698,-10698.826,13686.260,1826.725,-12017.469,15431.183,2064.266
2019-05-22T14:46:01.474604Z,4.3,00000000000000000000000000000000000000000000000000,-11294.895,14481.992,1934.699,-10695.694,13688.709,1826.726,-12013.938,15433.933,2064.267
2019-05-22T14:46:02.474589Z,4.3,00000000000000000000000000000000000000000000000000,-11291.581,14484.577,1934.699,-10692.561,13691.157,1826.726,-12010.406,15436.682,2064.267
2019-05-22T14:46:03.474574Z,4.3,00000000000000000000000000000000000000000000000000,-11288.266,14487.161,1934.700,-10689.427,13693.604,1826.727,-12006.873,15439.430,2064.268
2019-05-22T14:46:04.474558Z,4.3,00000000000000000000000000000000000000000000000000,-11284.951,14489.745,1934.700,-10686.293,13696.050,1826.727,-12003.340,15442.178,2064.268
2019-05-22T14:46:05.474543Z,4.3,00000000000000000000000000000000000000000000000000,-11281.635,14492.327,1934.701,-10683.159,13698.496,1826.727,-11999.806,15444.925,2064.269
2019-05-22T14:46:06.474527Z,4.3,00000000000000000000000000000000000000000000000000,-11278.318,14494.909,1934.701,-10680.024,13700.941,1826.728,-11996.272,15447.671,2064.269
2019-05-22T14:46:07.474512Z,4.3,00000000000000000000000000000000000000000000000000,-11275.001,14497.490,1934.702,-10676.888,13703.385,1826.728,-11992.736,15450.416,2064.270
2019-05-22T14:46:08.474497Z,4.3,00000000000000000000000000000000000000000000000000,-11271.683,14500.070,1934.702,-10673.752,13705.829,1826.728,-11989.201,15453.160,2064.270
2019-05-22T14:46:09.474481Z,4.3,00000000000000000000000000000000000000000000000000,-11268.365,14502.650,1934.702,-10670.615,13708.271,1826.729,-11985.664,15455.904,2064.271
2019-05-22T14:46:10.474466Z,4.3,00000000000000000000000000000000000000000000000000,-11265.046,14505.229,1934.703,-10667.478,13710.714,1826.729,-11982.128,15458.647,2064.271
2019-05-22T14:46:11.474450Z,4.3,00000000000000000000000000000000000000000000000000,-11261.726,14507.807,1934.703,-10664.340,13713.155,1826.729,-11978.590,15461.389,2064.272
2019-05-22T14:46:12.474435Z,4.3,00000000000000000000000000000000000000000000000000,-11258.406,14510.384,1934.703,-10661.201,13715.596,1826.729,-11975.052,15464.130,2064.272
2019-05-22T14:46:13.474420Z,4.3,00000000000000000000000000000000000000000000000000,-11255.085,14512.961,1934.704,-10658.063,13718.036,1826.730,-11971.513,15466.870,2064.273
2019-05-22T14:46:14.474404Z,4.3,00000000000000000000000000000000000000000000000000,-11251.764,14515.536,1934.704,-10654.923,13720.475,1826.730,-11967.974,15469.610,2064.273
2019-05-22T14:46:15.474389Z,4.3,00000000000000000000000101000000000000000000000000,-11248.442,14518.111,1934.705,-10651.783,13722.914,1826.730,-11964.434,15472.348,2064.274
2019-05-22T14:46:16.474373Z,4.3,00000000000000000000000000000000000000000000000000,-11245.120,14520.686,1934.705,-10648.642,13725.352,1826.731,-11960.893,15475.086,2064.274
2019-05-22T14:46:17.474358Z,4.3,00000000000000000000000000000000000000000000000000,-11241.797,14523.259,1934.706,-10645.501,13727.789,1826.731,-11957.352,15477.823,2064.275
2019-05-22T14:46:18.474343Z,4.3,00000000000000000000000000000000000000000000000000,-11238.473,14525.832,1934.706,-10642.359,13730.225,1826.732,-11953.810,15480.560,2064.275
2019-05-22T14:46:19.474327Z,4.3,00000000000000000000000000000000000000000000000000,-11235.149,14528.404,1934.707,-10639.217,13732.661,1826.732,-11950.267,15483.295,2064.276
2019-05-22T14:46:20.474312Z,4.3,00000000000000000000000000000000000000000000000000,-11231.824,14530.975,1934.707,-10636.074,13735.096,1826.733,-11946.724,15486.030,2064.277
2019-05-22T14:46:21.474296Z,4.3,00000000000000000000000000000000000000000000000000,-11228.499,14533.545,1934.708,-10632.931,13737.530,1826.733,-11943.180,15488.764,2064.277
2019-05-22T14:46:22.474281Z,4.3,00000000000000000000000000000000000000000000000000,-11225.173,14536.115,1934.708,-10629.787,13739.963,1826.734,-11939.636,15491.497,2064.278
2019-05-22T14:46:23.474266Z,4.3,00000000000000000000000000000000000000000000000000,-11221.846,14538.684,1934.709,-10626.642,13742.396,1826.734,-11936.091,15494.229,2064.278
2019-05-22T14:46:24.474250Z,4.3,00000000000000000000000000000000000000000000000000,-11218.519,14541.252,1934.709,-10623.497,13744.828,1826.734,-11932.545,15496.960,2064.279
2019-05-22T14:46:25.474235Z,4.3,00000000000000000000000000000000000000000000000000,-11215.191,14543.819,1934.710,-10620.352,13747.259,1826.735,-11928.999,15499.690,2064.279
2019-05-22T14:46:26.474220Z,4.3,00000000000000000000000000000000000000000000000000,-11211.863,14546.385,1934.710,-10617.205,13749.690,1826.735,-11925.452,15502.420,2064.280
2019-05-22T14:46:27.474204Z,4.3,00000000000000000000000000000000000000000000000000,-11208.534,14548.951,1934.711,-10614.058,13752.119,1826.736,-11921.904,15505.149,2064.281
2019-05-22T14:46:28.474189Z,4.3,00000000000000000000000000000000000000000000000000,-11205.204,14551.516,1934.711,-10610.911,13754.549,1826.736,-11918.356,15507.877,2064.281
2019-05-22T14:46:29.474173Z,4.3,00000000000000000000000000000000000000000000000000,-11201.874,14554.080,1934.711,-10607.763,13756.977,1826.736,-11914.807,15510.604,2064.282
2019-05-22T14:46:30.474158Z,4.3,00000000000000000000000000000000000000000000000000,-11198.543,14556.644,1934.712,-10604.615,13759.404,1826.736,-11911.257,15513.331,2064.282
2019-05-22T14:46:31.474142Z,4.3,00000000000000000000000000000000000000000000000000,-11195.212,14559.206,1934.712,-10601.466,13761.831,1826.737,-11907.707,15516.056,2064.282
2019-05-22T14:46:32.474127Z,4.3,00000000000000000000000000000000000000000000000000,-11191.880,14561.768,1934.712,-10598.316,13764.258,1826.737,-11904.156,15518.781,2064.283
2019-05-22T14:46:33.474111Z,4.3,00000000000000000000000000000000000000000000000000,-11188.547,14564.329,1934.713,-10595.166,13766.683,1826.737,-11900.605,15521.505,2064.283
2019-05-22T14:46:34.474096Z,4.3,00000000000000000000000000000000000000000000000000,-11185.214,14566.890,1934.713,-10592.015,13769.108,1826.738,-11897.053,15524.228,2064.284
2019-05-22T14:46:35.474081Z,4.3,00000000000000000000000000000000000000000000000000,-11181.881,14569.450,1934.714,-10588.864,13771.532,1826.738,-11893.500,15526.951,2064.284
2019-05-22T14:46:36.474065Z,4.3,00000000000000000000000000000000000000000000000000,-11178.546,14572.009,1934.714,-10585.712,13773.955,1826.739,-11889.947,15529.673,2064.285
2019-05-22T14:46:38.474034Z,4.3,00000000000000000000000000000000000000000000000000,-11171.876,14577.124,1934.715,-10579.407,13778.800,1826.739,-11882.839,15535.114,2064.286
2019-05-22T14:46:40.474004Z,4.3,00000000000000000000000000000000000000000000000000,-11698.097,15300.973,2031.894,-11105.993,14502.378,1923.919,-11875.728,15540.551,2064.287
2019-05-22T14:46:41.473988Z,4.3,00000000000000000000000000000000000000000000000000,-11694.595,15303.650,2031.895,-11102.674,14504.920,1923.919,-11872.172,15543.269,2064.288
2019-05-22T14:46:42.473973Z,4.3,00000000000000000000000000000000000000000000000000,-11691.093,15306.326,2031.896,-11099.355,14507.460,1923.919,-11868.615,15545.986,2064.288
2019-05-22T14:46:43.473958Z,4.3,00000000000000000000000000000000000000000000000000,-11687.590,15309.002,2031.896,-11096.034,14510.001,1923.920,-11865.057,15548.702,2064.289
2019-05-22T14:46:44.473942Z,4.3,00000000000000000000000000000000000000000000000000,-11684.087,15311.676,2031.897,-11092.714,14512.540,1923.920,-11861.499,15551.417,2064.289
2019-05-22T14:46:45.473927Z,4.3,00000000000000000000000000000000000000000000000000,-11680.583,15314.350,2031.897,-11089.392,14515.079,1923.921,-11857.940,15554.131,2064.290
2019-05-22T14:46:46.473912Z,4.3,00000000000000000000000000000000000000000000000000,-11677.078,15317.023,2031.897,-11086.071,14517.616,1923.921,-11854.381,15556.845,2064.290
2019-05-22T14:46:47.473896Z,4.3,00000000000000000000000000000000000000000000000000,-11673.573,15319.695,2031.898,-11082.748,14520.153,1923.922,-11850.821,15559.558,2064.291
2019-05-22T14:46:48.473881Z,4.3,00000000000000000000000000000000000000000000000000,-11670.067,15322.366,2031.898,-11079.425,14522.690,1923.922,-11847.260,15562.269,2064.291
2019-05-22T14:46:49.473865Z,4.3,00000000000000000000000000000000000000000000000000,-11666.561,15325.037,2031.899,-11076.102,14525.225,1923.922,-11843.699,15564.980,2064.292
2019-05-22T14:46:50.473850Z,4.3,00000000000000000000000000000000000000000000000000,-11663.054,15327.706,2031.899,-11072.777,14527.760,1923.923,-11840.137,15567.690,2064.292
2019-05-22T14:46:51.473835Z,4.3,00000000000000000000000000000000000000000000000000,-11659.546,15330.375,2031.900,-11069.453,14530.293,1923.923,-11836.574,15570.400,2064.293
2019-05-22T14:46:52.473819Z,4.3,00000000000000000000000000000000000000000000000000,-11656.038,15333.043,2031.900,-11066.127,14532.827,1923.923,-11833.011,15573.108,2064.293
2019-05-22T14:46:53.473804Z,4.3,00000000000000000000000000000000000000000000000000,-11652.529,15335.710,2031.901,-11062.801,14535.359,1923.924,-11829.447,15575.816,2064.294
2019-05-22T14:46:54.473788Z,4.3,00000000000000000000000000000000000000000000000000,-11649.019,15338.377,2031.901,-11059.475,14537.891,1923.924,-11825.883,15578.523,2064.294
2019-05-22T14:46:55.473773Z,4.3,00000000000000000000000000000000000000000000000000,-11645.509,15341.043,2031.902,-11056.148,14540.422,1923.925,-11822.318,15581.229,2064.295
2019-05-22T14:46:56.473758Z,4.3,00000000000000000000000000000000000000000000000000,-11641.999,15343.707,2031.902,-11052.820,14542.952,1923.925,-11818.752,15583.934,2064.295
2019-05-22T14:46:57.473742Z,4.3,00000000000000000000000000000000000000000000000000,-11638.487,15346.371,2031.903,-11049.492,14545.481,1923.926,-11815.186,15586.639,2064.296
2019-05-22T14:46:58.473727Z,4.3,00000000000000000000000000000000000000000000000000,-11634.975,15349.035,2031.903,-11046.163,14548.010,1923.926,-11811.619,15589.342,2064.297
2019-05-22T14:46:59.473711Z,4.3,00000000000000000000000000000000000000000000000000,-11631.463,15351.697,2031.904,-11042.834,14550.538,1923.927,-11808.052,15592.045,2064.297
2019-05-22T14:47:00.473696Z,4.3,00000000000000000000000000000000000000000000000000,-11627.950,15354.359,2031.905,-11039.504,14553.065,1923.927,-11804.484,15594.747,2064.298
2019-05-22T14:47:01.473681Z,4.3,00000000000000000000000000000000000000000000000000,-11624.436,15357.020,2031.905,-11036.174,14555.591,1923.928,-11800.915,15597.449,2064.299
2019-05-22T14:47:02.473665Z,4.3,00000000000000000000000000000000000000000000000000,-11620.922,15359.680,2031.906,-11032.843,14558.117,1923.928,-11797.346,15600.149,2064.299
2019-05-22T14:47:03.473650Z,4.3,00000000000000000000000000000000000000000000000000,-11617.407,15362.339,2031.906,-11029.511,14560.642,1923.929,-11793.776,15602.849,2064.300
2019-05-22T14:47:04.473634Z,4.3,00000000000000000000000000000000100100000001000000,-11613.891,15364.998,2031.907,-11026.179,14563.166,1923.929,-11790.205,15605.548,2064.300
2019-05-22T14:47:05.473619Z,4.3,00000000000000000000000000000000000000000000000000,-11610.375,15367.656,2031.907,-11022.846,14565.689,1923.930,-11786.634,15608.246,2064.301
