2019-05-24T15:03:27.983566Z,673B6D6F,6D54,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:28.983551Z,673B6D8F,6D74,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:29.983535Z,673B6DAF,6D94,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:30.983520Z,673B6DCF,6DB4,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:31.983504Z,673B6DEF,6DD4,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:32.983489Z,673B6E0F,6DF4,26705,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:33.983473Z,673B6E2F,6E14,26710,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:34.983458Z,673B6E4F,6E34,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:35.983442Z,673B6E6F,6E54,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:36.983427Z,673B6E8F,6E74,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:37.983411Z,673B6EAF,6E94,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:38.983396Z,673B6ECF,6EB4,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:39.983380Z,673B6EEF,6ED4,26573,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:40.983365Z,673B6F0F,6EF4,26591,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:41.983350Z,673B6F2F,6F14,26579,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:42.983334Z,673B6F4F,6F34,26561,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:43.983319Z,673B6F6F,6F54,26567,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:44.983303Z,673B6F8F,6F74,26554,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:45.983288Z,673B6FAF,6F94,26588,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:46.983272Z,673B6FCF,6FB4,26576,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:47.983257Z,673B6FEF,6FD4,26558,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:48.983241Z,673B700F,6FF4,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:49.983226Z,673B702F,7014,26585,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:50.983211Z,673B704F,7034,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:51.983195Z,673B706F,7054,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:52.983180Z,673B708F,7074,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:53.983165Z,673B70AF,7094,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:54.983149Z,673B70CF,70B4,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:55.983134Z,673B70EF,70D4,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:56.983118Z,673B710F,70F4,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:57.983103Z,673B712F,7114,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:58.983087Z,673B714F,7134,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:03:59.983072Z,673B716F,7154,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:00.983056Z,673B718F,7174,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:01.983041Z,673B71AF,7194,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:02.983026Z,673B71CF,71B4,26662,4.3,00000000000000010000000000000000000000000000000000,2100
2019-05-24T15:04:03.983010Z,673B71EF,71D4,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:04.982995Z,673B720F,71F4,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:05.982979Z,673B722F,7214,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:06.982964Z,673B724F,7234,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:07.982948Z,673B726F,7254,26685,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:08.982933Z,673B728F,7274,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:09.982917Z,673B72AF,7294,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:10.982902Z,673B72CF,72B4,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:11.982887Z,673B72EF,72D4,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:12.982871Z,673B730F,72F4,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:13.982856Z,673B732F,7314,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:14.982840Z,673B734F,7334,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:15.982825Z,673B736F,7354,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:16.982810Z,673B738F,7374,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:17.982794Z,673B73AF,7394,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:18.982779Z,673B73CF,73B4,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:19.982763Z,673B73EF,73D4,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:20.982748Z,673B740F,73F4,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:21.982732Z,673B742F,7414,26735,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:22.982717Z,673B744F,7434,26751,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:23.982701Z,673B746F,7454,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:24.982686Z,673B748F,7474,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:25.982670Z,673B74AF,7494,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:26.982655Z,673B74CF,74B4,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:27.982640Z,673B74EF,74D4,26705,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:28.982624Z,673B750F,74F4,26746,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:29.982609Z,673B752F,7514,26745,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:30.982593Z,673B754F,7534,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:31.982578Z,673B756F,7554,26733,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:32.982563Z,673B758F,7574,26726,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:33.982547Z,673B75AF,7594,26756,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:34.982532Z,673B75CF,75B4,26790,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:35.982517Z,673B760F,75D4,26790,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:37.982486Z,673B764F,7614,26790,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T15:04:39.982455Z,673B766F,7654,26855,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:40.982440Z,673B768F,7674,26859,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:41.982424Z,673B76AF,7694,26885,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:42.982409Z,673B76CF,76B4,26887,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:43.982393Z,673B76EF,76D4,26890,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:44.982378Z,673B770F,76F4,26914,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:45.982362Z,673B772F,7714,26922,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:46.982347Z,673B774F,7734,26942,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:47.982332Z,673B776F,7754,26978,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:48.982316Z,673B778F,7774,26983,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:49.982301Z,673B77AF,7794,26990,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:50.982285Z,673B77CF,77B4,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:51.982270Z,673B77EF,77D4,26966,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:52.982254Z,673B780F,77F4,26927,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:53.982239Z,673B782F,7814,26907,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:54.982224Z,673B784F,7834,26920,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:55.982208Z,673B786F,7854,26932,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:56.982193Z,673B788F,7874,26939,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:57.982177Z,673B78AF,7894,26976,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:58.982162Z,673B78CF,78B4,27014,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:04:59.982147Z,673B78EF,78D4,27028,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:00.982131Z,673B790F,78F4,27033,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:01.982116Z,673B792F,7914,27042,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:02.982100Z,673B794F,7934,27044,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:03.982085Z,673B796F,7954,27045,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:04.982070Z,673B798F,7974,27073,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:05.982054Z,673B79AF,7994,27066,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:06.982039Z,673B79CF,79B4,27079,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:07.982023Z,673B79EF,79D4,27074,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:08.982008Z,673B7A0F,79F4,27108,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:09.981993Z,673B7A2F,7A14,27108,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:10.981977Z,673B7A4F,7A34,27104,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:11.981962Z,673B7A6F,7A54,27098,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:12.981946Z,673B7A8F,7A74,27094,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:13.981931Z,673B7AAF,7A94,27088,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:14.981915Z,673B7ACF,7AB4,27099,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:15.981900Z,673B7AEF,7AD4,27105,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:16.981884Z,673B7B0F,7AF4,27127,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:17.981869Z,673B7B2F,7B14,27197,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:18.981854Z,673B7B4F,7B34,27163,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:19.981838Z,673B7B6F,7B54,27192,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:20.981823Z,673B7B8F,7B74,27187,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:21.981807Z,673B7BAF,7B94,27192,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:22.981792Z,673B7BCF,7BB4,27201,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:23.981777Z,673B7BEF,7BD4,27194,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:24.981761Z,673B7C0F,7BF4,27199,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:25.981746Z,673B7C2F,7C14,27209,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:26.981730Z,673B7C4F,7C34,27206,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:27.981715Z,673B7C6F,7C54,27220,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:28.981700Z,673B7C8F,7C74,27221,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:29.981684Z,673B7CAF,7C94,27236,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:30.981669Z,673B7CCF,7CB4,27247,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:31.981653Z,673B7CEF,7CD4,27244,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:32.981638Z,673B7D0F,7CF4,27267,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:33.981622Z,673B7D2F,7D14,27274,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:34.981607Z,673B7D4F,7D34,27290,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:35.981592Z,673B7D6F,7D54,27316,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:36.981576Z,673B7D8F,7D74,27319,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:37.981561Z,673B7DAF,7D94,27326,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:38.981545Z,673B7DCF,7DB4,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:39.981530Z,673B7DEF,7DD4,27347,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:40.981515Z,673B7E0F,7DF4,27363,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:41.981499Z,673B7E2F,7E14,27369,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:42.981484Z,673B7E4F,7E34,27381,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:43.981468Z,673B7E6F,7E54,27391,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:44.981453Z,673B7E8F,7E74,27402,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:45.981438Z,673B7EAF,7E94,27399,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:46.981422Z,673B7ECF,7EB4,27382,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:47.981407Z,673B7EEF,7ED4,27372,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:48.981391Z,673B7F0F,7EF4,27416,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:49.981376Z,673B7F2F,7F14,27398,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:50.981360Z,673B7F4F,7F34,27405,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:51.981345Z,673B7F6F,7F54,27408,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:52.981330Z,673B7F8F,7F74,27409,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:53.981314Z,673B7FAF,7F94,27411,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:54.981299Z,673B7FCF,7FB4,27392,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:55.981283Z,673B7FEF,7FD4,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:56.981268Z,673B800F,7FF4,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:57.981252Z,673B802F,8014,27397,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:58.981237Z,673B804F,8034,27422,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:05:59.981222Z,673B806F,8054,27416,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:00.981206Z,673B808F,8074,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:01.981191Z,673B80AF,8094,27454,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:02.981175Z,673B80CF,80B4,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:03.981160Z,673B80EF,80D4,27459,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:04.981145Z,673B810F,80F4,27455,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:05.981129Z,673B812F,8114,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:06.981114Z,673B814F,8134,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:07.981098Z,673B816F,8154,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:08.981083Z,673B818F,8174,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:09.981067Z,673B81AF,8194,27471,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:10.981052Z,673B81CF,81B4,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:11.981037Z,673B81EF,81D4,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:12.981021Z,673B820F,81F4,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:13.981006Z,673B822F,8214,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:14.980990Z,673B824F,8234,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:15.980975Z,673B826F,8254,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:16.980959Z,673B828F,8274,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:17.980944Z,673B82AF,8294,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:18.980929Z,673B82CF,82B4,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:19.980913Z,673B82EF,82D4,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:20.980898Z,673B830F,82F4,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:21.980882Z,673B832F,8314,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:22.980867Z,673B834F,8334,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:23.980851Z,673B836F,8354,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:24.980836Z,673B838F,8374,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:25.980821Z,673B83AF,8394,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:26.980805Z,673B83CF,83B4,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:27.980789Z,673B83EF,83D4,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:28.980774Z,673B840F,83F4,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:29.980759Z,673B842F,8414,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:30.980743Z,673B844F,8434,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:31.980728Z,673B846F,8454,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:32.980712Z,673B848F,8474,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:33.980697Z,673B84AF,8494,27547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:34.980682Z,673B84CF,84B4,27539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:35.980666Z,673B850F,84D4,27539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:37.980635Z,673B854F,8514,27539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T15:06:39.980604Z,673B856F,8554,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:40.980589Z,673B858F,8574,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:41.980573Z,673B85AF,8594,27532,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:42.980558Z,673B85CF,85B4,27519,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:43.980542Z,673B85EF,85D4,27495,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:44.980527Z,673B860F,85F4,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:45.980511Z,673B862F,8614,27458,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:46.980496Z,673B864F,8634,27424,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:47.980480Z,673B866F,8654,27414,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:48.980465Z,673B868F,8674,27405,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:49.980449Z,673B86AF,8694,27379,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:50.980434Z,673B86CF,86B4,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:51.980419Z,673B86EF,86D4,27365,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:52.980403Z,673B870F,86F4,27363,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:53.980388Z,673B872F,8714,27366,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:54.980372Z,673B874F,8734,27355,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:55.980357Z,673B876F,8754,27338,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:56.980341Z,673B878F,8774,27316,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:57.980326Z,673B87AF,8794,27302,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:58.980310Z,673B87CF,87B4,27270,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:06:59.980295Z,673B87EF,87D4,27247,4.3,00000000000000000000000000010000000000100000001000,300
2019-05-24T15:07:00.980279Z,673B880F,87F4,27250,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:01.980264Z,673B882F,8814,27239,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:02.980248Z,673B884F,8834,27217,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:03.980232Z,673B886F,8854,27177,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:04.980217Z,673B888F,8874,27179,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:05.980202Z,673B88AF,8894,27166,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:06.980186Z,673B88CF,88B4,27141,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:07.980171Z,673B88EF,88D4,27148,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:08.980155Z,673B890F,88F4,27129,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:09.980140Z,673B892F,8914,27123,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:10.980124Z,673B894F,8934,27060,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:11.980108Z,673B896F,8954,27034,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:12.980093Z,673B898F,8974,26998,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:13.980078Z,673B89AF,8994,26993,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:14.980062Z,673B89CF,89B4,26970,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:15.980047Z,673B89EF,89D4,26956,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:16.980031Z,673B8A0F,89F4,26950,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:17.980016Z,673B8A2F,8A14,26952,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:18.980000Z,673B8A4F,8A34,26964,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:19.979985Z,673B8A6F,8A54,26966,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:20.979969Z,673B8A8F,8A74,26968,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:21.979954Z,673B8AAF,8A94,26993,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:22.979939Z,673B8ACF,8AB4,26995,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:23.979923Z,673B8AEF,8AD4,26973,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:24.979908Z,673B8B0F,8AF4,26965,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:25.979892Z,673B8B2F,8B14,26951,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:26.979877Z,673B8B4F,8B34,26936,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:27.979861Z,673B8B6F,8B54,26956,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:28.979846Z,673B8B8F,8B74,26919,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:29.979830Z,673B8BAF,8B94,26923,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:30.979815Z,673B8BCF,8BB4,26898,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:31.979799Z,673B8BEF,8BD4,26878,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:32.979784Z,673B8C0F,8BF4,26870,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:33.979768Z,673B8C2F,8C14,26839,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:34.979753Z,673B8C4F,8C34,26841,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:35.979737Z,673B8C6F,8C54,26816,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:36.979722Z,673B8C8F,8C74,26826,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:37.979706Z,673B8CAF,8C94,26824,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:38.979691Z,673B8CCF,8CB4,26832,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:39.979676Z,673B8CEF,8CD4,26843,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:40.979660Z,673B8D0F,8CF4,26831,4.3,00000000000000000000000000000000000000000000100000,300
2019-05-24T15:07:41.979645Z,673B8D2F,8D14,26811,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T15:07:42.979629Z,673B8D4F,8D34,26777,4.3,00000000000000000000000000000000000000000000000000,300
